sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-08-07T00:01:51;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:04:17;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:06:42;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:09:08;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:11:33;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:13:59;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:16:26;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:18:51;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:21:21;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:23:47;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:26:12;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:28:38;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:31:04;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:33:29;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:35:55;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:38:20;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:40:46;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:43:12;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:45:41;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:48:07;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:50:33;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:52:59;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:55:25;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T00:57:51;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:00:17;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:02:44;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:05:09;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:07:35;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:10:01;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:12:38;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:15:14;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:17:42;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:20:09;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:22:35;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:25:00;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:27:36;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:30:29;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:33:22;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:35:53;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:38:22;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:40:49;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:43:16;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:45:42;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:48:07;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:50:33;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:52:59;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:55:27;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T01:57:53;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:00:19;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:02:45;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:05:13;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:07:39;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:10:05;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:12:31;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:14:58;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:17:25;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:19:50;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:22:16;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:24:42;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:27:07;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:29:33;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:32:02;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:34:28;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:36:54;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:39:20;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:41:45;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:44:11;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:46:37;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:49:04;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:51:30;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:53:56;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:56:22;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T02:58:47;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:01:13;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:03:39;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:06:04;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:08:30;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:10:57;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:13:27;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:16:02;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:18:29;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:20:55;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:23:22;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:25:48;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:28:14;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:30:39;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:33:05;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:35:32;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:37:58;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:40:23;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:42:49;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:45:14;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:47:40;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:50:06;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:52:32;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:54:58;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:57:24;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T03:59:50;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:02:16;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:04:41;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:07:07;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:09:33;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:11:59;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:14:24;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:16:51;12.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:19:16;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:21:42;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:24:07;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:26:36;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:29:02;13.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:31:28;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:33:57;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:36:23;13.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:38:49;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:41:15;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:43:41;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:46:08;13.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:48:35;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:51:01;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:53:27;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:55:53;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T04:58:18;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:00:44;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:03:10;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:05:35;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:08:01;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:10:28;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:12:56;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:15:23;13.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:17:50;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:20:16;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:22:42;13.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:25:08;13.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:27:35;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:30:03;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:32:29;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:34:55;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:37:21;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:39:46;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:42:12;13.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:44:38;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:47:04;13.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:49:30;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:51:55;13.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:54:21;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:56:47;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T05:59:13;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:01:38;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:04:06;13.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:06:32;14.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:09:00;14.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:11:26;14.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:13:52;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:16:18;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:18:44;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:21:09;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:23:36;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:26:02;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:28:31;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:31:07;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:33:33;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:36:00;14.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:38:26;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:40:52;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:43:17;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:45:46;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:48:12;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:50:38;14.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:53:03;14.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:55:29;14.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T06:57:54;14.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:00:20;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:02:46;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:05:11;14.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:07:37;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:10:03;14.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:12:29;14.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:14:55;15.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:17:20;15.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:19:46;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:22:11;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:24:37;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:27:05;15.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:29:30;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:31:56;15.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:34:22;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:36:47;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:39:13;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:41:39;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:44:05;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:46:30;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:48:58;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:51:24;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:53:50;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:56:15;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T07:58:41;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:01:07;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:03:33;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:05:59;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:08:25;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:10:51;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:13:17;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:15:44;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:18:11;15.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:20:37;15.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:23:03;15.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:25:29;16.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:27:54;16.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:30:20;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:32:46;16.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:35:12;16.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:37:37;16.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:40:03;16.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:42:29;16.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:44:56;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:47:22;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:50:01;16.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:52:28;16.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:54:56;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:57:23;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T08:59:50;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:02:17;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:04:44;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:07:11;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:09:39;16.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:12:07;16.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:14:34;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:17:02;16.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:19:28;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:21:54;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:24:19;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:26:48;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:29:15;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:31:43;16.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:34:12;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:36:39;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:39:06;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:41:32;16.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:43:57;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:46:25;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:48:51;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:51:17;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:53:42;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:56:08;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T09:58:35;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:01:03;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:03:29;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:05:55;17.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:08:22;17.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:10:47;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:13:14;17.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:15:40;17.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:18:08;17.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:20:34;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:23:07;17.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:25:34;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:28:01;17.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:30:28;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:32:54;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:35:47;15.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:38:14;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:43:24;15.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:45:50;15.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:48:20;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:53:37;16.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:56:03;16.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T10:58:34;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:01:27;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:03:53;16.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:06:30;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:09:00;14.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:11:27;14.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:13:53;14.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:16:19;15.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:18:47;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:21:13;15.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:23:39;16.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:26:05;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:28:31;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:30:57;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:33:27;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:35:53;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:38:34;17.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:41:02;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:43:29;18.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:45:56;18.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:48:29;18.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:50:56;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:53:24;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:55:56;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T11:58:24;18.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:00:50;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:03:28;18.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:05:57;18.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:08:24;18.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:10:56;18.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:13:25;18.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:15:54;19.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:18:23;19.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:20:51;19.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:23:18;19.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:25:45;18.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:28:11;18.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:30:37;18.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:33:04;18.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:35:33;17.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:37:59;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:40:25;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:42:50;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:45:16;16.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:47:44;15.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:50:10;14.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:52:36;15.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:55:01;15.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:57:27;16.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T12:59:52;16.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:02:18;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:04:44;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:07:09;17.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:09:35;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:12:00;18.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:14:26;18.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:16:52;18.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:19:17;18.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:21:43;18.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:24:09;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:26:34;17.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:29:00;17.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:31:26;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:33:52;17.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:36:17;16.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:38:43;16.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:41:08;16.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:43:34;16.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:46:00;17.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:48:25;17.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:50:53;18.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:53:18;18.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:55:46;19.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T13:58:12;19.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:00:41;19.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:03:09;19.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:05:34;20.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:08:00;20.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:10:26;20.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:12:51;21.00;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:15:18;21.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:17:43;22.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:20:09;23.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:22:36;24.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:25:04;22.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:27:30;21.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:29:56;21.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:32:22;19.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:34:48;20.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:37:14;20.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:39:40;20.40;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:42:05;19.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:44:32;18.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:46:58;18.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:49:23;20.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:51:49;20.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:54:15;19.20;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:56:40;18.60;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T14:59:06;18.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:01:32;18.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:03:57;18.30;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:06:23;17.80;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:08:48;17.50;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:11:14;15.70;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:13:40;14.10;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:16:08;12.90;99.90
22795;DHT22;11564;50.920;11.612;2023-08-07T15:18:33;12.60;99.90