sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16828;SDS011;8531;48.078;11.968;2022-11-20T00:00:36;2.03;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:03:02;2.28;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:05:27;3.85;;;1.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:07:53;5.45;;;1.67;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:10:19;2.08;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:12:44;2.25;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:15:10;1.48;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:17:36;1.38;;;1.27;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:20:02;1.90;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:22:27;2.58;;;1.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:24:53;2.03;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:27:19;3.22;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:29:44;2.35;;;1.33;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:32:10;1.60;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:34:36;2.08;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:37:01;3.15;;;1.33;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:39:27;2.80;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:41:53;1.73;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:44:18;1.50;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:46:44;3.60;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:49:09;1.60;;;1.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:51:35;2.83;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:54:01;2.00;;;1.27;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:56:27;2.03;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T00:58:52;2.20;;;1.02;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:01:19;2.03;;;1.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:03:49;1.75;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:06:37;1.92;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:09:06;2.38;;;1.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:11:37;1.45;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:14:07;2.17;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:16:36;1.88;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:19:04;1.30;;;0.95;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:21:33;2.35;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:24:03;2.55;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:26:31;2.75;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:28:59;1.52;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:31:26;1.42;;;1.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:34:06;2.35;;;1.15;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:36:35;1.77;;;1.33;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:39:03;2.35;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:41:34;2.15;;;1.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:44:20;3.05;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:49:25;1.58;;;1.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:52:10;1.45;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:54:55;1.52;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T01:57:28;1.83;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:00:00;3.03;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:02:35;1.92;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:05:04;1.90;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:07:41;3.70;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:10:08;2.58;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:12:34;1.75;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:15:22;3.42;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:17:48;1.60;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:20:14;2.33;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:22:59;1.52;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:25:41;1.35;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:28:08;1.55;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:30:35;1.40;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:33:00;1.58;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:37:56;2.10;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:40:24;1.30;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:42:53;1.88;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:45:20;1.50;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:47:45;1.35;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:50:11;1.55;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:52:37;2.08;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:55:03;2.03;;;1.42;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:57:29;2.63;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T02:59:54;1.30;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:02:20;1.70;;;1.42;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:04:46;2.33;;;1.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:07:12;2.13;;;1.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:09:38;2.83;;;1.67;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:12:04;3.92;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:14:30;1.73;;;1.55;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:16:55;2.22;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:19:21;2.55;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:21:47;2.42;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:24:13;2.28;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:26:40;1.60;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:29:05;2.78;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:31:32;2.55;;;1.83;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:34:00;2.42;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:36:27;3.70;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:38:54;4.57;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:41:23;2.50;;;2.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:43:54;2.00;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:46:22;2.22;;;1.83;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:48:48;1.77;;;1.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:51:15;2.40;;;1.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:53:43;1.73;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:56:11;2.03;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T03:58:38;3.40;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:01:09;2.13;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:03:37;2.08;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:06:08;2.10;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:08:36;2.35;;;1.73;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:11:08;1.63;;;1.42;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:13:35;1.90;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:16:01;3.00;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:18:27;1.75;;;1.63;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:20:53;2.35;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:23:18;1.90;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:25:44;2.88;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:28:10;2.67;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:30:35;1.90;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:33:01;2.30;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:35:27;1.42;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:37:52;2.53;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:40:18;2.20;;;1.67;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:42:44;1.73;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:45:09;1.73;;;1.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:47:35;2.03;;;1.42;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:50:01;2.63;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:52:27;2.05;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:54:53;2.25;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:57:18;1.85;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T04:59:44;1.50;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:02:10;2.35;;;1.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:04:36;2.25;;;1.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:07:02;1.30;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:09:27;1.48;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:11:53;1.73;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:14:18;1.30;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:16:44;1.42;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:19:10;4.47;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:21:35;2.33;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:24:01;2.40;;;1.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:26:27;2.38;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:28:52;2.08;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:31:22;3.25;;;1.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:33:49;1.95;;;1.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:36:15;1.55;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:38:42;2.13;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:41:12;3.58;;;1.42;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:43:40;2.38;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:46:07;1.58;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:48:35;1.45;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:51:02;1.67;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:53:29;2.22;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T05:58:24;2.22;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:00:50;2.35;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:03:16;2.15;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:05:41;1.60;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:08:07;1.92;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:10:32;2.47;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:12:58;2.05;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:15:24;1.17;;;1.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:17:53;3.10;;;1.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:20:20;1.40;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:22:46;3.05;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:25:12;2.67;;;2.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:27:37;2.58;;;2.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:30:04;3.25;;;1.73;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:32:30;2.45;;;2.03;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:34:55;3.45;;;1.83;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:37:21;2.50;;;1.98;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:39:47;2.30;;;2.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:42:12;2.00;;;1.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:44:38;2.30;;;2.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:47:04;2.45;;;2.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:49:29;3.28;;;2.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:51:55;2.20;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:54:21;3.65;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:56:46;2.50;;;2.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T06:59:13;3.03;;;2.72;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:01:38;3.33;;;2.22;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:04:04;4.13;;;2.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:06:30;3.88;;;2.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:08:56;3.80;;;2.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:11:22;2.85;;;2.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:13:48;2.03;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:16:14;2.33;;;2.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:18:40;4.35;;;1.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:21:07;2.00;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:23:34;2.10;;;1.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:26:03;2.78;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:28:30;3.10;;;2.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:30:56;1.80;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:33:22;2.63;;;2.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:35:47;2.65;;;1.88;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:38:13;2.03;;;1.83;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:40:39;2.67;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:43:04;4.22;;;1.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:45:30;2.20;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:47:56;2.35;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:50:21;2.28;;;1.98;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:52:47;3.28;;;1.98;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:55:13;3.17;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T07:57:39;2.42;;;1.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:00:06;2.67;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:02:37;2.35;;;1.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:05:04;1.77;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:07:34;1.88;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:10:04;2.17;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:12:31;2.35;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:15:15;2.28;;;1.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:17:41;1.55;;;1.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:20:06;2.00;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:22:33;1.67;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:24:59;1.70;;;1.13;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:27:24;2.58;;;1.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:29:50;2.42;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:32:16;1.70;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:34:41;1.88;;;1.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:37:07;2.95;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:39:33;1.80;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:41:58;2.60;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:44:24;2.30;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:46:50;1.10;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:49:15;1.15;;;0.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:51:42;1.70;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:54:08;2.47;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:56:34;1.90;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T08:59:00;1.92;;;1.27;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:01:26;2.33;;;1.23;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:03:54;1.27;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:06:22;3.30;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:08:51;2.22;;;1.27;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:11:20;3.53;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:13:46;2.15;;;1.48;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:16:12;1.80;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:18:37;1.23;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:21:04;1.52;;;1.15;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:23:32;1.17;;;1.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:26:07;2.17;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:28:37;0.93;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:31:06;3.17;;;1.02;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:33:33;1.48;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:36:00;1.15;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:38:26;1.73;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:41:00;1.25;;;1.15;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:46:29;1.23;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:54:42;1.02;;;0.68;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:57:10;1.33;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T09:59:54;1.92;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:02:27;0.95;;;0.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:05:10;1.58;;;0.98;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:10:45;1.35;;;0.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:13:20;1.52;;;0.82;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:21:26;0.65;;;0.47;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:29:38;2.83;;;0.75;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:32:14;1.08;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:34:46;1.75;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:37:18;3.47;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:39:53;1.27;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:42:36;2.97;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:47:54;0.63;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:53:35;3.60;;;0.57;;
16828;SDS011;8531;48.078;11.968;2022-11-20T10:56:20;0.90;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:01:41;1.15;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:10:41;0.90;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:12:57;0.75;;;0.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:15:36;1.35;;;0.55;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:18:03;0.80;;;0.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:20:29;1.13;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:22:57;1.77;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:25:31;0.90;;;0.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:28:04;1.63;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:30:45;1.58;;;0.68;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:33:20;0.50;;;0.22;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:35:53;1.00;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:38:28;1.27;;;0.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:41:02;0.35;;;0.28;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:43:30;0.50;;;0.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:48:59;0.22;;;0.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:54:05;1.30;;;1.02;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:56:42;1.88;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T11:59:11;2.00;;;0.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:01:50;1.98;;;0.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:07:18;2.15;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:09:53;1.55;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:12:24;0.40;;;0.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:14:56;1.63;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:17:23;1.15;;;0.68;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:19:49;1.55;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:24:50;0.55;;;0.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:30:13;0.93;;;0.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:32:50;0.85;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:41:36;1.83;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:47:28;1.83;;;0.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:50:08;1.38;;;0.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:52:48;1.10;;;0.95;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:55:25;1.90;;;1.33;;
16828;SDS011;8531;48.078;11.968;2022-11-20T12:58:12;1.45;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:01:09;0.90;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:06:33;1.58;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:08:59;1.08;;;0.68;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:20:33;1.25;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:23:00;1.00;;;0.50;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:27:56;1.25;;;0.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:30:24;1.55;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:32:52;1.02;;;0.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:35:26;1.75;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:40:33;1.75;;;0.82;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:45:57;0.95;;;0.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:48:26;2.17;;;0.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T13:51:14;2.03;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:02:14;1.08;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:04:45;2.00;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:07:13;1.50;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:09:48;1.27;;;1.17;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:12:19;1.38;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:14:50;1.95;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:17:24;2.30;;;1.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:20:06;2.53;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:22:38;1.17;;;1.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:25:37;2.05;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:28:02;2.30;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:30:36;3.20;;;2.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:33:10;3.20;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:35:40;3.45;;;1.83;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:38:16;3.67;;;2.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:40:46;3.13;;;2.47;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:43:16;3.92;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:45:57;2.95;;;2.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:48:35;2.58;;;1.88;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:51:10;1.67;;;1.35;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:53:37;2.50;;;1.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:56:03;1.70;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T14:58:32;2.55;;;2.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:00:59;2.60;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:03:35;2.13;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:06:02;2.50;;;2.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:08:29;4.15;;;2.65;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:10:55;3.42;;;2.72;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:15:55;2.92;;;2.03;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:20:47;3.72;;;1.92;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:23:15;2.90;;;2.58;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:25:45;3.80;;;2.53;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:28:23;4.40;;;2.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:31:05;3.35;;;2.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:33:31;3.40;;;2.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:35:57;3.60;;;1.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:38:23;3.20;;;1.70;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:40:49;2.97;;;2.08;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:43:15;3.08;;;1.77;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:48:19;1.70;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:50:56;1.80;;;1.20;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:53:23;1.73;;;1.10;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:55:48;1.08;;;0.82;;
16828;SDS011;8531;48.078;11.968;2022-11-20T15:58:14;1.27;;;0.85;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:00:41;1.85;;;1.25;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:03:11;1.73;;;1.38;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:05:37;2.58;;;1.40;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:08:03;4.10;;;2.03;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:10:29;1.73;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:12:54;1.52;;;1.05;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:15:38;2.13;;;1.30;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:18:10;1.52;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:20:37;0.63;;;0.45;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:23:03;1.10;;;0.73;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:25:29;0.95;;;0.68;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:27:55;1.05;;;0.52;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:30:20;1.42;;;1.00;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:32:47;1.17;;;0.73;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:35:13;3.28;;;1.60;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:37:38;1.55;;;0.90;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:40:05;1.60;;;0.80;;
16828;SDS011;8531;48.078;11.968;2022-11-20T16:42:34;1.80;;;1.33;;