sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32733;BME280;11867;51.198;11.966;2023-03-13T00:00:06;99687.03;;;9.88;82.92
32733;BME280;11867;51.198;11.966;2023-03-13T00:01:11;99692.56;;;10.02;82.16
32733;BME280;11867;51.198;11.966;2023-03-13T00:02:14;99699.53;;;9.89;82.27
32733;BME280;11867;51.198;11.966;2023-03-13T00:03:15;99698.72;;;9.89;82.62
32733;BME280;11867;51.198;11.966;2023-03-13T00:04:18;99696.53;;;9.67;82.96
32733;BME280;11867;51.198;11.966;2023-03-13T00:05:21;99692.88;;;9.77;82.82
32733;BME280;11867;51.198;11.966;2023-03-13T00:06:25;99690.34;;;9.61;83.07
32733;BME280;11867;51.198;11.966;2023-03-13T00:07:28;99691.84;;;9.48;83.78
32733;BME280;11867;51.198;11.966;2023-03-13T00:08:30;99690.00;;;9.44;83.98
32733;BME280;11867;51.198;11.966;2023-03-13T00:09:32;99693.53;;;9.44;84.27
32733;BME280;11867;51.198;11.966;2023-03-13T00:10:35;99694.13;;;9.65;83.71
32733;BME280;11867;51.198;11.966;2023-03-13T00:11:38;99686.81;;;9.61;83.02
32733;BME280;11867;51.198;11.966;2023-03-13T00:12:40;99696.31;;;9.39;83.92
32733;BME280;11867;51.198;11.966;2023-03-13T00:13:43;99694.13;;;9.41;83.93
32733;BME280;11867;51.198;11.966;2023-03-13T00:14:44;99681.88;;;9.63;83.51
32733;BME280;11867;51.198;11.966;2023-03-13T00:15:47;99686.63;;;9.52;83.75
32733;BME280;11867;51.198;11.966;2023-03-13T00:16:48;99689.44;;;9.47;83.85
32733;BME280;11867;51.198;11.966;2023-03-13T00:17:51;99688.19;;;9.58;83.45
32733;BME280;11867;51.198;11.966;2023-03-13T00:18:54;99687.72;;;9.27;84.38
32733;BME280;11867;51.198;11.966;2023-03-13T00:19:57;99684.31;;;9.40;84.31
32733;BME280;11867;51.198;11.966;2023-03-13T00:20:59;99683.69;;;9.48;84.19
32733;BME280;11867;51.198;11.966;2023-03-13T00:22:03;99676.44;;;9.63;83.27
32733;BME280;11867;51.198;11.966;2023-03-13T00:23:06;99680.97;;;9.73;83.04
32733;BME280;11867;51.198;11.966;2023-03-13T00:24:09;99678.91;;;9.83;82.39
32733;BME280;11867;51.198;11.966;2023-03-13T00:25:12;99679.91;;;9.93;81.95
32733;BME280;11867;51.198;11.966;2023-03-13T00:26:15;99677.50;;;9.86;81.83
32733;BME280;11867;51.198;11.966;2023-03-13T00:27:18;99680.84;;;9.83;81.54
32733;BME280;11867;51.198;11.966;2023-03-13T00:28:20;99674.19;;;9.70;82.11
32733;BME280;11867;51.198;11.966;2023-03-13T00:29:22;99675.22;;;9.74;82.22
32733;BME280;11867;51.198;11.966;2023-03-13T00:30:25;99681.56;;;9.69;82.32
32733;BME280;11867;51.198;11.966;2023-03-13T00:31:28;99675.16;;;9.79;82.19
32733;BME280;11867;51.198;11.966;2023-03-13T00:32:31;99680.69;;;9.74;81.96
32733;BME280;11867;51.198;11.966;2023-03-13T00:33:34;99673.31;;;9.50;82.46
32733;BME280;11867;51.198;11.966;2023-03-13T00:34:37;99668.75;;;9.70;82.67
32733;BME280;11867;51.198;11.966;2023-03-13T00:35:38;99663.22;;;9.75;82.12
32733;BME280;11867;51.198;11.966;2023-03-13T00:36:41;99668.13;;;9.97;81.52
32733;BME280;11867;51.198;11.966;2023-03-13T00:37:45;99671.59;;;10.03;81.06
32733;BME280;11867;51.198;11.966;2023-03-13T00:38:47;99666.44;;;10.01;81.03
32733;BME280;11867;51.198;11.966;2023-03-13T00:39:49;99670.56;;;9.99;80.78
32733;BME280;11867;51.198;11.966;2023-03-13T00:40:58;99659.44;;;9.95;80.72
32733;BME280;11867;51.198;11.966;2023-03-13T00:42:00;99668.88;;;10.03;80.56
32733;BME280;11867;51.198;11.966;2023-03-13T00:43:04;99662.81;;;10.06;80.31
32733;BME280;11867;51.198;11.966;2023-03-13T00:44:07;99670.47;;;10.23;80.04
32733;BME280;11867;51.198;11.966;2023-03-13T00:45:09;99664.84;;;10.19;79.88
32733;BME280;11867;51.198;11.966;2023-03-13T00:46:12;99669.16;;;10.20;79.75
32733;BME280;11867;51.198;11.966;2023-03-13T00:47:15;99664.59;;;10.16;79.91
32733;BME280;11867;51.198;11.966;2023-03-13T00:48:17;99659.00;;;10.07;79.86
32733;BME280;11867;51.198;11.966;2023-03-13T00:49:20;99661.22;;;10.05;79.96
32733;BME280;11867;51.198;11.966;2023-03-13T00:50:21;99664.31;;;10.17;79.55
32733;BME280;11867;51.198;11.966;2023-03-13T00:51:25;99661.06;;;10.15;79.32
32733;BME280;11867;51.198;11.966;2023-03-13T00:52:27;99657.22;;;10.16;79.54
32733;BME280;11867;51.198;11.966;2023-03-13T00:53:31;99662.81;;;10.06;80.00
32733;BME280;11867;51.198;11.966;2023-03-13T00:54:33;99660.94;;;10.25;79.46
32733;BME280;11867;51.198;11.966;2023-03-13T00:55:36;99654.34;;;10.26;79.18
32733;BME280;11867;51.198;11.966;2023-03-13T00:56:37;99658.78;;;10.41;79.00
32733;BME280;11867;51.198;11.966;2023-03-13T00:57:40;99667.34;;;10.35;78.28
32733;BME280;11867;51.198;11.966;2023-03-13T00:58:43;99658.50;;;10.05;79.08
32733;BME280;11867;51.198;11.966;2023-03-13T00:59:46;99650.31;;;10.05;79.70
32733;BME280;11867;51.198;11.966;2023-03-13T01:00:47;99650.50;;;9.89;79.94
32733;BME280;11867;51.198;11.966;2023-03-13T01:01:50;99652.72;;;10.06;79.93
32733;BME280;11867;51.198;11.966;2023-03-13T01:02:52;99653.69;;;10.16;79.29
32733;BME280;11867;51.198;11.966;2023-03-13T01:03:55;99645.53;;;10.16;79.27
32733;BME280;11867;51.198;11.966;2023-03-13T01:04:58;99645.56;;;10.35;78.79
32733;BME280;11867;51.198;11.966;2023-03-13T01:06:02;99653.63;;;10.21;78.49
32733;BME280;11867;51.198;11.966;2023-03-13T01:07:06;99657.09;;;10.26;78.43
32733;BME280;11867;51.198;11.966;2023-03-13T01:08:07;99642.59;;;10.31;78.26
32733;BME280;11867;51.198;11.966;2023-03-13T01:09:13;99640.19;;;10.29;77.97
32733;BME280;11867;51.198;11.966;2023-03-13T01:10:15;99641.13;;;10.20;78.13
32733;BME280;11867;51.198;11.966;2023-03-13T01:11:20;99641.84;;;10.06;78.60
32733;BME280;11867;51.198;11.966;2023-03-13T01:12:23;99643.31;;;10.18;78.65
32733;BME280;11867;51.198;11.966;2023-03-13T01:14:28;99641.53;;;10.27;78.26
32733;BME280;11867;51.198;11.966;2023-03-13T01:15:33;99637.97;;;10.32;77.81
32733;BME280;11867;51.198;11.966;2023-03-13T01:16:36;99628.22;;;10.25;78.09
32733;BME280;11867;51.198;11.966;2023-03-13T01:17:38;99631.81;;;10.21;77.92
32733;BME280;11867;51.198;11.966;2023-03-13T01:18:44;99622.19;;;10.09;78.17
32733;BME280;11867;51.198;11.966;2023-03-13T01:19:47;99626.97;;;10.18;78.35
32733;BME280;11867;51.198;11.966;2023-03-13T01:20:50;99624.88;;;10.34;77.94
32733;BME280;11867;51.198;11.966;2023-03-13T01:21:51;99622.09;;;10.15;78.17
32733;BME280;11867;51.198;11.966;2023-03-13T01:22:54;99623.50;;;10.12;78.24
32733;BME280;11867;51.198;11.966;2023-03-13T01:23:56;99624.03;;;10.33;77.76
32733;BME280;11867;51.198;11.966;2023-03-13T01:25:00;99620.81;;;10.31;77.70
32733;BME280;11867;51.198;11.966;2023-03-13T01:26:04;99614.03;;;9.90;78.72
32733;BME280;11867;51.198;11.966;2023-03-13T01:27:06;99616.88;;;9.80;79.03
32733;BME280;11867;51.198;11.966;2023-03-13T01:28:08;99625.28;;;10.03;78.95
32733;BME280;11867;51.198;11.966;2023-03-13T01:29:11;99621.97;;;10.06;78.76
32733;BME280;11867;51.198;11.966;2023-03-13T01:30:12;99620.72;;;10.17;78.62
32733;BME280;11867;51.198;11.966;2023-03-13T01:31:17;99620.50;;;10.33;78.15
32733;BME280;11867;51.198;11.966;2023-03-13T01:32:19;99626.53;;;10.48;77.54
32733;BME280;11867;51.198;11.966;2023-03-13T01:33:22;99632.56;;;10.45;77.66
32733;BME280;11867;51.198;11.966;2023-03-13T01:34:24;99627.84;;;10.51;77.69
32733;BME280;11867;51.198;11.966;2023-03-13T01:35:26;99626.16;;;10.55;77.37
32733;BME280;11867;51.198;11.966;2023-03-13T01:36:29;99628.41;;;10.67;76.96
32733;BME280;11867;51.198;11.966;2023-03-13T01:37:32;99624.06;;;10.66;76.83
32733;BME280;11867;51.198;11.966;2023-03-13T01:38:35;99622.44;;;10.65;76.95
32733;BME280;11867;51.198;11.966;2023-03-13T01:39:37;99628.69;;;10.65;77.05
32733;BME280;11867;51.198;11.966;2023-03-13T01:40:42;99622.06;;;10.72;76.88
32733;BME280;11867;51.198;11.966;2023-03-13T01:41:44;99623.75;;;10.67;76.80
32733;BME280;11867;51.198;11.966;2023-03-13T01:42:51;99622.22;;;10.61;76.77
32733;BME280;11867;51.198;11.966;2023-03-13T01:43:52;99622.53;;;10.60;76.90
32733;BME280;11867;51.198;11.966;2023-03-13T01:44:56;99623.69;;;10.40;77.48
32733;BME280;11867;51.198;11.966;2023-03-13T01:46:08;99625.28;;;10.41;77.92
32733;BME280;11867;51.198;11.966;2023-03-13T01:47:13;99617.13;;;10.41;77.79
32733;BME280;11867;51.198;11.966;2023-03-13T01:48:16;99614.09;;;10.23;77.98
32733;BME280;11867;51.198;11.966;2023-03-13T01:49:20;99618.66;;;10.09;78.85
32733;BME280;11867;51.198;11.966;2023-03-13T01:50:24;99616.22;;;10.07;79.01
32733;BME280;11867;51.198;11.966;2023-03-13T01:51:27;99609.66;;;9.89;79.61
32733;BME280;11867;51.198;11.966;2023-03-13T01:52:30;99603.56;;;9.98;79.58
32733;BME280;11867;51.198;11.966;2023-03-13T01:53:34;99607.78;;;10.09;79.20
32733;BME280;11867;51.198;11.966;2023-03-13T01:54:41;99607.31;;;10.21;78.91
32733;BME280;11867;51.198;11.966;2023-03-13T01:55:45;99608.13;;;10.21;78.86
32733;BME280;11867;51.198;11.966;2023-03-13T01:56:50;99594.00;;;10.19;78.92
32733;BME280;11867;51.198;11.966;2023-03-13T01:57:56;99601.81;;;10.07;79.16
32733;BME280;11867;51.198;11.966;2023-03-13T01:58:58;99600.41;;;9.90;80.22
32733;BME280;11867;51.198;11.966;2023-03-13T02:00:04;99593.47;;;9.98;80.15
32733;BME280;11867;51.198;11.966;2023-03-13T02:01:08;99586.19;;;9.75;80.93
32733;BME280;11867;51.198;11.966;2023-03-13T02:02:12;99593.34;;;9.70;81.09
32733;BME280;11867;51.198;11.966;2023-03-13T02:03:18;99585.91;;;9.57;81.61
32733;BME280;11867;51.198;11.966;2023-03-13T02:04:22;99595.00;;;9.47;82.23
32733;BME280;11867;51.198;11.966;2023-03-13T02:05:26;99595.56;;;9.44;82.74
32733;BME280;11867;51.198;11.966;2023-03-13T02:06:32;99596.81;;;9.33;83.11
32733;BME280;11867;51.198;11.966;2023-03-13T02:07:39;99596.59;;;9.48;82.97
32733;BME280;11867;51.198;11.966;2023-03-13T02:08:46;99587.50;;;9.58;82.46
32733;BME280;11867;51.198;11.966;2023-03-13T02:09:52;99587.22;;;9.60;82.44
32733;BME280;11867;51.198;11.966;2023-03-13T02:11:03;99590.75;;;9.60;82.38
32733;BME280;11867;51.198;11.966;2023-03-13T02:12:09;99581.03;;;9.73;82.06
32733;BME280;11867;51.198;11.966;2023-03-13T02:13:14;99583.75;;;9.73;82.13
32733;BME280;11867;51.198;11.966;2023-03-13T02:14:20;99569.84;;;9.56;82.55
32733;BME280;11867;51.198;11.966;2023-03-13T02:15:26;99574.63;;;9.45;83.04
32733;BME280;11867;51.198;11.966;2023-03-13T02:16:28;99568.03;;;9.51;82.95
32733;BME280;11867;51.198;11.966;2023-03-13T02:17:31;99579.56;;;9.62;82.76
32733;BME280;11867;51.198;11.966;2023-03-13T02:18:35;99575.16;;;9.66;82.00
32733;BME280;11867;51.198;11.966;2023-03-13T02:19:41;99562.66;;;9.65;82.24
32733;BME280;11867;51.198;11.966;2023-03-13T02:20:44;99560.75;;;9.65;82.37
32733;BME280;11867;51.198;11.966;2023-03-13T02:21:49;99567.00;;;9.66;82.51
32733;BME280;11867;51.198;11.966;2023-03-13T02:23:00;99559.34;;;9.87;81.83
32733;BME280;11867;51.198;11.966;2023-03-13T02:24:11;99554.03;;;9.77;82.02
32733;BME280;11867;51.198;11.966;2023-03-13T02:25:16;99560.19;;;9.44;82.98
32733;BME280;11867;51.198;11.966;2023-03-13T02:26:22;99553.03;;;9.29;83.66
32733;BME280;11867;51.198;11.966;2023-03-13T02:27:25;99556.38;;;9.26;84.13
32733;BME280;11867;51.198;11.966;2023-03-13T02:28:29;99553.47;;;9.18;84.55
32733;BME280;11867;51.198;11.966;2023-03-13T02:29:34;99544.69;;;9.02;85.38
32733;BME280;11867;51.198;11.966;2023-03-13T02:30:36;99542.81;;;9.21;84.92
32733;BME280;11867;51.198;11.966;2023-03-13T02:31:39;99543.94;;;9.20;84.81
32733;BME280;11867;51.198;11.966;2023-03-13T02:32:41;99541.34;;;9.29;84.66
32733;BME280;11867;51.198;11.966;2023-03-13T02:33:44;99537.38;;;9.21;84.77
32733;BME280;11867;51.198;11.966;2023-03-13T02:34:47;99542.00;;;9.21;84.89
32733;BME280;11867;51.198;11.966;2023-03-13T02:35:51;99536.03;;;9.43;84.29
32733;BME280;11867;51.198;11.966;2023-03-13T02:36:54;99526.34;;;9.32;84.28
32733;BME280;11867;51.198;11.966;2023-03-13T02:37:59;99533.00;;;9.01;85.41
32733;BME280;11867;51.198;11.966;2023-03-13T02:39:04;99522.38;;;9.24;84.94
32733;BME280;11867;51.198;11.966;2023-03-13T02:40:10;99526.31;;;9.37;84.27
32733;BME280;11867;51.198;11.966;2023-03-13T02:41:14;99522.03;;;9.31;84.25
32733;BME280;11867;51.198;11.966;2023-03-13T02:42:20;99513.88;;;9.31;84.25
32733;BME280;11867;51.198;11.966;2023-03-13T02:43:25;99516.16;;;9.42;84.17
32733;BME280;11867;51.198;11.966;2023-03-13T02:44:28;99522.41;;;9.62;83.39
32733;BME280;11867;51.198;11.966;2023-03-13T02:45:30;99519.25;;;9.55;83.15
32733;BME280;11867;51.198;11.966;2023-03-13T02:46:43;99517.78;;;9.43;83.82
32733;BME280;11867;51.198;11.966;2023-03-13T02:47:45;99513.09;;;9.49;83.56
32733;BME280;11867;51.198;11.966;2023-03-13T02:48:49;99521.94;;;9.36;84.20
32733;BME280;11867;51.198;11.966;2023-03-13T02:49:51;99519.47;;;9.39;84.15
32733;BME280;11867;51.198;11.966;2023-03-13T02:50:54;99519.69;;;9.43;83.82
32733;BME280;11867;51.198;11.966;2023-03-13T02:51:57;99512.47;;;9.52;83.62
32733;BME280;11867;51.198;11.966;2023-03-13T02:53:03;99521.44;;;9.34;84.02
32733;BME280;11867;51.198;11.966;2023-03-13T02:54:09;99516.72;;;9.20;84.58
32733;BME280;11867;51.198;11.966;2023-03-13T02:55:15;99523.88;;;9.35;84.56
32733;BME280;11867;51.198;11.966;2023-03-13T02:56:20;99518.16;;;9.37;83.94
32733;BME280;11867;51.198;11.966;2023-03-13T02:57:25;99520.56;;;9.38;84.67
32733;BME280;11867;51.198;11.966;2023-03-13T02:58:26;99522.53;;;9.14;85.11
32733;BME280;11867;51.198;11.966;2023-03-13T02:59:33;99519.50;;;9.15;85.08
32733;BME280;11867;51.198;11.966;2023-03-13T03:00:35;99511.69;;;9.08;85.40
32733;BME280;11867;51.198;11.966;2023-03-13T03:01:37;99509.53;;;9.29;84.99
32733;BME280;11867;51.198;11.966;2023-03-13T03:02:39;99512.53;;;9.28;84.90
32733;BME280;11867;51.198;11.966;2023-03-13T03:03:42;99509.81;;;9.28;84.71
32733;BME280;11867;51.198;11.966;2023-03-13T03:04:43;99513.69;;;9.22;84.77
32733;BME280;11867;51.198;11.966;2023-03-13T03:05:46;99497.97;;;9.19;85.16
32733;BME280;11867;51.198;11.966;2023-03-13T03:06:48;99505.91;;;9.34;84.73
32733;BME280;11867;51.198;11.966;2023-03-13T03:07:51;99492.69;;;9.46;84.05
32733;BME280;11867;51.198;11.966;2023-03-13T03:08:52;99493.88;;;9.40;84.15
32733;BME280;11867;51.198;11.966;2023-03-13T03:09:55;99481.44;;;9.34;84.25
32733;BME280;11867;51.198;11.966;2023-03-13T03:10:56;99479.53;;;9.35;84.32
32733;BME280;11867;51.198;11.966;2023-03-13T03:11:59;99482.47;;;9.19;85.24
32733;BME280;11867;51.198;11.966;2023-03-13T03:13:02;99474.81;;;9.21;85.29
32733;BME280;11867;51.198;11.966;2023-03-13T03:14:05;99478.72;;;9.34;84.91
32733;BME280;11867;51.198;11.966;2023-03-13T03:15:07;99473.06;;;9.31;84.67
32733;BME280;11867;51.198;11.966;2023-03-13T03:16:12;99473.22;;;9.39;84.28
32733;BME280;11867;51.198;11.966;2023-03-13T03:17:19;99478.72;;;9.72;83.54
32733;BME280;11867;51.198;11.966;2023-03-13T03:18:20;99474.63;;;9.56;83.49
32733;BME280;11867;51.198;11.966;2023-03-13T03:19:23;99469.69;;;9.58;83.67
32733;BME280;11867;51.198;11.966;2023-03-13T03:20:24;99469.59;;;9.63;83.30
32733;BME280;11867;51.198;11.966;2023-03-13T03:21:27;99462.69;;;9.52;83.42
32733;BME280;11867;51.198;11.966;2023-03-13T03:22:29;99462.38;;;9.34;84.19
32733;BME280;11867;51.198;11.966;2023-03-13T03:23:31;99461.72;;;9.23;85.09
32733;BME280;11867;51.198;11.966;2023-03-13T03:24:34;99462.63;;;9.19;85.33
32733;BME280;11867;51.198;11.966;2023-03-13T03:25:36;99470.41;;;9.25;85.54
32733;BME280;11867;51.198;11.966;2023-03-13T03:26:38;99463.56;;;9.28;84.89
32733;BME280;11867;51.198;11.966;2023-03-13T03:27:40;99458.06;;;9.14;85.74
32733;BME280;11867;51.198;11.966;2023-03-13T03:28:43;99463.13;;;9.21;85.39
32733;BME280;11867;51.198;11.966;2023-03-13T03:29:46;99458.28;;;9.18;85.83
32733;BME280;11867;51.198;11.966;2023-03-13T03:30:47;99467.66;;;9.06;85.96
32733;BME280;11867;51.198;11.966;2023-03-13T03:31:50;99459.13;;;8.94;86.85
32733;BME280;11867;51.198;11.966;2023-03-13T03:32:51;99458.63;;;9.11;86.52
32733;BME280;11867;51.198;11.966;2023-03-13T03:33:55;99452.16;;;9.26;85.80
32733;BME280;11867;51.198;11.966;2023-03-13T03:34:57;99459.63;;;9.39;84.90
32733;BME280;11867;51.198;11.966;2023-03-13T03:36:00;99458.72;;;9.25;85.29
32733;BME280;11867;51.198;11.966;2023-03-13T03:37:02;99449.09;;;9.33;85.04
32733;BME280;11867;51.198;11.966;2023-03-13T03:38:04;99451.50;;;9.34;85.06
32733;BME280;11867;51.198;11.966;2023-03-13T03:39:06;99441.31;;;9.45;84.69
32733;BME280;11867;51.198;11.966;2023-03-13T03:40:10;99442.63;;;9.47;84.56
32733;BME280;11867;51.198;11.966;2023-03-13T03:41:12;99442.47;;;9.58;84.15
32733;BME280;11867;51.198;11.966;2023-03-13T03:42:16;99444.16;;;9.54;84.11
32733;BME280;11867;51.198;11.966;2023-03-13T03:43:17;99432.69;;;9.57;83.97
32733;BME280;11867;51.198;11.966;2023-03-13T03:44:21;99431.94;;;9.32;84.99
32733;BME280;11867;51.198;11.966;2023-03-13T03:45:23;99429.09;;;9.42;85.04
32733;BME280;11867;51.198;11.966;2023-03-13T03:46:25;99419.53;;;9.45;84.69
32733;BME280;11867;51.198;11.966;2023-03-13T03:47:27;99420.72;;;9.39;84.82
32733;BME280;11867;51.198;11.966;2023-03-13T03:48:30;99404.41;;;9.39;84.89
32733;BME280;11867;51.198;11.966;2023-03-13T03:49:31;99418.06;;;9.34;85.15
32733;BME280;11867;51.198;11.966;2023-03-13T03:50:34;99409.09;;;9.33;85.25
32733;BME280;11867;51.198;11.966;2023-03-13T03:51:36;99409.00;;;9.57;84.64
32733;BME280;11867;51.198;11.966;2023-03-13T03:52:38;99407.91;;;9.58;84.63
32733;BME280;11867;51.198;11.966;2023-03-13T03:53:40;99397.47;;;9.79;83.78
32733;BME280;11867;51.198;11.966;2023-03-13T03:54:42;99409.13;;;9.99;83.01
32733;BME280;11867;51.198;11.966;2023-03-13T03:55:44;99406.97;;;9.82;82.92
32733;BME280;11867;51.198;11.966;2023-03-13T03:56:47;99400.22;;;9.93;82.88
32733;BME280;11867;51.198;11.966;2023-03-13T03:57:48;99392.69;;;10.04;82.54
32733;BME280;11867;51.198;11.966;2023-03-13T03:58:51;99385.53;;;10.08;82.39
32733;BME280;11867;51.198;11.966;2023-03-13T03:59:54;99380.81;;;10.27;81.73
32733;BME280;11867;51.198;11.966;2023-03-13T04:00:57;99376.56;;;10.07;82.08
32733;BME280;11867;51.198;11.966;2023-03-13T04:01:59;99370.81;;;10.23;81.68
32733;BME280;11867;51.198;11.966;2023-03-13T04:03:02;99374.09;;;10.39;81.23
32733;BME280;11867;51.198;11.966;2023-03-13T04:04:03;99379.28;;;10.07;81.72
32733;BME280;11867;51.198;11.966;2023-03-13T04:05:06;99382.09;;;10.16;82.07
32733;BME280;11867;51.198;11.966;2023-03-13T04:06:08;99373.84;;;10.21;81.92
32733;BME280;11867;51.198;11.966;2023-03-13T04:07:10;99375.75;;;10.21;81.89
32733;BME280;11867;51.198;11.966;2023-03-13T04:08:12;99364.47;;;10.27;81.70
32733;BME280;11867;51.198;11.966;2023-03-13T04:09:15;99366.47;;;10.08;82.07
32733;BME280;11867;51.198;11.966;2023-03-13T04:10:17;99362.22;;;10.02;82.35
32733;BME280;11867;51.198;11.966;2023-03-13T04:11:19;99366.03;;;9.87;83.15
32733;BME280;11867;51.198;11.966;2023-03-13T04:12:21;99354.78;;;10.07;82.71
32733;BME280;11867;51.198;11.966;2023-03-13T04:13:24;99360.69;;;9.96;82.72
32733;BME280;11867;51.198;11.966;2023-03-13T04:14:25;99347.88;;;9.96;83.04
32733;BME280;11867;51.198;11.966;2023-03-13T04:15:29;99353.34;;;9.82;83.44
32733;BME280;11867;51.198;11.966;2023-03-13T04:16:30;99347.78;;;9.87;83.78
32733;BME280;11867;51.198;11.966;2023-03-13T04:17:33;99338.13;;;9.95;83.72
32733;BME280;11867;51.198;11.966;2023-03-13T04:18:35;99333.59;;;9.90;83.66
32733;BME280;11867;51.198;11.966;2023-03-13T04:19:38;99337.13;;;10.05;83.26
32733;BME280;11867;51.198;11.966;2023-03-13T04:20:39;99331.16;;;10.17;82.35
32733;BME280;11867;51.198;11.966;2023-03-13T04:21:42;99334.59;;;9.95;83.19
32733;BME280;11867;51.198;11.966;2023-03-13T04:22:43;99333.88;;;9.89;83.67
32733;BME280;11867;51.198;11.966;2023-03-13T04:23:46;99334.16;;;9.87;84.19
32733;BME280;11867;51.198;11.966;2023-03-13T04:24:47;99329.91;;;9.67;84.55
32733;BME280;11867;51.198;11.966;2023-03-13T04:25:50;99327.31;;;9.76;84.93
32733;BME280;11867;51.198;11.966;2023-03-13T04:26:52;99317.25;;;9.90;84.16
32733;BME280;11867;51.198;11.966;2023-03-13T04:27:54;99312.81;;;9.95;83.89
32733;BME280;11867;51.198;11.966;2023-03-13T04:28:57;99319.56;;;9.97;83.70
32733;BME280;11867;51.198;11.966;2023-03-13T04:29:58;99309.38;;;10.03;84.08
32733;BME280;11867;51.198;11.966;2023-03-13T04:31:02;99308.78;;;10.06;83.68
32733;BME280;11867;51.198;11.966;2023-03-13T04:32:05;99300.00;;;9.95;83.81
32733;BME280;11867;51.198;11.966;2023-03-13T04:33:07;99305.16;;;9.97;84.15
32733;BME280;11867;51.198;11.966;2023-03-13T04:34:09;99295.84;;;9.98;83.97
32733;BME280;11867;51.198;11.966;2023-03-13T04:35:12;99297.47;;;9.99;83.85
32733;BME280;11867;51.198;11.966;2023-03-13T04:36:13;99302.28;;;9.88;84.49
32733;BME280;11867;51.198;11.966;2023-03-13T04:37:16;99311.75;;;9.63;85.82
32733;BME280;11867;51.198;11.966;2023-03-13T04:38:18;99288.38;;;9.62;85.95
32733;BME280;11867;51.198;11.966;2023-03-13T04:39:20;99299.06;;;9.72;85.81
32733;BME280;11867;51.198;11.966;2023-03-13T04:40:25;99294.44;;;9.73;85.79
32733;BME280;11867;51.198;11.966;2023-03-13T04:41:28;99291.72;;;9.86;85.22
32733;BME280;11867;51.198;11.966;2023-03-13T04:42:29;99297.69;;;9.88;84.95
32733;BME280;11867;51.198;11.966;2023-03-13T04:43:32;99290.97;;;9.67;85.74
32733;BME280;11867;51.198;11.966;2023-03-13T04:44:33;99286.38;;;9.67;85.94
32733;BME280;11867;51.198;11.966;2023-03-13T04:45:36;99289.16;;;9.62;86.47
32733;BME280;11867;51.198;11.966;2023-03-13T04:46:39;99278.09;;;9.73;85.96
32733;BME280;11867;51.198;11.966;2023-03-13T04:47:41;99284.34;;;9.73;86.00
32733;BME280;11867;51.198;11.966;2023-03-13T04:48:43;99281.31;;;9.75;85.88
32733;BME280;11867;51.198;11.966;2023-03-13T04:49:47;99274.97;;;9.79;85.58
32733;BME280;11867;51.198;11.966;2023-03-13T04:50:48;99275.00;;;9.93;85.25
32733;BME280;11867;51.198;11.966;2023-03-13T04:51:51;99266.19;;;9.96;85.01
32733;BME280;11867;51.198;11.966;2023-03-13T04:52:53;99279.09;;;10.04;84.47
32733;BME280;11867;51.198;11.966;2023-03-13T04:53:55;99275.38;;;10.14;84.58
32733;BME280;11867;51.198;11.966;2023-03-13T04:54:57;99269.44;;;10.12;84.41
32733;BME280;11867;51.198;11.966;2023-03-13T04:55:59;99271.06;;;10.13;84.37
32733;BME280;11867;51.198;11.966;2023-03-13T04:57:02;99263.38;;;10.15;84.41
32733;BME280;11867;51.198;11.966;2023-03-13T04:58:03;99257.44;;;9.99;84.86
32733;BME280;11867;51.198;11.966;2023-03-13T04:59:06;99271.34;;;9.98;84.86
32733;BME280;11867;51.198;11.966;2023-03-13T05:00:09;99267.41;;;9.90;85.20
32733;BME280;11867;51.198;11.966;2023-03-13T05:01:12;99259.16;;;9.95;84.94
32733;BME280;11867;51.198;11.966;2023-03-13T05:02:15;99269.25;;;9.95;85.24
32733;BME280;11867;51.198;11.966;2023-03-13T05:03:17;99260.47;;;9.84;85.52
32733;BME280;11867;51.198;11.966;2023-03-13T05:04:19;99257.53;;;9.80;86.20
32733;BME280;11867;51.198;11.966;2023-03-13T05:05:21;99261.06;;;9.81;85.93
32733;BME280;11867;51.198;11.966;2023-03-13T05:06:23;99268.31;;;9.85;85.93
32733;BME280;11867;51.198;11.966;2023-03-13T05:07:26;99262.09;;;9.99;85.71
32733;BME280;11867;51.198;11.966;2023-03-13T05:08:27;99260.97;;;10.00;85.32
32733;BME280;11867;51.198;11.966;2023-03-13T05:09:30;99242.53;;;9.97;85.38
32733;BME280;11867;51.198;11.966;2023-03-13T05:10:31;99254.59;;;10.04;85.38
32733;BME280;11867;51.198;11.966;2023-03-13T05:11:34;99250.28;;;10.03;85.18
32733;BME280;11867;51.198;11.966;2023-03-13T05:12:35;99246.97;;;9.93;85.50
32733;BME280;11867;51.198;11.966;2023-03-13T05:13:38;99242.00;;;9.95;85.59
32733;BME280;11867;51.198;11.966;2023-03-13T05:14:39;99246.53;;;9.99;85.46
32733;BME280;11867;51.198;11.966;2023-03-13T05:15:42;99227.19;;;10.01;85.26
32733;BME280;11867;51.198;11.966;2023-03-13T05:16:44;99229.69;;;10.11;84.96
32733;BME280;11867;51.198;11.966;2023-03-13T05:17:48;99226.56;;;10.18;84.63
32733;BME280;11867;51.198;11.966;2023-03-13T05:18:49;99229.69;;;10.11;84.84
32733;BME280;11867;51.198;11.966;2023-03-13T05:19:52;99221.53;;;10.11;84.94
32733;BME280;11867;51.198;11.966;2023-03-13T05:20:54;99221.84;;;9.96;85.51
32733;BME280;11867;51.198;11.966;2023-03-13T05:21:57;99222.47;;;9.93;85.63
32733;BME280;11867;51.198;11.966;2023-03-13T05:22:58;99218.22;;;9.73;86.47
32733;BME280;11867;51.198;11.966;2023-03-13T05:24:01;99215.78;;;9.85;86.37
32733;BME280;11867;51.198;11.966;2023-03-13T05:25:03;99200.16;;;9.90;86.05
32733;BME280;11867;51.198;11.966;2023-03-13T05:26:06;99194.13;;;9.80;86.19
32733;BME280;11867;51.198;11.966;2023-03-13T05:27:07;99193.22;;;9.84;86.52
32733;BME280;11867;51.198;11.966;2023-03-13T05:28:10;99198.25;;;10.05;85.98
32733;BME280;11867;51.198;11.966;2023-03-13T05:29:14;99196.53;;;9.95;85.86
32733;BME280;11867;51.198;11.966;2023-03-13T05:30:17;99192.69;;;9.96;86.05
32733;BME280;11867;51.198;11.966;2023-03-13T05:31:19;99188.56;;;9.99;85.87
32733;BME280;11867;51.198;11.966;2023-03-13T05:32:22;99181.22;;;9.72;87.13
32733;BME280;11867;51.198;11.966;2023-03-13T05:33:25;99177.59;;;9.76;87.13