sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2023-08-21T00:00:55;25.70;60.00
45785;DHT22;31489;51.404;5.474;2023-08-21T00:03:22;25.70;60.20
45785;DHT22;31489;51.404;5.474;2023-08-21T00:05:47;25.70;60.30
45785;DHT22;31489;51.404;5.474;2023-08-21T00:08:13;25.60;60.20
45785;DHT22;31489;51.404;5.474;2023-08-21T00:10:38;25.60;60.20
45785;DHT22;31489;51.404;5.474;2023-08-21T00:13:05;25.60;60.30
45785;DHT22;31489;51.404;5.474;2023-08-21T00:15:31;25.50;60.40
45785;DHT22;31489;51.404;5.474;2023-08-21T00:17:56;25.50;60.50
45785;DHT22;31489;51.404;5.474;2023-08-21T00:20:22;25.50;60.60
45785;DHT22;31489;51.404;5.474;2023-08-21T00:22:48;25.50;60.80
45785;DHT22;31489;51.404;5.474;2023-08-21T00:25:14;25.50;60.90
45785;DHT22;31489;51.404;5.474;2023-08-21T00:27:40;25.40;60.80
45785;DHT22;31489;51.404;5.474;2023-08-21T00:30:06;25.40;60.90
45785;DHT22;31489;51.404;5.474;2023-08-21T00:32:32;25.40;60.90
45785;DHT22;31489;51.404;5.474;2023-08-21T00:34:58;25.40;60.90
45785;DHT22;31489;51.404;5.474;2023-08-21T00:37:23;25.40;61.00
45785;DHT22;31489;51.404;5.474;2023-08-21T00:39:49;25.40;61.10
45785;DHT22;31489;51.404;5.474;2023-08-21T00:42:15;25.30;61.10
45785;DHT22;31489;51.404;5.474;2023-08-21T00:44:40;25.30;61.30
45785;DHT22;31489;51.404;5.474;2023-08-21T00:47:06;25.30;61.40
45785;DHT22;31489;51.404;5.474;2023-08-21T00:49:32;25.30;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T00:51:58;25.20;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T00:54:24;25.20;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T00:56:50;25.10;61.60
45785;DHT22;31489;51.404;5.474;2023-08-21T00:59:18;25.20;62.00
45785;DHT22;31489;51.404;5.474;2023-08-21T01:01:45;25.10;62.00
45785;DHT22;31489;51.404;5.474;2023-08-21T01:04:11;25.10;61.90
45785;DHT22;31489;51.404;5.474;2023-08-21T01:06:36;25.10;61.90
45785;DHT22;31489;51.404;5.474;2023-08-21T01:09:12;25.10;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T01:16:47;25.10;62.10
45785;DHT22;31489;51.404;5.474;2023-08-21T01:19:31;25.10;61.80
45785;DHT22;31489;51.404;5.474;2023-08-21T01:21:58;25.10;62.30
45785;DHT22;31489;51.404;5.474;2023-08-21T01:24:25;25.00;61.90
45785;DHT22;31489;51.404;5.474;2023-08-21T01:26:50;25.00;61.90
45785;DHT22;31489;51.404;5.474;2023-08-21T01:29:16;25.00;62.00
45785;DHT22;31489;51.404;5.474;2023-08-21T01:31:46;25.00;62.10
45785;DHT22;31489;51.404;5.474;2023-08-21T01:34:14;24.90;62.20
45785;DHT22;31489;51.404;5.474;2023-08-21T01:36:41;24.90;62.40
45785;DHT22;31489;51.404;5.474;2023-08-21T01:39:08;24.80;62.20
45785;DHT22;31489;51.404;5.474;2023-08-21T01:41:33;24.80;62.30
45785;DHT22;31489;51.404;5.474;2023-08-21T01:43:59;24.70;62.40
45785;DHT22;31489;51.404;5.474;2023-08-21T01:46:25;24.70;62.40
45785;DHT22;31489;51.404;5.474;2023-08-21T01:48:50;24.60;62.50
45785;DHT22;31489;51.404;5.474;2023-08-21T01:51:16;24.60;62.60
45785;DHT22;31489;51.404;5.474;2023-08-21T01:53:41;24.60;62.70
45785;DHT22;31489;51.404;5.474;2023-08-21T01:56:07;24.50;62.80
45785;DHT22;31489;51.404;5.474;2023-08-21T01:58:33;24.50;62.90
45785;DHT22;31489;51.404;5.474;2023-08-21T02:00:58;24.40;62.90
45785;DHT22;31489;51.404;5.474;2023-08-21T02:03:27;24.40;63.00
45785;DHT22;31489;51.404;5.474;2023-08-21T02:05:56;24.40;63.20
45785;DHT22;31489;51.404;5.474;2023-08-21T02:08:31;24.30;63.40
45785;DHT22;31489;51.404;5.474;2023-08-21T02:11:00;24.30;63.60
45785;DHT22;31489;51.404;5.474;2023-08-21T02:13:25;24.20;63.80
45785;DHT22;31489;51.404;5.474;2023-08-21T02:15:51;24.20;63.40
45785;DHT22;31489;51.404;5.474;2023-08-21T02:18:17;24.20;63.50
45785;DHT22;31489;51.404;5.474;2023-08-21T02:20:42;24.10;63.50
45785;DHT22;31489;51.404;5.474;2023-08-21T02:23:08;24.10;63.60
45785;DHT22;31489;51.404;5.474;2023-08-21T02:25:34;24.00;63.60
45785;DHT22;31489;51.404;5.474;2023-08-21T02:28:00;24.00;63.70
45785;DHT22;31489;51.404;5.474;2023-08-21T02:30:27;24.00;63.80
45785;DHT22;31489;51.404;5.474;2023-08-21T02:32:54;24.00;63.90
45785;DHT22;31489;51.404;5.474;2023-08-21T02:35:20;23.90;63.90
45785;DHT22;31489;51.404;5.474;2023-08-21T02:37:46;23.90;63.90
45785;DHT22;31489;51.404;5.474;2023-08-21T02:40:11;23.90;64.10
45785;DHT22;31489;51.404;5.474;2023-08-21T02:42:37;23.90;64.20
45785;DHT22;31489;51.404;5.474;2023-08-21T02:45:03;23.80;64.30
45785;DHT22;31489;51.404;5.474;2023-08-21T02:47:36;23.80;64.50
45785;DHT22;31489;51.404;5.474;2023-08-21T02:50:03;23.80;64.70
45785;DHT22;31489;51.404;5.474;2023-08-21T02:52:29;23.80;64.80
45785;DHT22;31489;51.404;5.474;2023-08-21T02:54:58;23.80;64.80
45785;DHT22;31489;51.404;5.474;2023-08-21T02:57:24;23.80;64.80
45785;DHT22;31489;51.404;5.474;2023-08-21T02:59:50;23.80;65.00
45785;DHT22;31489;51.404;5.474;2023-08-21T03:02:17;23.80;65.00
45785;DHT22;31489;51.404;5.474;2023-08-21T03:04:42;23.80;64.80
45785;DHT22;31489;51.404;5.474;2023-08-21T03:07:08;23.70;64.90
45785;DHT22;31489;51.404;5.474;2023-08-21T03:09:34;23.70;65.00
45785;DHT22;31489;51.404;5.474;2023-08-21T03:12:00;23.70;65.00
45785;DHT22;31489;51.404;5.474;2023-08-21T03:14:27;23.70;65.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:16:52;23.70;65.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:19:18;23.60;65.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:21:44;23.60;65.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:24:09;23.50;65.20
45785;DHT22;31489;51.404;5.474;2023-08-21T03:26:35;23.50;65.30
45785;DHT22;31489;51.404;5.474;2023-08-21T03:29:01;23.50;65.50
45785;DHT22;31489;51.404;5.474;2023-08-21T03:31:27;23.40;65.50
45785;DHT22;31489;51.404;5.474;2023-08-21T03:33:52;23.40;65.60
45785;DHT22;31489;51.404;5.474;2023-08-21T03:36:18;23.40;65.80
45785;DHT22;31489;51.404;5.474;2023-08-21T03:38:45;23.40;65.90
45785;DHT22;31489;51.404;5.474;2023-08-21T03:41:11;23.40;66.00
45785;DHT22;31489;51.404;5.474;2023-08-21T03:43:37;23.30;65.90
45785;DHT22;31489;51.404;5.474;2023-08-21T03:46:03;23.30;66.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:48:29;23.30;66.20
45785;DHT22;31489;51.404;5.474;2023-08-21T03:50:55;23.20;66.10
45785;DHT22;31489;51.404;5.474;2023-08-21T03:53:23;23.20;66.20
45785;DHT22;31489;51.404;5.474;2023-08-21T03:55:49;23.20;66.30
45785;DHT22;31489;51.404;5.474;2023-08-21T03:58:14;23.10;66.40
45785;DHT22;31489;51.404;5.474;2023-08-21T04:00:40;23.10;66.50
45785;DHT22;31489;51.404;5.474;2023-08-21T04:03:06;23.10;67.20
45785;DHT22;31489;51.404;5.474;2023-08-21T04:05:32;23.00;66.60
45785;DHT22;31489;51.404;5.474;2023-08-21T04:07:57;23.00;66.70
45785;DHT22;31489;51.404;5.474;2023-08-21T04:10:23;23.00;66.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:12:48;23.00;66.90
45785;DHT22;31489;51.404;5.474;2023-08-21T04:15:14;22.90;66.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:17:40;22.90;67.00
45785;DHT22;31489;51.404;5.474;2023-08-21T04:20:06;22.90;67.20
45785;DHT22;31489;51.404;5.474;2023-08-21T04:22:32;22.90;67.30
45785;DHT22;31489;51.404;5.474;2023-08-21T04:24:57;22.90;67.50
45785;DHT22;31489;51.404;5.474;2023-08-21T04:27:23;22.80;67.50
45785;DHT22;31489;51.404;5.474;2023-08-21T04:29:49;22.90;67.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:32:14;22.90;67.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:34:40;22.90;67.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:37:06;22.90;67.90
45785;DHT22;31489;51.404;5.474;2023-08-21T04:39:31;22.90;67.80
45785;DHT22;31489;51.404;5.474;2023-08-21T04:41:57;22.90;67.90
45785;DHT22;31489;51.404;5.474;2023-08-21T04:44:23;23.00;68.10
45785;DHT22;31489;51.404;5.474;2023-08-21T04:46:49;23.00;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T04:49:16;23.00;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T04:51:42;23.00;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T04:54:07;23.00;68.30
45785;DHT22;31489;51.404;5.474;2023-08-21T04:56:33;23.10;68.30
45785;DHT22;31489;51.404;5.474;2023-08-21T04:58:59;23.10;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:01:24;23.10;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:03:51;23.10;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:06:16;23.00;68.30
45785;DHT22;31489;51.404;5.474;2023-08-21T05:08:42;23.00;68.50
45785;DHT22;31489;51.404;5.474;2023-08-21T05:11:08;23.00;68.60
45785;DHT22;31489;51.404;5.474;2023-08-21T05:13:33;23.00;68.80
45785;DHT22;31489;51.404;5.474;2023-08-21T05:15:59;23.00;69.00
45785;DHT22;31489;51.404;5.474;2023-08-21T05:18:25;23.00;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:20:54;23.00;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:23:20;23.00;69.40
45785;DHT22;31489;51.404;5.474;2023-08-21T05:25:47;23.10;69.30
45785;DHT22;31489;51.404;5.474;2023-08-21T05:28:13;23.10;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:30:39;23.10;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:33:05;23.10;68.90
45785;DHT22;31489;51.404;5.474;2023-08-21T05:35:37;23.10;68.90
45785;DHT22;31489;51.404;5.474;2023-08-21T05:38:03;23.10;69.40
45785;DHT22;31489;51.404;5.474;2023-08-21T05:40:29;23.10;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:42:55;23.10;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T05:45:21;23.10;69.30
45785;DHT22;31489;51.404;5.474;2023-08-21T05:47:46;23.10;69.30
45785;DHT22;31489;51.404;5.474;2023-08-21T05:50:12;23.10;69.50
45785;DHT22;31489;51.404;5.474;2023-08-21T05:52:38;23.10;69.70
45785;DHT22;31489;51.404;5.474;2023-08-21T05:55:04;23.10;69.10
45785;DHT22;31489;51.404;5.474;2023-08-21T05:57:30;23.20;69.10
45785;DHT22;31489;51.404;5.474;2023-08-21T05:59:56;23.20;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T06:02:22;23.20;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T06:04:47;23.20;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T06:07:13;23.20;69.60
45785;DHT22;31489;51.404;5.474;2023-08-21T06:09:39;23.20;70.00
45785;DHT22;31489;51.404;5.474;2023-08-21T06:12:05;23.20;70.00
45785;DHT22;31489;51.404;5.474;2023-08-21T06:14:34;23.20;70.30
45785;DHT22;31489;51.404;5.474;2023-08-21T06:17:02;23.30;70.10
45785;DHT22;31489;51.404;5.474;2023-08-21T06:19:28;23.30;69.70
45785;DHT22;31489;51.404;5.474;2023-08-21T06:21:55;23.40;70.00
45785;DHT22;31489;51.404;5.474;2023-08-21T06:24:21;23.40;70.70
45785;DHT22;31489;51.404;5.474;2023-08-21T06:26:47;23.40;70.50
45785;DHT22;31489;51.404;5.474;2023-08-21T06:29:15;23.40;70.80
45785;DHT22;31489;51.404;5.474;2023-08-21T06:31:40;23.50;70.30
45785;DHT22;31489;51.404;5.474;2023-08-21T06:34:07;23.50;70.70
45785;DHT22;31489;51.404;5.474;2023-08-21T06:36:33;23.60;70.80
45785;DHT22;31489;51.404;5.474;2023-08-21T06:38:58;23.60;70.00
45785;DHT22;31489;51.404;5.474;2023-08-21T06:41:27;23.70;69.80
45785;DHT22;31489;51.404;5.474;2023-08-21T06:43:56;23.70;69.50
45785;DHT22;31489;51.404;5.474;2023-08-21T06:46:22;23.70;69.50
45785;DHT22;31489;51.404;5.474;2023-08-21T06:48:48;23.70;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T06:51:15;23.70;69.20
45785;DHT22;31489;51.404;5.474;2023-08-21T06:53:41;23.70;69.00
45785;DHT22;31489;51.404;5.474;2023-08-21T06:56:07;23.80;68.90
45785;DHT22;31489;51.404;5.474;2023-08-21T06:58:33;23.80;69.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:01:00;23.80;68.90
45785;DHT22;31489;51.404;5.474;2023-08-21T07:03:26;23.90;69.90
45785;DHT22;31489;51.404;5.474;2023-08-21T07:05:58;23.90;68.90
45785;DHT22;31489;51.404;5.474;2023-08-21T07:08:24;23.90;68.50
45785;DHT22;31489;51.404;5.474;2023-08-21T07:10:50;23.90;68.20
45785;DHT22;31489;51.404;5.474;2023-08-21T07:13:16;23.90;68.30
45785;DHT22;31489;51.404;5.474;2023-08-21T07:15:41;24.00;68.30
45785;DHT22;31489;51.404;5.474;2023-08-21T07:18:07;24.00;68.40
45785;DHT22;31489;51.404;5.474;2023-08-21T07:20:34;24.00;68.10
45785;DHT22;31489;51.404;5.474;2023-08-21T07:23:00;24.00;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:25:26;24.10;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:27:57;24.10;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:30:27;24.20;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:32:53;24.20;68.10
45785;DHT22;31489;51.404;5.474;2023-08-21T07:35:19;24.20;68.00
45785;DHT22;31489;51.404;5.474;2023-08-21T07:37:46;24.20;67.90
45785;DHT22;31489;51.404;5.474;2023-08-21T07:40:12;24.30;67.40
45785;DHT22;31489;51.404;5.474;2023-08-21T07:42:38;24.30;67.30
45785;DHT22;31489;51.404;5.474;2023-08-21T07:45:04;24.40;67.50
45785;DHT22;31489;51.404;5.474;2023-08-21T07:47:33;24.40;67.50
45785;DHT22;31489;51.404;5.474;2023-08-21T07:49:58;24.40;66.80
45785;DHT22;31489;51.404;5.474;2023-08-21T07:52:26;24.50;66.80
45785;DHT22;31489;51.404;5.474;2023-08-21T07:54:53;24.50;66.70
45785;DHT22;31489;51.404;5.474;2023-08-21T07:57:18;24.60;66.30
45785;DHT22;31489;51.404;5.474;2023-08-21T07:59:44;24.70;66.50
45785;DHT22;31489;51.404;5.474;2023-08-21T08:02:12;24.70;66.30
45785;DHT22;31489;51.404;5.474;2023-08-21T08:04:39;24.70;65.90
45785;DHT22;31489;51.404;5.474;2023-08-21T08:07:05;24.80;65.50
45785;DHT22;31489;51.404;5.474;2023-08-21T08:09:30;24.90;65.00
45785;DHT22;31489;51.404;5.474;2023-08-21T08:11:56;25.00;64.70
45785;DHT22;31489;51.404;5.474;2023-08-21T08:14:22;25.00;65.10
45785;DHT22;31489;51.404;5.474;2023-08-21T08:16:48;25.10;64.80
45785;DHT22;31489;51.404;5.474;2023-08-21T08:19:13;25.20;64.50
45785;DHT22;31489;51.404;5.474;2023-08-21T08:21:39;25.30;64.90
45785;DHT22;31489;51.404;5.474;2023-08-21T08:24:05;25.30;63.80
45785;DHT22;31489;51.404;5.474;2023-08-21T08:26:31;25.40;63.60
45785;DHT22;31489;51.404;5.474;2023-08-21T08:28:57;25.50;64.30
45785;DHT22;31489;51.404;5.474;2023-08-21T08:31:22;25.50;63.60
45785;DHT22;31489;51.404;5.474;2023-08-21T08:33:50;25.60;64.20
45785;DHT22;31489;51.404;5.474;2023-08-21T08:36:16;25.70;63.50
45785;DHT22;31489;51.404;5.474;2023-08-21T08:38:42;25.80;63.40
45785;DHT22;31489;51.404;5.474;2023-08-21T08:41:18;25.80;62.40
45785;DHT22;31489;51.404;5.474;2023-08-21T08:43:50;25.90;61.40
45785;DHT22;31489;51.404;5.474;2023-08-21T08:46:18;26.00;63.00
45785;DHT22;31489;51.404;5.474;2023-08-21T08:48:44;26.00;62.10
45785;DHT22;31489;51.404;5.474;2023-08-21T08:51:11;26.10;62.70
45785;DHT22;31489;51.404;5.474;2023-08-21T08:53:37;26.20;62.60
45785;DHT22;31489;51.404;5.474;2023-08-21T08:56:03;26.30;62.20
45785;DHT22;31489;51.404;5.474;2023-08-21T08:58:29;26.30;62.50
45785;DHT22;31489;51.404;5.474;2023-08-21T09:00:57;26.40;62.00
45785;DHT22;31489;51.404;5.474;2023-08-21T09:03:23;26.50;61.20
45785;DHT22;31489;51.404;5.474;2023-08-21T09:05:49;26.50;60.60
45785;DHT22;31489;51.404;5.474;2023-08-21T09:08:15;26.60;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T09:10:41;26.70;61.50
45785;DHT22;31489;51.404;5.474;2023-08-21T09:13:18;26.80;61.70
45785;DHT22;31489;51.404;5.474;2023-08-21T09:15:49;26.80;62.30
45785;DHT22;31489;51.404;5.474;2023-08-21T09:18:18;26.90;60.90
45785;DHT22;31489;51.404;5.474;2023-08-21T09:20:44;27.00;60.70
45785;DHT22;31489;51.404;5.474;2023-08-21T09:23:14;27.00;60.00
45785;DHT22;31489;51.404;5.474;2023-08-21T09:25:40;27.00;60.80
45785;DHT22;31489;51.404;5.474;2023-08-21T09:28:08;27.10;60.00
45785;DHT22;31489;51.404;5.474;2023-08-21T09:30:53;27.10;60.60
45785;DHT22;31489;51.404;5.474;2023-08-21T09:33:20;27.10;61.00
45785;DHT22;31489;51.404;5.474;2023-08-21T09:35:52;27.20;61.30
45785;DHT22;31489;51.404;5.474;2023-08-21T09:38:18;27.20;59.90
45785;DHT22;31489;51.404;5.474;2023-08-21T09:40:51;27.30;60.00
45785;DHT22;31489;51.404;5.474;2023-08-21T09:43:17;27.30;60.60
45785;DHT22;31489;51.404;5.474;2023-08-21T09:45:51;27.30;59.40
45785;DHT22;31489;51.404;5.474;2023-08-21T09:48:26;27.40;58.70
45785;DHT22;31489;51.404;5.474;2023-08-21T09:50:52;27.40;59.60
45785;DHT22;31489;51.404;5.474;2023-08-21T09:53:22;27.50;59.10
45785;DHT22;31489;51.404;5.474;2023-08-21T09:55:52;27.50;58.50
45785;DHT22;31489;51.404;5.474;2023-08-21T09:58:19;27.60;58.00
45785;DHT22;31489;51.404;5.474;2023-08-21T10:00:45;27.60;59.30
45785;DHT22;31489;51.404;5.474;2023-08-21T10:03:14;27.70;58.10
45785;DHT22;31489;51.404;5.474;2023-08-21T10:05:42;27.80;58.80
45785;DHT22;31489;51.404;5.474;2023-08-21T10:08:09;27.80;58.10
45785;DHT22;31489;51.404;5.474;2023-08-21T10:10:37;27.90;58.10
45785;DHT22;31489;51.404;5.474;2023-08-21T10:13:06;28.00;57.50
45785;DHT22;31489;51.404;5.474;2023-08-21T10:15:33;28.00;57.00
45785;DHT22;31489;51.404;5.474;2023-08-21T10:18:29;28.10;58.20
45785;DHT22;31489;51.404;5.474;2023-08-21T10:20:55;28.20;57.80
45785;DHT22;31489;51.404;5.474;2023-08-21T10:23:31;28.30;57.00
45785;DHT22;31489;51.404;5.474;2023-08-21T10:26:03;28.40;55.70
45785;DHT22;31489;51.404;5.474;2023-08-21T10:33:54;28.60;54.10
45785;DHT22;31489;51.404;5.474;2023-08-21T10:39:27;28.90;54.80
45785;DHT22;31489;51.404;5.474;2023-08-21T10:42:10;29.00;54.20
45785;DHT22;31489;51.404;5.474;2023-08-21T10:44:53;29.30;54.70
45785;DHT22;31489;51.404;5.474;2023-08-21T10:47:22;29.60;55.40
45785;DHT22;31489;51.404;5.474;2023-08-21T10:50:05;30.10;56.20
45785;DHT22;31489;51.404;5.474;2023-08-21T10:52:38;30.60;54.50
45785;DHT22;31489;51.404;5.474;2023-08-21T10:55:05;31.10;56.00
45785;DHT22;31489;51.404;5.474;2023-08-21T10:57:32;31.60;55.00
45785;DHT22;31489;51.404;5.474;2023-08-21T11:00:00;32.10;53.50
45785;DHT22;31489;51.404;5.474;2023-08-21T11:02:29;32.60;54.60
45785;DHT22;31489;51.404;5.474;2023-08-21T11:04:56;33.00;51.30
45785;DHT22;31489;51.404;5.474;2023-08-21T11:07:22;33.50;50.80
45785;DHT22;31489;51.404;5.474;2023-08-21T11:09:51;33.70;49.30
45785;DHT22;31489;51.404;5.474;2023-08-21T11:12:19;33.90;46.70
45785;DHT22;31489;51.404;5.474;2023-08-21T11:14:45;34.10;46.40
45785;DHT22;31489;51.404;5.474;2023-08-21T11:17:11;34.30;47.10
45785;DHT22;31489;51.404;5.474;2023-08-21T11:19:38;34.40;46.50
45785;DHT22;31489;51.404;5.474;2023-08-21T11:22:04;34.50;45.50
45785;DHT22;31489;51.404;5.474;2023-08-21T11:24:50;34.70;45.60
45785;DHT22;31489;51.404;5.474;2023-08-21T11:27:19;34.80;45.70
45785;DHT22;31489;51.404;5.474;2023-08-21T11:29:47;34.90;44.90
45785;DHT22;31489;51.404;5.474;2023-08-21T11:32:16;34.90;45.80
45785;DHT22;31489;51.404;5.474;2023-08-21T11:34:52;34.90;43.70
45785;DHT22;31489;51.404;5.474;2023-08-21T11:37:20;34.60;45.10
45785;DHT22;31489;51.404;5.474;2023-08-21T11:39:53;34.40;44.30
45785;DHT22;31489;51.404;5.474;2023-08-21T11:42:29;34.30;44.20
45785;DHT22;31489;51.404;5.474;2023-08-21T11:44:55;34.20;45.60
45785;DHT22;31489;51.404;5.474;2023-08-21T11:47:22;34.20;44.60
45785;DHT22;31489;51.404;5.474;2023-08-21T11:49:48;34.30;44.00
45785;DHT22;31489;51.404;5.474;2023-08-21T11:52:21;34.40;43.80
45785;DHT22;31489;51.404;5.474;2023-08-21T11:54:48;34.50;43.00
45785;DHT22;31489;51.404;5.474;2023-08-21T11:57:15;34.50;43.60
45785;DHT22;31489;51.404;5.474;2023-08-21T11:59:41;34.60;43.70
45785;DHT22;31489;51.404;5.474;2023-08-21T12:02:14;34.70;44.20
45785;DHT22;31489;51.404;5.474;2023-08-21T12:04:40;34.60;44.20
45785;DHT22;31489;51.404;5.474;2023-08-21T12:07:06;34.60;44.20
45785;DHT22;31489;51.404;5.474;2023-08-21T12:09:32;34.50;42.70
45785;DHT22;31489;51.404;5.474;2023-08-21T12:11:57;34.40;42.80
45785;DHT22;31489;51.404;5.474;2023-08-21T12:14:23;34.30;44.30
45785;DHT22;31489;51.404;5.474;2023-08-21T12:16:49;34.30;43.40
45785;DHT22;31489;51.404;5.474;2023-08-21T12:19:14;34.30;42.80
45785;DHT22;31489;51.404;5.474;2023-08-21T12:21:40;34.30;42.60
45785;DHT22;31489;51.404;5.474;2023-08-21T12:24:06;34.40;42.60
45785;DHT22;31489;51.404;5.474;2023-08-21T12:26:33;34.40;42.00
45785;DHT22;31489;51.404;5.474;2023-08-21T12:28:59;34.40;42.00
45785;DHT22;31489;51.404;5.474;2023-08-21T12:31:25;34.50;41.80
45785;DHT22;31489;51.404;5.474;2023-08-21T12:33:51;34.50;41.80
45785;DHT22;31489;51.404;5.474;2023-08-21T12:36:17;34.40;41.40
45785;DHT22;31489;51.404;5.474;2023-08-21T12:38:42;34.40;41.00
45785;DHT22;31489;51.404;5.474;2023-08-21T12:41:10;34.40;40.80
45785;DHT22;31489;51.404;5.474;2023-08-21T12:43:36;34.40;41.20
45785;DHT22;31489;51.404;5.474;2023-08-21T12:46:02;34.40;41.20
45785;DHT22;31489;51.404;5.474;2023-08-21T12:48:27;34.40;40.90
45785;DHT22;31489;51.404;5.474;2023-08-21T12:50:53;34.40;41.10
45785;DHT22;31489;51.404;5.474;2023-08-21T12:53:19;34.50;40.30
45785;DHT22;31489;51.404;5.474;2023-08-21T12:55:45;34.60;39.90
45785;DHT22;31489;51.404;5.474;2023-08-21T12:58:10;34.60;39.70
45785;DHT22;31489;51.404;5.474;2023-08-21T13:00:39;34.70;39.80
45785;DHT22;31489;51.404;5.474;2023-08-21T13:03:05;34.70;39.90
45785;DHT22;31489;51.404;5.474;2023-08-21T13:05:31;34.80;40.10
45785;DHT22;31489;51.404;5.474;2023-08-21T13:07:56;34.90;40.10
45785;DHT22;31489;51.404;5.474;2023-08-21T13:10:22;35.00;40.20
45785;DHT22;31489;51.404;5.474;2023-08-21T13:12:48;35.20;40.00
45785;DHT22;31489;51.404;5.474;2023-08-21T13:15:17;35.30;39.80
45785;DHT22;31489;51.404;5.474;2023-08-21T13:17:42;35.40;39.70
45785;DHT22;31489;51.404;5.474;2023-08-21T13:20:09;35.60;39.60
45785;DHT22;31489;51.404;5.474;2023-08-21T13:22:45;35.60;40.10
45785;DHT22;31489;51.404;5.474;2023-08-21T13:25:12;35.70;39.30
45785;DHT22;31489;51.404;5.474;2023-08-21T13:27:38;35.60;39.60
45785;DHT22;31489;51.404;5.474;2023-08-21T13:30:04;35.50;40.10
45785;DHT22;31489;51.404;5.474;2023-08-21T13:32:31;35.50;40.40
45785;DHT22;31489;51.404;5.474;2023-08-21T13:34:56;35.50;40.20
45785;DHT22;31489;51.404;5.474;2023-08-21T13:37:22;35.50;39.50
45785;DHT22;31489;51.404;5.474;2023-08-21T13:39:49;35.50;39.30
45785;DHT22;31489;51.404;5.474;2023-08-21T13:42:14;35.50;39.20
45785;DHT22;31489;51.404;5.474;2023-08-21T13:44:40;35.50;39.80
45785;DHT22;31489;51.404;5.474;2023-08-21T13:47:06;35.50;39.00
45785;DHT22;31489;51.404;5.474;2023-08-21T13:49:31;35.60;38.50
45785;DHT22;31489;51.404;5.474;2023-08-21T13:51:57;35.70;38.40
45785;DHT22;31489;51.404;5.474;2023-08-21T13:54:23;35.60;38.10
45785;DHT22;31489;51.404;5.474;2023-08-21T13:56:49;35.70;38.20
45785;DHT22;31489;51.404;5.474;2023-08-21T13:59:14;35.70;38.00
45785;DHT22;31489;51.404;5.474;2023-08-21T14:01:40;35.60;37.60
45785;DHT22;31489;51.404;5.474;2023-08-21T14:04:06;35.60;37.70
45785;DHT22;31489;51.404;5.474;2023-08-21T14:06:31;35.60;39.20
45785;DHT22;31489;51.404;5.474;2023-08-21T14:08:57;35.50;38.20
45785;DHT22;31489;51.404;5.474;2023-08-21T14:11:23;35.50;39.10
45785;DHT22;31489;51.404;5.474;2023-08-21T14:13:48;35.40;39.20
45785;DHT22;31489;51.404;5.474;2023-08-21T14:16:14;35.50;38.30
45785;DHT22;31489;51.404;5.474;2023-08-21T14:18:40;35.50;38.20
45785;DHT22;31489;51.404;5.474;2023-08-21T14:21:05;35.50;37.80
45785;DHT22;31489;51.404;5.474;2023-08-21T14:23:31;35.50;37.80
45785;DHT22;31489;51.404;5.474;2023-08-21T14:25:57;35.60;38.00
45785;DHT22;31489;51.404;5.474;2023-08-21T14:28:23;35.50;37.10
45785;DHT22;31489;51.404;5.474;2023-08-21T14:30:48;35.60;36.90
45785;DHT22;31489;51.404;5.474;2023-08-21T14:33:14;35.60;36.90
45785;DHT22;31489;51.404;5.474;2023-08-21T14:35:40;35.60;37.00
45785;DHT22;31489;51.404;5.474;2023-08-21T14:38:05;35.60;36.80
45785;DHT22;31489;51.404;5.474;2023-08-21T14:40:31;35.60;37.10
45785;DHT22;31489;51.404;5.474;2023-08-21T14:42:57;35.60;37.00
45785;DHT22;31489;51.404;5.474;2023-08-21T14:45:23;35.60;36.70
45785;DHT22;31489;51.404;5.474;2023-08-21T14:47:52;35.60;36.60
45785;DHT22;31489;51.404;5.474;2023-08-21T14:50:17;35.50;36.70
45785;DHT22;31489;51.404;5.474;2023-08-21T14:52:43;35.40;36.70
45785;DHT22;31489;51.404;5.474;2023-08-21T14:55:09;35.40;36.60
45785;DHT22;31489;51.404;5.474;2023-08-21T14:57:35;35.20;36.60
45785;DHT22;31489;51.404;5.474;2023-08-21T15:00:01;35.20;36.50
45785;DHT22;31489;51.404;5.474;2023-08-21T15:02:26;35.10;36.80
45785;DHT22;31489;51.404;5.474;2023-08-21T15:04:52;35.10;36.50
45785;DHT22;31489;51.404;5.474;2023-08-21T15:07:18;35.00;36.50
45785;DHT22;31489;51.404;5.474;2023-08-21T15:09:43;35.00;37.30
45785;DHT22;31489;51.404;5.474;2023-08-21T15:12:10;34.90;37.70
45785;DHT22;31489;51.404;5.474;2023-08-21T15:14:35;34.90;36.90
45785;DHT22;31489;51.404;5.474;2023-08-21T15:17:02;34.80;36.60
45785;DHT22;31489;51.404;5.474;2023-08-21T15:19:30;34.70;37.00
45785;DHT22;31489;51.404;5.474;2023-08-21T15:21:56;34.70;36.80
45785;DHT22;31489;51.404;5.474;2023-08-21T15:24:22;34.60;37.10
45785;DHT22;31489;51.404;5.474;2023-08-21T15:26:48;34.50;36.70
45785;DHT22;31489;51.404;5.474;2023-08-21T15:29:13;34.50;36.60
45785;DHT22;31489;51.404;5.474;2023-08-21T15:31:39;34.40;37.30
45785;DHT22;31489;51.404;5.474;2023-08-21T15:34:05;34.40;37.00
45785;DHT22;31489;51.404;5.474;2023-08-21T15:36:33;34.30;37.00
45785;DHT22;31489;51.404;5.474;2023-08-21T15:38:59;34.20;36.70
45785;DHT22;31489;51.404;5.474;2023-08-21T15:41:25;34.10;37.10