sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-07-09T00:00:00;58.79;54.77;62.66;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:02:30;57.77;50.09;62.53;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:05:01;56.27;50.24;61.74;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:07:33;57.96;53.32;63.04;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:10:20;56.85;51.84;60.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:12:51;55.79;51.61;63.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:15:22;55.28;51.50;58.71;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:17:53;53.37;49.77;63.91;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:20:24;53.68;49.88;57.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:22:54;55.16;50.82;60.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:25:26;53.80;51.01;57.99;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:27:56;53.49;50.24;57.45;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:30:27;53.71;50.79;57.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:32:58;53.51;50.56;59.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:35:29;52.92;50.23;62.04;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:38:01;52.33;49.34;56.72;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:40:33;52.53;49.62;62.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:43:15;52.59;49.79;61.07;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:49:10;56.50;49.70;63.62;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:51:46;51.90;49.50;54.97;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:54:45;53.41;49.36;60.58;;
37163;Laerm;23057;48.554;14.454;2023-07-09T00:57:24;55.95;49.69;61.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:00:18;52.24;49.53;61.69;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:02:50;52.34;49.67;58.50;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:05:21;52.94;49.50;61.88;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:07:52;53.37;50.17;56.56;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:10:24;53.40;49.94;57.44;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:12:55;52.73;49.95;56.48;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:15:26;52.16;49.72;59.48;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:17:57;51.87;49.79;57.28;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:20:27;51.45;49.63;58.84;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:22:58;51.54;49.36;57.36;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:25:32;51.23;49.75;54.23;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:28:03;51.31;49.38;56.71;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:30:40;51.55;49.34;56.08;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:33:11;51.40;49.23;61.20;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:35:42;51.43;49.63;55.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:38:13;51.90;49.62;56.82;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:40:45;51.45;49.60;58.04;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:43:16;51.40;49.40;60.68;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:45:47;51.14;49.28;57.75;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:48:20;50.92;49.51;54.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:50:53;51.40;49.62;57.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:53:26;52.66;49.57;58.97;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:55:58;50.84;49.32;53.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T01:58:29;50.70;49.56;60.80;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:01:02;50.72;49.11;57.22;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:03:33;50.63;49.40;58.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:06:04;50.56;49.19;57.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:08:39;51.01;49.35;61.76;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:11:11;51.45;49.69;66.19;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:13:42;51.42;49.58;65.12;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:16:12;53.86;51.10;61.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:18:43;53.48;51.08;57.73;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:21:14;54.17;50.47;59.03;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:23:45;52.90;50.17;58.44;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:26:15;52.95;50.33;57.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:28:46;52.47;50.23;59.75;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:31:17;53.13;50.33;58.17;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:33:50;55.07;49.83;66.28;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:36:21;51.86;48.87;61.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:38:52;52.01;48.84;62.96;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:41:23;50.33;48.83;61.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:43:53;52.71;48.95;66.15;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:46:24;52.96;49.44;65.07;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:48:55;51.99;49.03;64.24;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:51:27;52.84;49.08;64.40;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:54:01;52.46;49.43;64.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:56:33;53.16;49.25;67.92;;
37163;Laerm;23057;48.554;14.454;2023-07-09T02:59:04;52.19;49.36;67.82;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:01:35;52.39;49.65;64.91;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:04:06;52.33;49.78;64.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:06:39;51.13;49.12;64.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:09:10;53.77;49.44;59.50;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:11:41;53.83;50.01;61.84;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:14:14;52.07;49.52;62.49;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:16:45;52.77;49.67;65.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:19:16;63.16;50.58;73.95;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:21:47;63.03;50.40;74.02;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:24:17;58.45;49.41;71.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:26:51;53.20;49.34;62.96;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:29:22;53.00;49.30;62.12;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:31:53;55.76;49.65;62.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:34:23;55.46;52.60;64.20;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:36:54;54.02;49.36;64.36;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:39:25;52.61;49.10;64.68;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:41:56;55.34;50.09;65.56;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:44:27;55.89;50.18;66.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:46:57;56.72;51.75;65.39;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:49:28;56.68;50.51;61.45;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:51:59;55.01;50.34;65.07;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:54:30;55.47;50.92;64.88;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:57:01;52.62;50.38;62.30;;
37163;Laerm;23057;48.554;14.454;2023-07-09T03:59:31;53.63;51.34;60.69;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:02:02;53.51;50.79;68.61;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:04:33;56.15;50.91;69.68;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:07:04;54.48;51.58;65.22;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:09:35;57.02;52.15;64.08;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:12:08;60.02;52.13;66.78;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:14:39;62.33;51.34;72.51;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:17:12;65.36;51.22;73.21;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:19:42;62.51;51.89;72.11;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:22:13;64.20;53.36;72.26;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:24:44;62.20;51.96;69.37;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:27:16;65.08;52.06;75.10;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:29:47;66.04;51.70;76.23;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:32:19;68.53;52.76;77.49;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:34:50;70.39;50.52;82.77;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:37:21;58.09;50.93;81.92;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:39:52;58.59;51.47;77.53;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:42:23;57.43;52.13;80.16;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:44:54;58.77;52.23;81.62;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:47:25;60.07;52.15;83.19;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:49:56;57.72;51.03;63.95;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:52:27;59.63;51.90;82.12;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:54:58;57.03;51.01;81.33;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:57:29;59.97;52.09;72.54;;
37163;Laerm;23057;48.554;14.454;2023-07-09T04:59:59;65.42;52.96;77.99;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:02:31;55.94;50.85;79.79;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:05:03;62.05;51.48;81.31;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:07:34;62.21;52.38;81.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:10:06;61.22;52.98;66.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:12:53;62.51;50.93;67.60;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:15:24;61.24;50.92;77.82;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:17:54;64.78;53.23;73.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:20:25;64.79;52.85;79.47;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:22:56;63.71;52.67;80.12;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:25:27;64.66;52.84;77.58;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:27:58;64.92;52.63;70.51;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:30:28;64.27;53.13;70.09;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:33:00;64.28;52.37;72.71;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:35:30;64.36;52.66;79.16;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:38:01;64.58;52.95;78.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:40:32;64.22;53.01;77.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:43:03;62.54;52.86;66.79;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:45:34;62.37;57.67;69.52;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:48:05;62.54;55.31;83.79;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:50:36;63.20;56.69;84.24;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:53:07;64.56;56.27;86.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:55:38;61.74;56.17;83.03;;
37163;Laerm;23057;48.554;14.454;2023-07-09T05:58:08;64.12;56.35;85.27;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:00:39;60.00;55.20;84.01;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:03:11;63.19;55.51;83.84;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:05:42;69.28;56.08;86.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:08:13;64.74;56.34;85.60;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:11:02;64.88;55.49;85.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:13:33;63.30;53.05;85.89;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:16:05;66.96;52.57;86.32;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:18:36;65.40;52.96;84.61;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:21:07;60.90;52.81;82.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:23:40;58.39;53.35;83.83;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:26:10;57.19;53.59;69.51;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:28:41;57.31;53.26;71.10;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:31:12;57.22;53.14;71.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:33:43;62.13;53.06;86.14;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:36:14;60.82;50.98;84.28;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:38:46;56.51;50.56;69.52;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:41:16;61.85;52.21;80.44;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:43:47;59.34;52.09;84.03;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:46:20;56.63;51.22;68.53;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:48:51;56.35;51.23;68.44;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:51:22;56.41;49.95;69.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:53:52;56.78;50.52;68.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:56:23;58.08;51.03;70.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T06:58:54;70.79;53.73;88.40;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:01:25;67.50;60.45;76.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:03:56;66.87;60.89;74.43;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:06:27;66.04;60.34;70.33;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:08:57;66.07;58.12;77.54;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:11:28;68.21;58.62;78.02;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:14:00;70.24;59.55;79.24;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:16:32;67.59;58.19;79.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:19:02;67.78;59.26;76.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:21:33;70.54;61.81;77.71;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:24:04;69.59;62.25;80.60;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:26:35;69.39;60.34;75.18;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:29:06;69.63;58.21;81.49;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:31:37;67.77;57.45;75.30;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:34:08;67.00;56.52;82.62;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:36:38;66.06;57.15;75.47;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:39:10;64.82;56.64;75.90;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:41:41;65.67;56.58;81.60;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:44:12;65.40;57.31;82.06;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:46:42;65.53;56.46;69.71;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:49:13;64.99;56.88;69.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:51:44;63.63;55.07;69.34;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:54:15;62.62;54.43;68.16;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:56:46;62.95;54.21;68.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T07:59:17;62.97;52.92;68.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:01:49;62.19;53.11;80.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:04:20;70.09;65.21;80.63;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:06:52;67.77;62.68;77.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:09:24;66.70;62.65;70.08;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:11:55;65.53;59.01;80.82;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:14:26;69.91;52.37;79.26;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:16:57;71.12;52.64;77.83;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:19:30;56.11;51.57;67.31;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:22:01;65.56;51.68;74.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:24:31;61.79;54.36;75.17;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:27:02;61.03;54.37;73.46;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:29:34;59.89;53.82;73.18;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:32:06;59.51;54.20;72.20;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:34:40;60.47;54.34;72.23;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:37:11;58.65;54.66;71.52;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:39:42;58.58;54.26;73.18;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:42:31;60.35;54.50;72.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:45:31;58.33;53.29;72.31;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:48:25;60.62;54.78;72.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:51:13;60.30;53.12;72.26;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:53:59;58.96;54.00;71.95;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:56:33;58.49;54.30;72.09;;
37163;Laerm;23057;48.554;14.454;2023-07-09T08:59:05;57.58;52.50;69.13;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:01:53;59.88;54.87;67.92;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:04:34;59.02;54.63;71.09;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:10:46;61.23;52.75;77.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:13:24;57.52;51.95;74.13;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:16:06;56.07;53.02;71.06;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:18:44;57.25;53.03;74.01;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:21:32;58.05;54.32;69.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:24:27;56.95;53.96;66.67;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:27:00;57.87;53.96;69.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:29:31;57.04;52.96;70.21;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:32:31;56.56;52.71;69.27;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:35:18;55.85;52.90;69.37;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:37:56;57.05;52.77;73.38;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:40:34;60.06;53.42;74.57;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:43:18;59.81;54.07;75.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:45:51;61.98;53.32;78.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:48:31;58.94;53.90;73.17;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:51:05;59.87;53.41;72.79;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:53:55;59.34;52.45;72.27;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:56:36;58.88;52.57;72.04;;
37163;Laerm;23057;48.554;14.454;2023-07-09T09:59:21;60.03;52.21;70.98;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:02:05;61.56;56.03;71.78;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:04:46;62.25;55.64;71.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:07:34;61.40;55.39;70.09;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:10:20;62.56;56.64;77.93;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:13:10;61.42;55.30;78.06;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:16:13;62.41;54.87;78.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:18:53;62.23;54.16;78.90;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:21:47;63.27;53.41;79.29;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:25:02;64.71;53.45;79.73;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:31:20;63.09;54.49;79.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:34:32;62.06;54.38;79.45;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:43:24;63.50;53.15;77.57;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:46:14;62.21;54.16;78.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:48:51;62.77;54.48;78.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:51:55;61.91;54.75;79.05;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:54:55;59.24;54.41;71.32;;
37163;Laerm;23057;48.554;14.454;2023-07-09T10:57:59;61.98;53.61;79.16;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:00:39;60.54;54.39;71.37;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:03:33;60.55;53.81;73.52;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:06:24;60.30;53.80;72.63;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:09:01;60.35;53.52;75.39;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:11:48;59.84;54.41;70.88;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:17:19;60.35;54.09;74.55;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:20:00;60.24;52.66;72.53;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:22:40;60.79;54.48;76.62;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:25:47;60.67;54.27;74.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:28:35;60.26;54.39;74.32;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:31:35;60.18;53.41;74.30;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:34:28;59.95;52.74;72.70;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:37:01;59.94;52.80;73.59;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:42:32;59.98;52.88;70.03;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:45:14;60.35;51.56;74.02;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:50:45;60.83;54.16;70.02;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:53:54;60.58;50.40;73.17;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:56:25;60.54;52.98;74.33;;
37163;Laerm;23057;48.554;14.454;2023-07-09T11:58:57;60.13;52.98;74.36;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:01:42;60.24;53.35;70.51;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:04:22;60.72;54.76;74.75;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:07:00;59.97;54.34;70.86;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:09:47;59.57;53.02;74.91;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:12:26;59.62;50.70;73.51;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:14:58;59.11;50.48;75.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:17:29;58.17;53.49;70.88;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:20:00;59.47;50.26;69.54;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:22:32;60.08;53.19;74.09;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:25:21;59.47;49.88;69.50;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:27:53;59.49;52.09;70.20;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:30:24;59.86;53.44;76.36;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:32:57;59.71;50.43;72.48;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:35:29;60.18;51.89;72.92;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:37:59;60.03;53.76;72.33;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:40:31;60.22;51.56;74.18;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:43:04;60.32;53.00;72.00;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:45:35;60.30;54.14;74.99;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:48:10;60.08;53.04;75.52;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:50:50;59.75;50.95;69.30;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:53:27;59.86;54.06;73.83;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:56:02;59.81;51.39;71.61;;
37163;Laerm;23057;48.554;14.454;2023-07-09T12:58:37;59.95;53.30;73.94;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:01:16;59.77;52.68;74.08;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:03:56;59.78;53.05;70.81;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:06:35;60.29;52.95;74.30;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:09:20;60.02;52.94;70.67;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:11:53;60.07;50.90;70.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:14:30;59.52;50.52;74.66;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:17:09;59.63;49.59;70.42;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:19:40;60.51;52.13;74.91;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:22:18;61.06;53.90;70.83;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:24:50;60.69;53.06;74.50;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:27:21;60.49;53.74;70.84;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:29:53;60.53;51.95;70.10;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:32:24;60.36;53.12;74.41;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:34:55;60.46;53.88;70.23;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:37:26;60.39;51.93;74.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:39:57;60.36;51.64;74.24;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:42:30;57.34;50.70;73.83;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:45:01;58.36;50.31;75.16;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:47:32;59.34;51.71;69.94;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:50:04;56.34;50.83;70.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:52:35;57.18;50.01;70.76;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:55:22;56.38;50.50;70.64;;
37163;Laerm;23057;48.554;14.454;2023-07-09T13:57:54;56.58;50.52;74.85;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:00:25;57.21;51.44;74.36;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:02:56;56.37;50.21;74.65;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:05:27;56.29;50.38;74.02;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:07:58;56.09;50.44;73.98;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:10:29;56.17;50.91;72.56;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:13:00;56.29;51.05;74.15;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:15:33;56.07;49.93;69.48;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:18:17;56.86;49.33;69.84;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:20:50;56.55;50.98;72.96;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:23:21;57.31;51.26;70.35;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:25:52;56.38;49.32;75.66;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:28:23;56.78;49.45;74.10;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:30:53;56.70;49.46;69.63;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:33:24;56.33;49.15;69.50;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:35:55;56.12;49.10;69.55;;
37163;Laerm;23057;48.554;14.454;2023-07-09T14:38:26;55.57;49.28;72.58;;