sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2023-08-01T00:00:44;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:03:10;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:05:40;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:08:12;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:10:40;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:13:07;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:15:34;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:18:01;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:20:27;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:22:54;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:25:21;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:27:47;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:30:14;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:32:42;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:35:09;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:37:36;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:40:05;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:42:31;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:44:59;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:47:26;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:49:53;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:52:19;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:54:46;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:57:13;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T00:59:40;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:02:07;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:04:33;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:07:03;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:09:30;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:11:59;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:14:27;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:16:53;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:19:20;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:21:47;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:24:16;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:26:45;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:29:13;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:31:41;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:34:09;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:36:36;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:39:02;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:41:29;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:43:55;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:46:22;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:48:49;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:51:15;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:53:42;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:56:09;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T01:58:35;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:01:02;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:03:29;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:05:55;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:08:22;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:10:49;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:13:16;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:15:43;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:18:09;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:20:36;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:23:03;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:25:30;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:27:57;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:30:23;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:32:50;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:35:16;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:37:43;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:40:11;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:42:37;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:45:04;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:47:31;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:49:58;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:52:24;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:54:51;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:57:18;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T02:59:44;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:02:11;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:04:38;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:07:04;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:09:32;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:11:59;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:14:25;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:16:52;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:19:19;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:21:45;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:24:12;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:26:39;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:29:05;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:31:32;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:33:59;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:36:25;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:38:52;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:41:19;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:43:45;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:46:12;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:48:39;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:51:05;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:53:32;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:55:59;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T03:58:26;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:00:52;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:03:19;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:05:47;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:08:14;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:10:40;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:13:07;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:15:33;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:18:00;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:20:27;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:22:53;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:25:20;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:27:49;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:30:15;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:32:42;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:35:08;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:37:35;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:40:02;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:42:29;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:44:56;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:47:23;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:49:50;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:52:17;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:54:43;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:57:10;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T04:59:36;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:02:04;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:04:30;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:06:57;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:09:23;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:11:50;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:14:17;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:16:43;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:19:10;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:21:37;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:24:03;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:26:30;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:28:57;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:31:23;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:33:50;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:36:16;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:38:43;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:41:09;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:43:36;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:46:03;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:48:30;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:50:56;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:53:24;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:55:51;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T05:58:17;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:00:44;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:03:11;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:05:38;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:08:06;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:10:35;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:13:01;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:15:28;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:17:54;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:20:21;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:22:48;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:25:15;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:27:42;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:30:09;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:32:36;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:35:02;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:37:29;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:39:58;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:42:25;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:44:52;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:47:18;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:49:45;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:52:11;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:54:38;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:57:07;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T06:59:33;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:02:00;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:04:27;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:06:54;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:09:20;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:11:47;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:14:14;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:16:40;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:19:07;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:21:34;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:24:01;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:26:27;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:28:55;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:31:21;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:33:48;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:36:15;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:38:41;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:41:08;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:43:34;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:46:01;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:48:27;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:50:54;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:53:21;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:55:47;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T07:58:15;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:00:42;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:03:08;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:05:35;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:08:05;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:10:31;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:12:58;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:15:25;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:17:52;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:20:18;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:22:45;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:25:11;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:27:38;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:30:06;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:32:32;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:34:59;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:37:26;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:39:52;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:42:19;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:44:49;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:47:17;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:49:45;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:52:13;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:54:40;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:57:07;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T08:59:34;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:02:02;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:04:32;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:07:01;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:09:29;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:11:55;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:14:22;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:16:49;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:19:18;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:21:45;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:24:15;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:26:43;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:29:10;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:31:41;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:34:19;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:36:46;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:39:20;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:42:03;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:44:30;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:46:58;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:49:26;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:51:53;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:54:21;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:56:50;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T09:59:22;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:01:49;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:04:27;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:06:57;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:09:25;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:11:52;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:14:20;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:16:47;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:19:14;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:21:42;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:24:10;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:26:38;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:29:05;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:31:32;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:34:05;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:36:32;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:39:00;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:41:30;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:44:07;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:49:13;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:51:40;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:54:17;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:56:36;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T10:59:05;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:01:31;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:04:00;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:06:27;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:08:54;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:11:20;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:13:52;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:16:19;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:18:46;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:21:12;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:23:40;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:26:08;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:28:35;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:31:10;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:33:38;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:36:05;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:38:33;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:41:02;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:43:38;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:46:05;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:48:32;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:51:00;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:53:27;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:55:54;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T11:58:29;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:01:06;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:03:49;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:06:17;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:08:47;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:11:23;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:14:04;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:16:31;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:18:58;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:21:24;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:23:51;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:26:18;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:28:44;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:31:11;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:33:39;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:36:06;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:38:33;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:41:00;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:43:27;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:45:54;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:48:22;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:50:49;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:53:16;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:55:43;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T12:58:11;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:00:40;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:03:07;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:05:35;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:08:03;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:10:31;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:12:58;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:15:25;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:17:53;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:20:20;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:22:49;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:25:17;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:27:44;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:30:11;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:32:40;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:35:07;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:37:34;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:40:01;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:42:28;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:44:55;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:47:21;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:49:48;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:52:15;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:54:41;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:57:08;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T13:59:34;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:02:02;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:04:29;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:06:55;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:09:22;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:11:49;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:14:15;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:16:42;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:19:09;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:21:35;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:24:02;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:26:29;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:28:56;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:31:22;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:33:49;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:36:15;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:38:42;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:41:09;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:43:35;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:46:02;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:48:29;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:50:55;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:53:22;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:55:56;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T14:58:24;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:00:51;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:03:17;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:05:44;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:08:12;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:10:39;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:13:06;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:15:36;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-01T15:18:04;18.60;99.90