sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2023-07-31T00:00:15;98513.63;;;17.24;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:02:41;98502.56;;;17.13;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:05:08;98514.13;;;17.07;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:07:34;98507.28;;;17.01;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:10:00;98510.97;;;16.94;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:12:26;98516.47;;;16.86;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:14:52;98510.97;;;16.94;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:17:18;98512.06;;;16.87;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:19:44;98513.25;;;16.75;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:22:12;98515.09;;;16.72;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:24:37;98505.66;;;16.64;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:27:04;98515.41;;;16.61;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:29:30;98524.25;;;16.58;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:31:56;98520.06;;;16.51;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:34:22;98521.03;;;16.47;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:36:48;98508.88;;;16.43;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:39:14;98516.00;;;16.39;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:41:39;98518.62;;;16.39;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:44:05;98526.44;;;16.42;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:46:31;98525.44;;;16.46;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:48:57;98520.72;;;16.59;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:51:23;98525.62;;;16.72;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:53:49;98511.62;;;16.71;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:56:15;98510.53;;;16.78;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T00:58:41;98513.88;;;16.85;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:01:07;98509.38;;;16.88;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:03:33;98515.66;;;16.83;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:06:15;98517.53;;;16.79;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:08:51;98525.41;;;16.81;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:11:27;98530.69;;;16.79;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:13:55;98533.47;;;16.75;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:16:21;98536.06;;;16.76;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:18:47;98540.34;;;16.79;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:26:48;98527.22;;;16.77;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:29:23;98524.81;;;16.69;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:31:53;98519.78;;;16.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:34:21;98507.41;;;16.64;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:36:47;98511.62;;;16.71;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:39:13;98509.03;;;16.69;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:41:41;98499.53;;;16.62;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:44:07;98494.91;;;16.72;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:46:32;98497.50;;;16.74;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:48:58;98485.28;;;16.71;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:51:24;98482.94;;;16.60;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:53:50;98482.91;;;16.62;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:56:16;98478.75;;;16.53;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T01:58:42;98481.28;;;16.58;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:01:08;98491.75;;;16.59;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:03:34;98483.87;;;16.59;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:06:00;98488.31;;;16.56;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:08:26;98490.97;;;16.56;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:10:52;98484.16;;;16.48;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:13:17;98491.16;;;16.49;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:15:45;98498.19;;;16.49;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:18:11;98498.25;;;16.46;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:20:37;98494.91;;;16.41;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:23:02;98497.59;;;16.38;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:25:28;98495.72;;;16.43;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:27:54;98497.41;;;16.44;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:30:20;98496.53;;;16.45;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:32:46;98497.50;;;16.42;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:35:12;98499.31;;;16.39;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:37:42;98509.03;;;16.37;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:40:08;98518.81;;;16.31;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:42:34;98525.06;;;16.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:45:00;98537.34;;;16.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:47:26;98532.94;;;16.29;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:49:51;98533.84;;;16.26;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:52:17;98537.56;;;16.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:54:43;98523.47;;;16.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:57:09;98523.63;;;16.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T02:59:35;98527.16;;;16.13;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:02:01;98529.81;;;16.13;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:04:27;98524.63;;;16.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:06:52;98527.31;;;16.07;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:09:18;98523.78;;;16.08;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:11:44;98525.50;;;16.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:14:10;98523.69;;;16.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:16:36;98523.75;;;16.09;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:19:02;98527.22;;;16.11;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:21:28;98532.63;;;16.05;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:23:53;98537.06;;;16.03;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:26:19;98541.28;;;16.10;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:28:45;98541.00;;;16.21;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:31:11;98549.81;;;16.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:33:37;98550.78;;;16.16;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:36:03;98552.47;;;16.17;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:38:29;98555.97;;;16.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:40:55;98552.41;;;16.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:43:21;98547.16;;;16.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:45:47;98546.28;;;16.20;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:48:14;98548.00;;;16.22;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:50:40;98556.62;;;16.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:53:05;98546.88;;;16.32;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:55:31;98543.16;;;16.40;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T03:57:57;98548.41;;;16.40;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:00:26;98543.16;;;16.40;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:02:52;98548.28;;;16.46;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:05:18;98545.75;;;16.41;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:07:44;98549.09;;;16.48;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:10:10;98555.97;;;16.52;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:12:36;98555.06;;;16.55;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:15:02;98557.69;;;16.55;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:17:28;98560.19;;;16.59;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:19:54;98561.75;;;16.66;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:22:19;98566.88;;;16.73;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:24:45;98572.88;;;16.78;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:27:11;98573.69;;;16.80;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:29:37;98578.78;;;16.87;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:32:05;98583.06;;;16.92;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:34:31;98583.25;;;16.82;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:36:57;98589.94;;;16.96;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:39:23;98591.13;;;16.84;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:41:49;98588.53;;;16.82;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:44:14;98595.09;;;16.67;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:46:40;98599.16;;;16.79;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:49:06;98605.41;;;16.75;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:51:32;98600.63;;;16.91;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:53:58;98610.59;;;17.13;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:56:24;98616.19;;;17.32;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T04:58:50;98622.34;;;17.31;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:01:16;98614.63;;;17.24;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:03:41;98615.47;;;17.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:06:07;98606.69;;;17.26;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:08:33;98616.84;;;17.40;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:10:59;98610.59;;;17.72;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:13:25;98614.44;;;17.92;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:15:51;98608.06;;;18.26;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:18:17;98611.84;;;18.45;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:20:43;98618.75;;;18.75;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:23:09;98619.22;;;19.13;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:25:34;98610.62;;;19.31;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:28:00;98616.78;;;19.32;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:30:26;98606.41;;;19.25;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:32:52;98607.56;;;19.42;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:35:18;98595.78;;;19.27;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:37:44;98598.69;;;19.21;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:40:10;98591.75;;;19.17;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:42:36;98588.91;;;19.23;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:45:06;98587.28;;;19.19;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:47:32;98588.44;;;19.12;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:49:58;98585.03;;;19.32;100.00
51239;BME280;38154;47.548;18.828;2023-07-31T05:52:23;98587.09;;;19.71;97.77
51239;BME280;38154;47.548;18.828;2023-07-31T05:54:49;98592.75;;;19.85;96.50
51239;BME280;38154;47.548;18.828;2023-07-31T05:57:16;98593.84;;;19.79;95.17
51239;BME280;38154;47.548;18.828;2023-07-31T05:59:42;98592.13;;;20.00;94.46
51239;BME280;38154;47.548;18.828;2023-07-31T06:02:07;98592.69;;;20.09;94.17
51239;BME280;38154;47.548;18.828;2023-07-31T06:04:33;98593.47;;;20.11;95.50
51239;BME280;38154;47.548;18.828;2023-07-31T06:07:00;98594.28;;;20.35;90.93
51239;BME280;38154;47.548;18.828;2023-07-31T06:09:26;98584.34;;;20.61;91.02
51239;BME280;38154;47.548;18.828;2023-07-31T06:11:51;98595.62;;;20.86;89.71
51239;BME280;38154;47.548;18.828;2023-07-31T06:14:17;98597.69;;;21.21;88.12
51239;BME280;38154;47.548;18.828;2023-07-31T06:16:44;98592.63;;;21.73;81.06
51239;BME280;38154;47.548;18.828;2023-07-31T06:19:10;98591.72;;;22.30;76.57
51239;BME280;38154;47.548;18.828;2023-07-31T06:21:36;98595.28;;;22.83;72.34
51239;BME280;38154;47.548;18.828;2023-07-31T06:24:05;98577.50;;;23.34;70.89
51239;BME280;38154;47.548;18.828;2023-07-31T06:26:31;98566.66;;;24.02;66.69
51239;BME280;38154;47.548;18.828;2023-07-31T06:28:57;98583.94;;;25.16;61.97
51239;BME280;38154;47.548;18.828;2023-07-31T06:31:23;98577.75;;;24.87;59.91
51239;BME280;38154;47.548;18.828;2023-07-31T06:33:51;98573.69;;;23.71;62.37
51239;BME280;38154;47.548;18.828;2023-07-31T06:36:17;98566.38;;;22.92;66.05
51239;BME280;38154;47.548;18.828;2023-07-31T06:38:43;98576.44;;;22.52;68.33
51239;BME280;38154;47.548;18.828;2023-07-31T06:41:08;98572.38;;;22.45;70.37
51239;BME280;38154;47.548;18.828;2023-07-31T06:43:36;98573.88;;;22.14;71.85
51239;BME280;38154;47.548;18.828;2023-07-31T06:46:06;98581.50;;;22.20;70.71
51239;BME280;38154;47.548;18.828;2023-07-31T06:48:33;98593.00;;;23.10;68.42
51239;BME280;38154;47.548;18.828;2023-07-31T06:51:00;98593.16;;;23.40;67.31
51239;BME280;38154;47.548;18.828;2023-07-31T06:53:26;98593.88;;;23.60;68.11
51239;BME280;38154;47.548;18.828;2023-07-31T06:55:52;98592.91;;;25.15;61.09
51239;BME280;38154;47.548;18.828;2023-07-31T06:58:18;98606.44;;;26.53;56.36
51239;BME280;38154;47.548;18.828;2023-07-31T07:00:44;98607.84;;;28.48;49.78
51239;BME280;38154;47.548;18.828;2023-07-31T07:03:10;98619.28;;;28.63;47.52
51239;BME280;38154;47.548;18.828;2023-07-31T07:05:35;98622.25;;;28.23;47.87
51239;BME280;38154;47.548;18.828;2023-07-31T07:08:01;98618.97;;;27.57;50.07
51239;BME280;38154;47.548;18.828;2023-07-31T07:10:27;98625.81;;;27.48;50.88
51239;BME280;38154;47.548;18.828;2023-07-31T07:12:54;98625.25;;;27.94;50.19
51239;BME280;38154;47.548;18.828;2023-07-31T07:15:21;98634.78;;;28.60;45.66
51239;BME280;38154;47.548;18.828;2023-07-31T07:17:47;98635.25;;;29.81;43.57
51239;BME280;38154;47.548;18.828;2023-07-31T07:20:12;98647.13;;;31.52;39.18
51239;BME280;38154;47.548;18.828;2023-07-31T07:22:38;98641.47;;;31.55;38.90
51239;BME280;38154;47.548;18.828;2023-07-31T07:25:04;98643.34;;;30.47;39.56
51239;BME280;38154;47.548;18.828;2023-07-31T07:27:30;98648.81;;;28.99;43.40
51239;BME280;38154;47.548;18.828;2023-07-31T07:29:56;98636.13;;;27.29;47.18
51239;BME280;38154;47.548;18.828;2023-07-31T07:32:22;98642.66;;;26.72;47.57
51239;BME280;38154;47.548;18.828;2023-07-31T07:34:48;98632.78;;;27.64;46.59
51239;BME280;38154;47.548;18.828;2023-07-31T07:37:14;98643.28;;;29.25;43.35
51239;BME280;38154;47.548;18.828;2023-07-31T07:39:41;98641.84;;;30.55;39.10
51239;BME280;38154;47.548;18.828;2023-07-31T07:42:06;98640.19;;;30.75;39.19
51239;BME280;38154;47.548;18.828;2023-07-31T07:44:32;98648.28;;;32.40;35.65
51239;BME280;38154;47.548;18.828;2023-07-31T07:46:58;98642.63;;;32.53;34.83
51239;BME280;38154;47.548;18.828;2023-07-31T07:49:24;98641.16;;;34.02;33.12
51239;BME280;38154;47.548;18.828;2023-07-31T07:51:50;98643.16;;;34.91;30.69
51239;BME280;38154;47.548;18.828;2023-07-31T07:54:16;98643.16;;;35.18;29.80
51239;BME280;38154;47.548;18.828;2023-07-31T07:56:46;98635.63;;;35.56;29.86
51239;BME280;38154;47.548;18.828;2023-07-31T07:59:12;98637.88;;;35.60;28.71
51239;BME280;38154;47.548;18.828;2023-07-31T08:01:38;98636.66;;;36.24;28.89
51239;BME280;38154;47.548;18.828;2023-07-31T08:04:04;98638.44;;;35.72;28.64
51239;BME280;38154;47.548;18.828;2023-07-31T08:06:30;98635.84;;;35.62;28.97
51239;BME280;38154;47.548;18.828;2023-07-31T08:08:56;98641.03;;;35.74;28.74
51239;BME280;38154;47.548;18.828;2023-07-31T08:11:22;98629.53;;;36.31;28.54
51239;BME280;38154;47.548;18.828;2023-07-31T08:13:49;98638.91;;;35.67;27.97
51239;BME280;38154;47.548;18.828;2023-07-31T08:16:15;98642.00;;;36.07;27.61
51239;BME280;38154;47.548;18.828;2023-07-31T08:18:41;98645.97;;;35.78;28.35
51239;BME280;38154;47.548;18.828;2023-07-31T08:21:08;98640.62;;;36.03;28.29
51239;BME280;38154;47.548;18.828;2023-07-31T08:23:34;98641.94;;;35.91;28.00
51239;BME280;38154;47.548;18.828;2023-07-31T08:26:00;98642.81;;;35.99;27.76
51239;BME280;38154;47.548;18.828;2023-07-31T08:28:26;98635.53;;;36.08;28.75
51239;BME280;38154;47.548;18.828;2023-07-31T08:30:52;98639.16;;;36.17;29.73
51239;BME280;38154;47.548;18.828;2023-07-31T08:33:17;98627.16;;;36.28;28.38
51239;BME280;38154;47.548;18.828;2023-07-31T08:35:43;98625.06;;;36.21;28.42
51239;BME280;38154;47.548;18.828;2023-07-31T08:38:09;98637.09;;;34.44;29.32
51239;BME280;38154;47.548;18.828;2023-07-31T08:40:38;98634.63;;;35.57;28.78
51239;BME280;38154;47.548;18.828;2023-07-31T08:43:04;98636.25;;;34.79;29.42
51239;BME280;38154;47.548;18.828;2023-07-31T08:45:30;98640.66;;;34.44;29.70
51239;BME280;38154;47.548;18.828;2023-07-31T08:47:58;98630.31;;;35.46;28.95
51239;BME280;38154;47.548;18.828;2023-07-31T08:50:24;98641.47;;;35.69;27.98
51239;BME280;38154;47.548;18.828;2023-07-31T08:52:51;98645.84;;;35.96;28.59
51239;BME280;38154;47.548;18.828;2023-07-31T08:55:18;98648.34;;;35.81;27.61
51239;BME280;38154;47.548;18.828;2023-07-31T08:57:50;98650.91;;;36.26;27.57
51239;BME280;38154;47.548;18.828;2023-07-31T09:00:16;98642.53;;;36.19;26.45
51239;BME280;38154;47.548;18.828;2023-07-31T09:02:48;98638.38;;;35.90;27.93
51239;BME280;38154;47.548;18.828;2023-07-31T09:05:18;98639.84;;;35.50;27.41
51239;BME280;38154;47.548;18.828;2023-07-31T09:07:47;98642.34;;;36.12;27.41
51239;BME280;38154;47.548;18.828;2023-07-31T09:10:14;98639.00;;;36.18;27.75
51239;BME280;38154;47.548;18.828;2023-07-31T09:12:39;98635.84;;;35.62;27.60
51239;BME280;38154;47.548;18.828;2023-07-31T09:15:06;98647.41;;;35.38;28.04
51239;BME280;38154;47.548;18.828;2023-07-31T09:17:36;98637.00;;;35.86;28.03
51239;BME280;38154;47.548;18.828;2023-07-31T09:20:21;98640.44;;;35.62;27.32
51239;BME280;38154;47.548;18.828;2023-07-31T09:22:48;98634.97;;;36.31;26.75
51239;BME280;38154;47.548;18.828;2023-07-31T09:25:18;98636.09;;;36.12;27.32
51239;BME280;38154;47.548;18.828;2023-07-31T09:30:14;98638.09;;;36.10;27.52
51239;BME280;38154;47.548;18.828;2023-07-31T09:32:39;98635.47;;;35.83;27.12
51239;BME280;38154;47.548;18.828;2023-07-31T09:35:32;98627.47;;;35.74;28.02
51239;BME280;38154;47.548;18.828;2023-07-31T09:38:04;98624.13;;;36.31;27.07
51239;BME280;38154;47.548;18.828;2023-07-31T09:40:33;98628.34;;;35.82;27.07
51239;BME280;38154;47.548;18.828;2023-07-31T09:43:01;98627.06;;;35.69;26.79
51239;BME280;38154;47.548;18.828;2023-07-31T09:45:28;98622.59;;;35.59;27.87
51239;BME280;38154;47.548;18.828;2023-07-31T09:47:54;98625.81;;;36.24;26.26
51239;BME280;38154;47.548;18.828;2023-07-31T09:50:22;98627.53;;;35.90;26.72
51239;BME280;38154;47.548;18.828;2023-07-31T09:52:49;98621.56;;;35.78;26.92
51239;BME280;38154;47.548;18.828;2023-07-31T09:55:15;98612.63;;;35.60;25.81
51239;BME280;38154;47.548;18.828;2023-07-31T09:57:43;98619.53;;;35.54;26.50
51239;BME280;38154;47.548;18.828;2023-07-31T10:00:10;98611.75;;;35.07;28.33
51239;BME280;38154;47.548;18.828;2023-07-31T10:02:37;98610.22;;;35.57;26.79
51239;BME280;38154;47.548;18.828;2023-07-31T10:05:05;98611.50;;;35.18;28.28
51239;BME280;38154;47.548;18.828;2023-07-31T10:07:36;98600.34;;;35.47;27.10
51239;BME280;38154;47.548;18.828;2023-07-31T10:10:04;98603.34;;;35.71;27.27
51239;BME280;38154;47.548;18.828;2023-07-31T10:12:32;98594.84;;;36.00;28.17
51239;BME280;38154;47.548;18.828;2023-07-31T10:14:59;98602.78;;;35.93;27.39
51239;BME280;38154;47.548;18.828;2023-07-31T10:17:26;98596.88;;;34.85;28.52
51239;BME280;38154;47.548;18.828;2023-07-31T10:19:53;98596.31;;;35.25;27.39
51239;BME280;38154;47.548;18.828;2023-07-31T10:22:20;98599.50;;;35.73;27.37
51239;BME280;38154;47.548;18.828;2023-07-31T10:24:47;98589.81;;;35.44;28.89
51239;BME280;38154;47.548;18.828;2023-07-31T10:27:14;98591.13;;;34.70;28.53
51239;BME280;38154;47.548;18.828;2023-07-31T10:29:41;98593.22;;;35.81;27.75
51239;BME280;38154;47.548;18.828;2023-07-31T10:32:10;98590.16;;;35.76;27.09
51239;BME280;38154;47.548;18.828;2023-07-31T10:34:39;98583.56;;;34.73;27.70
51239;BME280;38154;47.548;18.828;2023-07-31T10:40:13;98573.88;;;35.15;28.75
51239;BME280;38154;47.548;18.828;2023-07-31T10:42:48;98585.13;;;35.55;26.65
51239;BME280;38154;47.548;18.828;2023-07-31T10:48:05;98584.16;;;35.29;25.79
51239;BME280;38154;47.548;18.828;2023-07-31T10:50:54;98576.34;;;35.61;25.20
51239;BME280;38154;47.548;18.828;2023-07-31T10:53:25;98574.22;;;35.38;26.05
51239;BME280;38154;47.548;18.828;2023-07-31T10:55:52;98579.62;;;35.38;26.17
51239;BME280;38154;47.548;18.828;2023-07-31T10:58:19;98574.28;;;35.55;25.16
51239;BME280;38154;47.548;18.828;2023-07-31T11:00:46;98562.94;;;35.59;26.13
51239;BME280;38154;47.548;18.828;2023-07-31T11:03:13;98582.94;;;34.80;25.68
51239;BME280;38154;47.548;18.828;2023-07-31T11:10:40;98561.59;;;34.59;27.05
51239;BME280;38154;47.548;18.828;2023-07-31T11:13:06;98559.75;;;34.23;26.58
51239;BME280;38154;47.548;18.828;2023-07-31T11:15:32;98558.59;;;34.26;26.51
51239;BME280;38154;47.548;18.828;2023-07-31T11:18:00;98556.66;;;33.90;28.42
51239;BME280;38154;47.548;18.828;2023-07-31T11:20:32;98568.47;;;33.61;27.15
51239;BME280;38154;47.548;18.828;2023-07-31T11:23:01;98558.00;;;34.04;26.17
51239;BME280;38154;47.548;18.828;2023-07-31T11:25:29;98552.28;;;34.79;25.62
51239;BME280;38154;47.548;18.828;2023-07-31T11:27:56;98557.16;;;34.75;25.21
51239;BME280;38154;47.548;18.828;2023-07-31T11:30:22;98564.88;;;34.70;25.37
51239;BME280;38154;47.548;18.828;2023-07-31T11:32:48;98559.91;;;34.40;26.29
51239;BME280;38154;47.548;18.828;2023-07-31T11:35:14;98563.84;;;34.45;25.57
51239;BME280;38154;47.548;18.828;2023-07-31T11:37:43;98557.69;;;34.79;25.49
51239;BME280;38154;47.548;18.828;2023-07-31T11:40:10;98559.87;;;34.75;25.73
51239;BME280;38154;47.548;18.828;2023-07-31T11:42:36;98561.44;;;34.60;26.17
51239;BME280;38154;47.548;18.828;2023-07-31T11:45:07;98568.25;;;33.82;27.12
51239;BME280;38154;47.548;18.828;2023-07-31T11:47:35;98567.28;;;34.01;25.84
51239;BME280;38154;47.548;18.828;2023-07-31T11:50:04;98555.44;;;33.19;27.06
51239;BME280;38154;47.548;18.828;2023-07-31T11:52:36;98553.37;;;32.35;28.79
51239;BME280;38154;47.548;18.828;2023-07-31T11:55:04;98539.25;;;31.73;30.27
51239;BME280;38154;47.548;18.828;2023-07-31T11:57:31;98544.00;;;30.77;31.10
51239;BME280;38154;47.548;18.828;2023-07-31T11:59:58;98538.75;;;30.22;31.62
51239;BME280;38154;47.548;18.828;2023-07-31T12:02:24;98534.38;;;30.09;32.60
51239;BME280;38154;47.548;18.828;2023-07-31T12:04:50;98537.28;;;29.74;32.53
51239;BME280;38154;47.548;18.828;2023-07-31T12:07:16;98532.75;;;29.86;33.05
51239;BME280;38154;47.548;18.828;2023-07-31T12:09:55;98545.00;;;29.78;34.41
51239;BME280;38154;47.548;18.828;2023-07-31T12:12:21;98528.53;;;30.04;34.18
51239;BME280;38154;47.548;18.828;2023-07-31T12:14:48;98527.75;;;29.81;33.24
51239;BME280;38154;47.548;18.828;2023-07-31T12:17:14;98520.19;;;29.64;35.02
51239;BME280;38154;47.548;18.828;2023-07-31T12:19:40;98529.28;;;29.40;33.21
51239;BME280;38154;47.548;18.828;2023-07-31T12:22:12;98513.34;;;29.14;34.59
51239;BME280;38154;47.548;18.828;2023-07-31T12:24:40;98517.78;;;29.27;34.25
51239;BME280;38154;47.548;18.828;2023-07-31T12:27:13;98515.84;;;29.17;34.26
51239;BME280;38154;47.548;18.828;2023-07-31T12:29:41;98516.44;;;29.32;33.82
51239;BME280;38154;47.548;18.828;2023-07-31T12:32:25;98518.38;;;29.53;33.75
51239;BME280;38154;47.548;18.828;2023-07-31T12:34:54;98507.84;;;29.61;35.03
51239;BME280;38154;47.548;18.828;2023-07-31T12:37:22;98498.97;;;29.04;33.81
51239;BME280;38154;47.548;18.828;2023-07-31T12:39:48;98503.59;;;28.79;34.88
51239;BME280;38154;47.548;18.828;2023-07-31T12:42:17;98498.13;;;28.45;35.42
51239;BME280;38154;47.548;18.828;2023-07-31T12:44:43;98494.84;;;28.53;36.15
51239;BME280;38154;47.548;18.828;2023-07-31T12:47:09;98493.78;;;28.20;35.17
51239;BME280;38154;47.548;18.828;2023-07-31T12:49:34;98494.47;;;28.11;35.60
51239;BME280;38154;47.548;18.828;2023-07-31T12:52:00;98485.06;;;28.05;36.92
51239;BME280;38154;47.548;18.828;2023-07-31T12:54:26;98486.88;;;27.81;35.67
51239;BME280;38154;47.548;18.828;2023-07-31T12:56:52;98476.13;;;27.93;37.67
51239;BME280;38154;47.548;18.828;2023-07-31T12:59:18;98480.53;;;27.82;36.19
51239;BME280;38154;47.548;18.828;2023-07-31T13:01:43;98476.91;;;27.58;36.87