sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2023-12-14T00:01:22;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:03:47;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:06:14;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:08:40;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:11:08;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:13:34;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:16:00;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:18:27;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:20:53;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:23:20;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:25:46;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:28:12;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:30:38;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:33:03;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:35:29;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:37:55;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:40:21;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:42:47;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:45:12;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:47:40;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:50:06;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:52:32;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:54:58;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:57:24;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T00:59:50;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:02:15;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:04:41;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:07:08;3.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:09:34;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:12:00;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:14:26;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:16:52;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:19:18;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:21:43;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:24:09;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:26:36;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:29:05;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:31:31;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:33:57;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:36:23;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:38:50;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:41:16;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:43:42;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:46:08;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:48:34;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:51:00;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:53:26;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:55:52;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T01:58:18;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:03:16;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:05:42;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:08:08;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:10:34;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:13:03;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:15:29;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:17:55;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:20:21;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:22:56;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:25:23;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:27:50;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:30:17;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:32:43;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:35:09;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:37:35;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:40:08;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:42:34;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:45:00;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:47:28;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:49:55;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:52:21;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:54:47;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:57:13;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T02:59:39;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:02:05;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:04:31;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:06:57;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:09:28;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:11:54;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:14:20;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:16:46;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:19:13;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:21:39;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:24:05;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:26:31;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:28:57;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:31:23;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:33:48;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:36:14;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:38:40;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:41:06;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:43:32;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:45:58;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:48:24;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:50:49;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:53:15;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:55:41;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T03:58:07;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:00:32;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:02:58;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:05:24;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:07:50;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:10:15;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:12:41;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:15:09;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:17:36;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:20:02;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:22:29;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:24:55;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:27:21;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:29:49;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:32:15;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:34:41;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:37:07;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:39:32;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:41:58;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:44:24;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:46:50;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:49:16;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:51:42;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:54:08;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:56:34;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T04:59:01;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:01:26;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:03:53;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:06:19;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:08:45;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:11:12;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:13:39;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:16:05;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:18:31;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:20:57;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:26:44;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:29:10;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:31:36;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:34:02;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:36:28;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:38:53;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:41:19;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:43:45;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:46:20;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:48:46;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:51:12;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:53:38;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:56:05;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T05:58:31;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:00:57;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:03:23;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:05:48;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:08:14;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:10:40;4.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:13:06;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:15:32;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:17:58;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:20:24;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:22:51;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:25:17;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:27:43;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:30:10;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:32:37;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:35:03;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:37:29;4.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:39:55;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:42:20;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:44:46;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:47:12;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:49:39;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:52:06;4.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:54:33;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:56:59;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T06:59:24;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:01:50;4.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:04:16;4.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:06:42;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:09:08;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:11:33;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:13:59;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:16:25;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:18:51;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:21:17;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:23:42;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:26:08;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:28:34;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:31:00;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:33:26;4.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:35:52;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:38:17;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:40:43;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:43:10;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:45:36;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:48:02;4.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:50:29;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:52:55;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:55:21;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T07:57:47;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:00:13;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:02:39;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:05:05;4.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:07:32;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:09:58;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:12:24;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:14:50;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:17:16;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:19:43;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:22:10;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:24:40;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:27:06;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:29:31;4.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:31:57;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:34:25;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:36:51;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:39:17;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:41:45;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:44:13;4.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:46:45;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:49:12;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:51:39;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:54:05;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:56:31;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T08:58:57;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:01:25;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:03:51;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:06:18;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:08:44;5.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:11:11;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:13:37;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:16:03;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:18:29;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:20:54;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:23:20;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:25:46;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:28:12;5.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:30:38;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:33:04;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:35:30;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:37:56;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:40:22;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:42:48;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:45:17;5.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:47:44;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:50:12;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:52:39;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:55:05;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:57:31;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T09:59:57;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:02:26;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:04:55;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:07:22;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:09:48;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:12:13;5.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:14:39;5.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:19:43;5.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:22:10;5.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:24:36;5.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:27:06;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:29:36;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:32:04;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:34:35;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:37:23;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:39:50;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:42:20;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:44:51;5.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:47:19;5.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:49:50;5.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:52:17;5.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:54:44;5.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:57:11;5.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T10:59:37;5.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:02:10;5.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:04:55;6.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:10:10;6.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:12:37;6.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:15:05;6.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:17:31;6.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:20:26;6.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:22:55;6.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:25:23;6.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:27:49;6.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:30:17;6.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:32:43;6.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:35:09;6.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:37:37;6.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:40:04;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:42:33;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:44:58;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:47:24;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:49:50;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:52:17;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:54:43;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:57:10;6.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T11:59:37;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:02:03;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:04:29;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:06:59;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:09:36;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:12:05;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:14:31;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:16:57;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:19:23;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:21:49;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:24:16;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:26:42;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:29:07;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:31:33;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:34:00;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:36:25;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:38:52;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:41:18;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:43:44;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:46:10;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:48:36;6.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:51:02;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:53:28;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:55:54;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T12:58:20;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:00:46;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:03:11;7.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:05:38;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:08:04;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:10:30;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:12:56;7.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:15:22;7.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:17:52;7.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:20:18;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:22:45;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:25:11;7.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:27:36;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:30:03;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:32:30;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:34:55;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:37:21;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:39:47;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:42:14;7.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:44:41;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:47:07;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:49:33;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:51:59;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:54:25;7.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:56:51;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T13:59:18;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:01:45;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:04:11;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:06:41;7.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:09:07;7.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:11:33;7.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:14:00;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:16:26;7.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:18:52;7.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:21:21;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:23:47;7.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:26:12;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:28:38;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:31:04;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:33:30;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:35:56;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:38:21;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:40:47;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:43:14;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:45:39;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:48:05;8.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:50:34;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:53:00;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:55:26;8.10;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T14:57:52;8.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:00:18;8.30;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:02:44;8.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:05:10;8.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:07:36;8.50;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:10:02;8.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:12:28;8.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:14:54;8.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:17:24;8.90;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:19:50;8.60;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:22:16;8.40;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:24:42;8.20;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:27:08;8.00;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:29:34;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:32:00;7.80;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:34:26;7.70;99.90
40077;DHT22;25777;47.824;18.982;2023-12-14T15:36:52;7.60;99.90