sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6373;DHT22;3219;51.362;7.074;2023-06-05T00:01:36;14.80;96.00
6373;DHT22;3219;51.362;7.074;2023-06-05T00:04:03;14.70;96.30
6373;DHT22;3219;51.362;7.074;2023-06-05T00:06:30;14.70;96.60
6373;DHT22;3219;51.362;7.074;2023-06-05T00:08:57;14.70;96.80
6373;DHT22;3219;51.362;7.074;2023-06-05T00:11:26;14.70;97.20
6373;DHT22;3219;51.362;7.074;2023-06-05T00:13:53;14.70;97.50
6373;DHT22;3219;51.362;7.074;2023-06-05T00:16:20;14.60;97.80
6373;DHT22;3219;51.362;7.074;2023-06-05T00:18:47;14.60;98.00
6373;DHT22;3219;51.362;7.074;2023-06-05T00:21:14;14.60;98.40
6373;DHT22;3219;51.362;7.074;2023-06-05T00:23:41;14.60;98.70
6373;DHT22;3219;51.362;7.074;2023-06-05T00:26:08;14.50;98.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:28:37;14.50;99.30
6373;DHT22;3219;51.362;7.074;2023-06-05T00:31:04;14.40;99.40
6373;DHT22;3219;51.362;7.074;2023-06-05T00:33:31;14.40;99.70
6373;DHT22;3219;51.362;7.074;2023-06-05T00:35:58;14.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:38:24;14.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:40:51;14.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:43:18;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:45:46;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:48:13;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:50:40;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:53:07;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:55:34;14.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T00:58:02;14.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:00:29;14.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:02:57;14.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:05:24;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:07:51;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:10:19;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:12:50;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:15:20;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:17:54;14.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:20:23;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:22:51;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:25:18;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:27:54;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:30:26;13.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:33:01;13.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:35:31;13.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:38:00;13.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:40:29;13.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:42:57;13.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:45:25;13.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:47:53;13.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:50:20;13.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:52:47;13.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:55:17;13.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T01:57:46;13.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:00:13;13.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:02:41;13.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:05:09;13.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:07:37;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:10:06;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:12:34;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:15:03;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:17:30;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:19:56;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:22:23;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:24:50;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:27:17;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:29:45;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:32:12;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:34:39;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:37:06;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:39:33;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:42:00;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:44:27;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:46:56;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:49:23;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:51:50;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:54:17;13.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:56:43;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T02:59:10;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:01:37;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:04:13;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:06:46;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:09:13;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:11:40;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:14:07;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:16:33;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:19:07;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:21:35;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:24:03;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:26:31;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:28:58;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:31:24;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:33:51;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:36:18;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:38:46;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:41:13;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:43:39;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:46:06;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:48:33;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:51:00;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:53:26;12.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:55:56;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T03:58:25;12.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:00:52;13.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:03:19;13.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:05:46;14.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:08:13;14.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:10:40;14.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:13:08;15.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:15:34;15.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:18:02;15.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:20:29;16.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:22:56;16.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:25:22;17.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:27:50;18.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:30:18;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:32:45;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:35:19;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:37:46;19.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:40:15;20.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:42:42;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:45:09;20.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:47:38;21.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:50:06;21.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:52:34;21.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:55:02;20.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:57:29;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T04:59:56;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:02:23;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:04:51;18.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:07:18;17.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:09:48;17.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:12:15;17.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:14:41;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:17:10;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:19:37;17.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:22:07;17.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:24:34;16.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:27:01;16.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:29:27;16.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:31:54;16.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:34:21;16.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:36:48;16.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:39:17;16.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:41:44;16.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:44:10;16.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:46:37;17.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:49:04;17.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:51:31;17.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:53:59;17.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:56:27;17.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T05:58:54;17.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:01:21;17.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:03:47;17.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:06:14;17.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:08:41;17.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:11:08;17.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:13:36;17.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:16:03;18.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:18:30;18.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:20:57;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:23:24;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:25:51;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:28:18;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:30:46;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:33:13;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:35:39;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:38:07;19.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:40:33;19.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:43:00;19.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:45:27;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:47:55;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:50:22;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:52:49;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:55:16;19.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T06:57:42;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:00:10;19.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:02:39;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:05:08;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:07:35;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:10:02;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:12:29;20.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:14:55;20.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:17:22;20.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:19:49;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:22:17;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:24:44;20.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:27:10;20.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:29:38;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:32:05;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:34:32;20.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:37:00;20.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:39:28;21.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:41:55;21.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:44:22;21.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:46:49;21.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:49:17;21.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:51:44;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:54:13;21.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:56:42;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T07:59:10;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:01:39;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:04:07;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:06:36;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:09:05;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:11:35;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:14:04;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:16:31;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:18:58;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:21:24;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:23:51;21.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:26:18;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:28:46;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:31:14;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:33:42;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:36:09;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:38:36;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:41:03;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:43:35;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:46:04;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:48:36;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:51:05;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:53:33;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:56:01;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T08:58:28;22.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:00:55;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:03:22;23.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:08:27;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:10:54;23.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:13:20;23.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:15:50;23.00;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:18:17;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:20:44;22.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:23:25;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:25:52;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:28:20;22.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:30:54;22.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:33:22;22.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:36:02;22.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:38:31;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:41:02;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:43:29;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:45:56;22.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:48:23;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:50:51;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:53:19;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:55:48;22.70;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T09:58:16;23.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:00:44;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:03:15;23.10;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:05:44;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:10:39;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:13:08;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:15:36;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:18:05;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:20:34;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:23:02;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:25:30;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:28:14;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:34:10;23.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:37:12;23.60;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:39:47;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:42:22;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:44:50;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T10:58:03;23.10;91.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:00:32;23.30;94.60
6373;DHT22;3219;51.362;7.074;2023-06-05T11:02:59;23.30;95.60
6373;DHT22;3219;51.362;7.074;2023-06-05T11:05:27;23.30;96.30
6373;DHT22;3219;51.362;7.074;2023-06-05T11:08:11;23.40;94.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:11:02;23.40;93.30
6373;DHT22;3219;51.362;7.074;2023-06-05T11:13:56;23.40;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:16:29;23.30;91.40
6373;DHT22;3219;51.362;7.074;2023-06-05T11:22:07;23.10;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:24:34;23.10;93.60
6373;DHT22;3219;51.362;7.074;2023-06-05T11:27:02;23.00;93.80
6373;DHT22;3219;51.362;7.074;2023-06-05T11:29:29;23.10;91.30
6373;DHT22;3219;51.362;7.074;2023-06-05T11:31:58;23.20;98.20
6373;DHT22;3219;51.362;7.074;2023-06-05T11:34:25;23.20;95.20
6373;DHT22;3219;51.362;7.074;2023-06-05T11:36:53;23.10;96.80
6373;DHT22;3219;51.362;7.074;2023-06-05T11:39:20;23.30;96.50
6373;DHT22;3219;51.362;7.074;2023-06-05T11:41:50;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:44:30;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T11:46:59;22.80;91.30
6373;DHT22;3219;51.362;7.074;2023-06-05T11:49:27;22.80;93.40
6373;DHT22;3219;51.362;7.074;2023-06-05T11:54:25;22.80;87.50
6373;DHT22;3219;51.362;7.074;2023-06-05T11:56:57;22.80;91.40
6373;DHT22;3219;51.362;7.074;2023-06-05T11:59:24;22.90;93.30
6373;DHT22;3219;51.362;7.074;2023-06-05T12:01:51;22.90;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T12:04:21;22.90;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T12:06:48;23.20;96.00
6373;DHT22;3219;51.362;7.074;2023-06-05T12:09:17;23.10;96.30
6373;DHT22;3219;51.362;7.074;2023-06-05T12:11:44;22.90;96.30
6373;DHT22;3219;51.362;7.074;2023-06-05T12:14:12;22.90;96.20
6373;DHT22;3219;51.362;7.074;2023-06-05T12:16:40;23.00;98.40
6373;DHT22;3219;51.362;7.074;2023-06-05T12:19:12;23.00;98.70
6373;DHT22;3219;51.362;7.074;2023-06-05T12:21:41;23.00;91.80
6373;DHT22;3219;51.362;7.074;2023-06-05T12:24:08;22.90;91.60
6373;DHT22;3219;51.362;7.074;2023-06-05T12:26:54;22.90;96.10
6373;DHT22;3219;51.362;7.074;2023-06-05T12:31:56;22.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T12:34:38;22.90;97.70
6373;DHT22;3219;51.362;7.074;2023-06-05T12:51:54;22.90;93.70
6373;DHT22;3219;51.362;7.074;2023-06-05T12:59:21;23.10;94.80
6373;DHT22;3219;51.362;7.074;2023-06-05T13:06:42;22.50;96.80
6373;DHT22;3219;51.362;7.074;2023-06-05T13:09:09;23.10;98.10
6373;DHT22;3219;51.362;7.074;2023-06-05T13:11:37;23.00;98.00
6373;DHT22;3219;51.362;7.074;2023-06-05T13:16:32;23.00;97.90
6373;DHT22;3219;51.362;7.074;2023-06-05T13:18:59;23.10;98.50
6373;DHT22;3219;51.362;7.074;2023-06-05T13:21:26;23.00;97.00
6373;DHT22;3219;51.362;7.074;2023-06-05T13:23:52;23.10;98.00
6373;DHT22;3219;51.362;7.074;2023-06-05T13:26:19;23.10;99.10
6373;DHT22;3219;51.362;7.074;2023-06-05T13:28:48;23.20;98.30
6373;DHT22;3219;51.362;7.074;2023-06-05T13:31:15;23.10;99.00
6373;DHT22;3219;51.362;7.074;2023-06-05T13:33:42;23.00;86.40
6373;DHT22;3219;51.362;7.074;2023-06-05T13:36:09;23.10;94.50
6373;DHT22;3219;51.362;7.074;2023-06-05T13:41:03;23.40;96.80
6373;DHT22;3219;51.362;7.074;2023-06-05T13:43:30;23.30;95.10
6373;DHT22;3219;51.362;7.074;2023-06-05T13:45:58;23.20;96.20
6373;DHT22;3219;51.362;7.074;2023-06-05T13:48:25;23.10;96.60
6373;DHT22;3219;51.362;7.074;2023-06-05T13:50:52;23.00;90.40
6373;DHT22;3219;51.362;7.074;2023-06-05T13:53:19;23.10;92.10
6373;DHT22;3219;51.362;7.074;2023-06-05T13:55:45;23.20;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T14:00:40;23.20;90.10
6373;DHT22;3219;51.362;7.074;2023-06-05T14:03:08;23.30;94.20
6373;DHT22;3219;51.362;7.074;2023-06-05T14:13:04;23.30;91.80
6373;DHT22;3219;51.362;7.074;2023-06-05T14:15:31;23.20;92.60
6373;DHT22;3219;51.362;7.074;2023-06-05T14:18:01;23.20;93.10
6373;DHT22;3219;51.362;7.074;2023-06-05T14:20:30;23.20;92.80
6373;DHT22;3219;51.362;7.074;2023-06-05T14:22:56;23.30;93.50
6373;DHT22;3219;51.362;7.074;2023-06-05T14:25:24;23.40;94.40
6373;DHT22;3219;51.362;7.074;2023-06-05T14:27:53;23.70;94.50
6373;DHT22;3219;51.362;7.074;2023-06-05T14:30:20;23.10;94.20
6373;DHT22;3219;51.362;7.074;2023-06-05T14:32:47;23.10;96.10
6373;DHT22;3219;51.362;7.074;2023-06-05T14:35:15;23.10;97.60
6373;DHT22;3219;51.362;7.074;2023-06-05T14:37:43;23.20;98.70
6373;DHT22;3219;51.362;7.074;2023-06-05T14:40:11;23.10;99.10
6373;DHT22;3219;51.362;7.074;2023-06-05T14:42:38;23.10;99.80
6373;DHT22;3219;51.362;7.074;2023-06-05T14:45:06;23.40;99.70
6373;DHT22;3219;51.362;7.074;2023-06-05T14:50:01;23.00;83.80
6373;DHT22;3219;51.362;7.074;2023-06-05T14:52:28;23.10;86.90
6373;DHT22;3219;51.362;7.074;2023-06-05T14:54:56;23.10;90.00
6373;DHT22;3219;51.362;7.074;2023-06-05T14:57:22;23.10;86.60
6373;DHT22;3219;51.362;7.074;2023-06-05T14:59:49;23.20;86.80
6373;DHT22;3219;51.362;7.074;2023-06-05T15:02:16;23.20;90.60
6373;DHT22;3219;51.362;7.074;2023-06-05T15:04:47;23.20;90.30
6373;DHT22;3219;51.362;7.074;2023-06-05T15:07:18;23.20;91.60
6373;DHT22;3219;51.362;7.074;2023-06-05T15:09:45;23.30;92.40
6373;DHT22;3219;51.362;7.074;2023-06-05T15:12:13;23.30;93.50
6373;DHT22;3219;51.362;7.074;2023-06-05T15:14:40;23.20;88.70
6373;DHT22;3219;51.362;7.074;2023-06-05T15:17:07;23.10;92.40
6373;DHT22;3219;51.362;7.074;2023-06-05T15:19:35;22.90;96.50
6373;DHT22;3219;51.362;7.074;2023-06-05T15:24:35;23.10;95.90
6373;DHT22;3219;51.362;7.074;2023-06-05T15:31:57;23.10;91.10
6373;DHT22;3219;51.362;7.074;2023-06-05T15:36:54;23.10;88.30
6373;DHT22;3219;51.362;7.074;2023-06-05T15:44:16;23.10;94.10
6373;DHT22;3219;51.362;7.074;2023-06-05T15:46:44;23.10;95.90
6373;DHT22;3219;51.362;7.074;2023-06-05T15:49:11;23.00;90.50
6373;DHT22;3219;51.362;7.074;2023-06-05T16:03:59;23.10;94.00
6373;DHT22;3219;51.362;7.074;2023-06-05T16:06:26;23.10;97.00
6373;DHT22;3219;51.362;7.074;2023-06-05T16:08:53;23.30;97.50
6373;DHT22;3219;51.362;7.074;2023-06-05T16:11:20;23.10;98.10
6373;DHT22;3219;51.362;7.074;2023-06-05T16:18:42;23.10;91.60
6373;DHT22;3219;51.362;7.074;2023-06-05T16:21:10;22.70;95.00
6373;DHT22;3219;51.362;7.074;2023-06-05T16:23:37;22.90;97.20
6373;DHT22;3219;51.362;7.074;2023-06-05T16:26:04;22.90;99.40
6373;DHT22;3219;51.362;7.074;2023-06-05T16:28:31;23.00;95.90
6373;DHT22;3219;51.362;7.074;2023-06-05T16:30:58;22.90;96.50
6373;DHT22;3219;51.362;7.074;2023-06-05T16:33:25;22.90;97.30
6373;DHT22;3219;51.362;7.074;2023-06-05T16:35:52;22.90;98.80
6373;DHT22;3219;51.362;7.074;2023-06-05T16:38:20;22.90;99.20
6373;DHT22;3219;51.362;7.074;2023-06-05T16:40:47;22.80;97.40
6373;DHT22;3219;51.362;7.074;2023-06-05T16:48:09;22.90;99.60
6373;DHT22;3219;51.362;7.074;2023-06-05T16:50:36;22.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T16:53:05;22.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T16:55:33;22.80;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:02:56;22.70;95.30
6373;DHT22;3219;51.362;7.074;2023-06-05T17:05:23;22.70;96.30
6373;DHT22;3219;51.362;7.074;2023-06-05T17:07:50;22.60;98.30
6373;DHT22;3219;51.362;7.074;2023-06-05T17:10:17;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:12:45;22.20;99.20
6373;DHT22;3219;51.362;7.074;2023-06-05T17:17:39;22.70;92.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:20:08;22.60;95.70
6373;DHT22;3219;51.362;7.074;2023-06-05T17:22:34;22.60;98.00
6373;DHT22;3219;51.362;7.074;2023-06-05T17:25:02;22.50;97.70
6373;DHT22;3219;51.362;7.074;2023-06-05T17:27:29;22.50;94.40
6373;DHT22;3219;51.362;7.074;2023-06-05T17:29:57;22.70;85.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:32:24;22.20;95.70
6373;DHT22;3219;51.362;7.074;2023-06-05T17:34:51;22.30;96.60
6373;DHT22;3219;51.362;7.074;2023-06-05T17:39:46;22.20;99.30
6373;DHT22;3219;51.362;7.074;2023-06-05T17:42:13;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:44:40;22.10;93.90
6373;DHT22;3219;51.362;7.074;2023-06-05T17:47:08;22.20;97.80
6373;DHT22;3219;51.362;7.074;2023-06-05T17:49:35;22.20;99.00
6373;DHT22;3219;51.362;7.074;2023-06-05T17:54:33;22.10;99.00
6373;DHT22;3219;51.362;7.074;2023-06-05T18:09:23;21.70;98.30
6373;DHT22;3219;51.362;7.074;2023-06-05T18:11:50;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-06-05T18:14:17;21.90;93.40
6373;DHT22;3219;51.362;7.074;2023-06-05T18:16:43;21.90;94.30
6373;DHT22;3219;51.362;7.074;2023-06-05T18:19:10;21.90;94.20