sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10826;DHT22;5466;55.898;14.094;2023-09-07T00:00:34;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:02:34;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:04:35;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:06:36;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:08:36;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:10:37;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:12:38;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:14:39;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:16:40;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:18:40;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:20:41;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:22:42;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:24:43;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:26:45;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:28:46;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:30:46;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:32:47;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:34:48;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:36:48;16.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:38:49;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:40:49;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:42:50;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:44:51;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:46:51;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:48:52;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:50:53;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:52:54;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:54:55;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:56:55;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T00:58:56;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:01:00;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:03:01;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:05:02;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:07:26;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:09:32;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:11:39;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:13:39;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:15:40;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:17:41;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:19:41;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:21:43;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:23:44;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:25:45;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:27:46;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:29:47;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:31:48;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:33:49;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:35:49;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:37:50;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:39:50;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:41:51;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:43:52;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:45:52;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:47:53;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:49:53;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:51:54;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:53:55;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:55:56;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:57:56;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T01:59:58;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:01:58;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:03:59;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:06:00;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:08:00;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:10:02;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:12:04;16.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:14:05;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:16:06;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:18:06;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:20:07;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:22:10;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:24:11;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:26:12;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:28:13;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:30:13;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:32:14;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:34:14;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:36:15;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:38:16;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:40:18;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:42:18;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:44:19;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:46:20;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:48:21;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:50:21;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:52:23;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:54:23;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:56:24;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T02:58:25;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:00:26;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:02:27;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:04:28;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:06:28;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:08:29;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:10:30;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:12:30;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:14:31;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:16:31;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:18:32;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:20:33;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:22:34;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:24:35;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:26:35;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:28:36;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:30:38;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:32:38;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:34:39;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:36:39;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:38:40;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:40:41;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:42:42;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:44:43;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:46:44;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:48:45;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:50:46;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:52:46;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:54:47;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:56:47;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T03:58:48;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:00:49;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:02:50;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:04:52;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:06:52;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:08:53;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:10:53;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:12:54;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:14:55;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:16:55;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:18:56;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:21:09;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:23:09;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:25:10;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:27:10;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:29:11;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:31:14;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:33:15;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:35:15;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:37:16;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:39:17;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:41:18;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:43:18;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:45:19;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:47:20;16.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:49:20;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:51:21;16.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:53:24;16.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:55:24;16.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:57:25;16.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T04:59:25;16.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:01:26;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:03:27;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:05:27;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:07:28;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:09:28;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:11:30;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:13:31;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:15:31;16.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:17:32;16.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:19:32;16.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:21:34;16.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:23:35;16.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:25:43;16.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:27:44;16.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:29:45;16.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:31:46;16.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:33:46;16.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:35:47;16.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:37:47;16.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:39:49;16.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:41:50;17.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:43:51;17.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:45:51;17.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:47:52;17.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:49:52;17.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:51:53;17.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:53:54;17.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:55:55;17.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:57:57;17.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T05:59:58;17.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:01:58;17.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:03:59;17.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:06:00;17.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:08:00;17.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:10:01;17.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:12:02;17.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:14:03;17.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:16:04;17.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:18:04;17.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:20:06;17.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:22:06;17.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:24:07;17.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:26:08;17.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:28:09;17.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:30:09;17.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:32:10;18.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:34:11;18.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:36:11;18.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:38:12;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:40:12;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:42:15;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:44:16;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:46:17;18.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:48:17;18.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:50:19;18.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:52:20;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:54:20;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:56:21;18.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T06:58:21;18.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:00:22;18.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:02:23;18.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:04:23;18.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:06:24;18.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:08:25;18.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:10:25;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:12:26;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:14:27;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:16:27;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:18:28;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:20:28;18.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:22:29;18.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:24:29;18.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:26:30;18.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:28:31;19.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:30:35;19.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:32:36;19.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:34:37;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:36:38;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:38:38;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:40:40;19.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:42:40;19.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:44:41;19.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:46:42;19.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:48:42;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:50:43;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:52:44;19.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:54:45;19.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:56:45;19.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T07:58:46;19.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:00:46;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:02:48;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:04:49;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:06:50;19.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:08:51;19.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:10:52;19.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:12:54;19.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:14:55;19.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:16:57;19.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:18:58;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:20:58;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:22:59;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:24:59;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:27:00;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:29:01;19.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:31:05;19.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:33:06;19.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:35:09;19.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:37:12;19.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:39:13;19.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:41:14;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:43:15;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:45:19;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:47:21;19.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:49:22;19.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:51:24;20.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:53:30;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:55:32;20.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:57:32;20.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T08:59:33;20.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:01:34;20.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:03:35;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:05:39;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:07:40;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:09:41;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:11:41;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:13:42;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:15:43;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:17:44;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:19:44;20.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:21:45;20.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:23:48;20.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:25:50;20.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:27:51;20.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:29:52;20.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:31:52;20.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:33:53;20.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:35:54;20.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:37:55;20.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:39:56;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:41:58;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:44:01;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:46:03;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:48:05;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:50:10;20.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:52:11;20.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:54:13;20.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:56:14;20.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T09:58:15;20.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:00:17;20.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:02:19;20.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:04:20;20.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:06:24;21.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:08:29;21.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:10:37;21.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:12:45;21.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:14:50;21.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:16:53;21.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:18:55;21.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:20:58;21.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:23:05;21.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:25:05;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:27:12;22.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:29:13;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:31:15;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:33:20;22.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:35:21;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:37:29;22.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:39:32;22.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:41:42;23.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:45:48;23.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:47:49;22.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:49:49;22.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:51:50;22.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:53:50;22.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:55:51;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:57:52;22.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T10:59:57;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:02:06;22.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:04:07;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:06:12;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:08:13;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:10:14;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:12:15;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:14:22;22.40;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:16:25;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:18:26;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:20:27;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:22:28;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:24:31;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:26:45;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:28:47;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:33:04;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:35:05;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:37:07;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:39:08;21.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:41:14;21.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:43:16;21.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:45:19;21.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:47:20;21.60;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:49:21;21.50;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:51:22;21.70;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:53:22;21.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:55:23;21.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:57:24;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T11:59:25;21.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:01:26;21.80;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:03:27;21.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:05:30;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:07:31;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:09:31;21.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:11:32;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:13:33;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:15:34;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:17:35;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:19:36;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:21:36;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:23:37;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:25:38;21.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:27:38;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:29:39;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:31:39;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:33:40;22.10;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:35:40;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:37:41;22.30;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:39:42;22.20;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:41:42;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:43:43;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:45:43;21.90;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:47:44;22.00;99.90
10826;DHT22;5466;55.898;14.094;2023-09-07T12:49:45;22.00;99.90