sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36371;SDS011;22398;51.346;12.372;2023-04-24T00:01:02;2.08;;;1.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:06:09;3.38;;;1.33;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:11:14;3.40;;;1.23;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:16:18;5.07;;;1.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:21:21;2.45;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:26:28;2.38;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:31:32;1.53;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:36:36;1.13;;;0.93;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:41:41;2.20;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:46:44;2.30;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:51:53;5.90;;;1.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T00:56:57;1.75;;;1.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:07:05;1.65;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:12:13;2.85;;;1.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:17:18;3.08;;;1.45;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:22:23;1.92;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:27:27;1.80;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:32:30;5.05;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:37:36;2.75;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:42:40;1.10;;;0.68;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:47:44;1.37;;;0.87;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:52:50;1.42;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T01:57:53;1.37;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:02:58;1.15;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:08:05;1.37;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:13:11;3.42;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:18:14;1.67;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:23:19;1.65;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:28:22;1.37;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:33:26;1.48;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:38:31;0.82;;;0.68;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:43:35;2.23;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:48:38;1.55;;;0.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:53:43;2.22;;;1.05;;
36371;SDS011;22398;51.346;12.372;2023-04-24T02:58:47;2.30;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:03:50;1.70;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:08:55;1.10;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:13:59;1.67;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:19:03;0.98;;;0.88;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:24:12;1.80;;;0.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:29:16;4.32;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:34:20;3.40;;;1.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:39:25;5.47;;;1.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:44:30;2.97;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:49:34;1.17;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:54:40;1.77;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T03:59:45;2.83;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:04:52;1.98;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:09:57;4.30;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:15:01;3.08;;;1.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:20:07;2.78;;;1.05;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:25:15;2.42;;;1.23;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:30:20;4.10;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:35:31;3.72;;;1.55;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:40:36;0.90;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:45:40;4.60;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:51:17;1.98;;;0.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T04:56:22;1.40;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:06:30;1.52;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:11:35;1.60;;;1.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:21:44;6.95;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:26:50;2.58;;;0.88;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:31:58;1.52;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:37:04;2.97;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:42:13;3.00;;;1.27;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:47:16;5.72;;;1.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:52:20;1.83;;;1.05;;
36371;SDS011;22398;51.346;12.372;2023-04-24T05:57:26;4.72;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:02:36;5.20;;;1.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:07:41;2.08;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:12:46;2.22;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:17:51;5.63;;;1.02;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:22:55;4.18;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:27:59;1.77;;;1.67;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:33:04;4.22;;;1.23;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:38:21;2.85;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:43:26;4.25;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:48:29;3.80;;;1.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:53:33;3.03;;;0.82;;
36371;SDS011;22398;51.346;12.372;2023-04-24T06:58:38;6.28;;;1.52;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:03:42;1.90;;;0.77;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:08:46;1.15;;;0.75;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:13:51;5.70;;;0.98;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:18:55;2.08;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:23:59;6.20;;;0.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:29:04;2.45;;;0.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:34:08;4.25;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:39:11;2.67;;;0.82;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:44:16;2.67;;;0.93;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:49:20;5.65;;;0.73;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:54:23;4.47;;;1.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T07:59:28;9.70;;;1.25;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:04:32;3.00;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:09:36;4.13;;;0.63;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:14:40;2.78;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:19:44;1.65;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:24:49;1.50;;;0.65;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:29:54;3.10;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:34:57;2.77;;;0.77;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:40:01;1.52;;;0.57;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:45:11;5.32;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:50:15;1.58;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T08:55:19;2.58;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:00:24;2.47;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:05:28;1.98;;;0.47;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:10:32;1.75;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:15:39;2.30;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:20:58;0.77;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:26:03;1.02;;;0.52;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:31:09;3.92;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:36:15;0.90;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:41:20;0.60;;;0.38;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:46:30;2.70;;;0.55;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:51:34;1.88;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T09:56:39;2.08;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:01:47;2.00;;;0.68;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:06:52;4.40;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:11:57;1.30;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:17:02;1.60;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:22:06;2.08;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:27:10;2.28;;;0.57;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:32:18;1.85;;;0.75;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:37:21;3.30;;;0.83;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:42:26;10.85;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:47:31;1.42;;;0.65;;
36371;SDS011;22398;51.346;12.372;2023-04-24T10:52:45;1.60;;;0.75;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:03:23;1.00;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:08:31;1.27;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:19:09;4.60;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:24:27;2.38;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:29:41;1.58;;;0.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:34:48;3.17;;;0.82;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:39:53;5.10;;;0.88;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:44:57;1.13;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:50:04;1.03;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T11:55:12;0.80;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:00:27;3.03;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:05:33;4.88;;;0.65;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:15:40;1.50;;;0.82;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:20:45;3.35;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:25:50;1.33;;;0.83;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:30:54;2.58;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:35:59;2.72;;;0.65;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:41:04;5.75;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:46:08;2.53;;;0.90;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:51:12;0.70;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T12:56:16;2.75;;;1.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:01:19;4.32;;;1.42;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:06:24;5.68;;;0.82;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:11:27;5.80;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:16:31;4.18;;;1.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:21:35;1.98;;;1.02;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:26:39;2.00;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:31:42;4.47;;;1.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:36:47;1.73;;;1.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:41:54;1.70;;;1.02;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:46:57;2.38;;;0.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:52:03;0.95;;;0.63;;
36371;SDS011;22398;51.346;12.372;2023-04-24T13:57:06;2.50;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:02:09;5.20;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:07:14;6.63;;;1.38;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:12:17;0.75;;;0.55;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:17:23;0.40;;;0.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:22:27;1.67;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:27:31;2.23;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:32:35;2.15;;;0.77;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:37:42;4.85;;;0.73;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:42:46;2.70;;;1.23;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:47:49;2.20;;;0.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:52:55;0.77;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T14:57:59;0.45;;;0.32;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:03:03;1.42;;;0.38;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:08:08;2.65;;;0.43;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:13:12;1.27;;;0.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:18:15;1.02;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:23:20;0.30;;;0.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:28:24;0.77;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:33:28;1.70;;;0.98;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:38:33;2.17;;;0.77;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:43:36;0.57;;;0.43;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:48:41;0.30;;;0.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:53:46;0.40;;;0.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T15:58:50;0.50;;;0.32;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:03:53;1.35;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:08:58;2.13;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:14:04;1.65;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:19:10;0.38;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:24:15;0.65;;;0.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:29:18;5.20;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:34:22;0.80;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:39:27;0.40;;;0.28;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:44:30;0.20;;;0.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:49:34;2.70;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T16:54:39;2.80;;;0.38;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:04:46;2.25;;;0.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:09:51;0.52;;;0.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:14:55;0.95;;;0.47;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:19:59;1.33;;;0.63;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:25:23;0.40;;;0.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:30:27;0.52;;;0.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:35:30;0.68;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:40:36;1.02;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:45:40;1.75;;;0.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:50:43;0.20;;;0.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T17:55:49;0.60;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:00:52;0.57;;;0.47;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:05:56;0.57;;;0.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:11:01;1.70;;;0.57;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:16:05;0.82;;;0.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:21:09;1.92;;;1.05;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:26:14;4.18;;;0.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:31:19;1.63;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:36:22;1.27;;;0.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:41:27;2.95;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:46:31;2.53;;;1.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:51:38;1.25;;;0.88;;
36371;SDS011;22398;51.346;12.372;2023-04-24T18:56:56;1.70;;;1.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:01:59;2.43;;;1.37;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:07:03;2.15;;;1.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:12:09;3.25;;;1.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:17:12;5.38;;;2.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:22:23;3.25;;;2.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:27:28;4.20;;;2.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:32:31;6.57;;;2.47;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:37:35;3.72;;;2.03;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:42:39;3.42;;;1.55;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:47:45;3.15;;;1.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:52:48;5.95;;;2.35;;
36371;SDS011;22398;51.346;12.372;2023-04-24T19:57:53;9.48;;;2.33;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:02:56;3.73;;;2.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:08:00;5.50;;;2.70;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:13:04;3.53;;;2.45;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:18:08;4.10;;;2.95;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:23:11;6.28;;;2.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:28:17;8.40;;;3.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:33:20;5.03;;;2.57;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:38:24;4.10;;;2.28;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:43:29;6.30;;;3.03;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:48:32;6.77;;;2.87;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:53:37;10.60;;;3.87;;
36371;SDS011;22398;51.346;12.372;2023-04-24T20:58:44;6.60;;;3.08;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:03:49;8.10;;;2.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:08:54;8.52;;;3.47;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:13:59;6.30;;;2.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:19:03;6.55;;;3.10;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:24:07;6.35;;;2.63;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:29:12;6.00;;;3.58;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:34:16;7.88;;;3.80;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:39:19;4.65;;;2.83;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:44:24;4.47;;;2.85;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:49:27;5.83;;;2.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:54:30;5.00;;;2.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T21:59:35;4.10;;;2.60;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:04:38;10.30;;;3.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:09:42;3.83;;;2.45;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:14:47;12.07;;;5.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:19:50;10.60;;;3.30;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:24:54;8.55;;;3.00;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:29:59;7.72;;;3.20;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:35:02;5.77;;;2.27;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:40:06;4.40;;;2.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:45:12;9.80;;;3.67;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:50:16;10.75;;;3.22;;
36371;SDS011;22398;51.346;12.372;2023-04-24T22:55:21;4.97;;;3.15;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:00:26;10.80;;;2.88;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:05:29;11.80;;;4.13;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:10:33;7.78;;;3.42;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:15:38;8.02;;;4.63;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:25:46;8.32;;;4.50;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:30:51;8.25;;;4.03;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:35:54;5.30;;;3.25;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:40:59;7.78;;;3.72;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:46:04;6.50;;;3.40;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:51:08;10.60;;;4.33;;
36371;SDS011;22398;51.346;12.372;2023-04-24T23:56:11;5.93;;;3.28;;
