sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2022-11-27T00:01:22;102366.97;;;7.11;80.20
36222;BME280;22266;52.340;4.962;2022-11-27T00:03:49;102356.53;;;7.08;79.70
36222;BME280;22266;52.340;4.962;2022-11-27T00:06:18;102352.81;;;6.99;80.02
36222;BME280;22266;52.340;4.962;2022-11-27T00:08:46;102345.22;;;7.04;80.03
36222;BME280;22266;52.340;4.962;2022-11-27T00:11:15;102355.09;;;7.04;80.02
36222;BME280;22266;52.340;4.962;2022-11-27T00:13:42;102342.56;;;7.04;79.66
36222;BME280;22266;52.340;4.962;2022-11-27T00:16:09;102333.81;;;7.02;80.15
36222;BME280;22266;52.340;4.962;2022-11-27T00:18:35;102331.81;;;6.94;80.14
36222;BME280;22266;52.340;4.962;2022-11-27T00:21:08;102321.28;;;7.03;80.23
36222;BME280;22266;52.340;4.962;2022-11-27T00:23:36;102325.63;;;7.04;79.44
36222;BME280;22266;52.340;4.962;2022-11-27T00:26:03;102337.78;;;7.08;79.55
36222;BME280;22266;52.340;4.962;2022-11-27T00:28:30;102333.69;;;7.04;79.73
36222;BME280;22266;52.340;4.962;2022-11-27T00:31:01;102337.34;;;7.03;79.78
36222;BME280;22266;52.340;4.962;2022-11-27T00:33:28;102334.09;;;7.09;79.63
36222;BME280;22266;52.340;4.962;2022-11-27T00:35:54;102329.75;;;7.08;79.68
36222;BME280;22266;52.340;4.962;2022-11-27T00:38:21;102322.94;;;6.94;79.74
36222;BME280;22266;52.340;4.962;2022-11-27T00:40:47;102326.72;;;6.91;80.01
36222;BME280;22266;52.340;4.962;2022-11-27T00:43:14;102333.50;;;6.96;80.30
36222;BME280;22266;52.340;4.962;2022-11-27T00:45:40;102331.66;;;6.96;79.96
36222;BME280;22266;52.340;4.962;2022-11-27T00:48:07;102331.72;;;7.06;79.73
36222;BME280;22266;52.340;4.962;2022-11-27T00:50:33;102330.47;;;7.10;79.20
36222;BME280;22266;52.340;4.962;2022-11-27T00:52:59;102318.78;;;7.11;78.87
36222;BME280;22266;52.340;4.962;2022-11-27T00:55:26;102312.00;;;7.07;79.46
36222;BME280;22266;52.340;4.962;2022-11-27T00:57:52;102308.91;;;7.11;78.86
36222;BME280;22266;52.340;4.962;2022-11-27T01:00:19;102306.66;;;7.16;79.11
36222;BME280;22266;52.340;4.962;2022-11-27T01:02:45;102303.56;;;7.11;79.04
36222;BME280;22266;52.340;4.962;2022-11-27T01:05:12;102295.66;;;7.10;79.31
36222;BME280;22266;52.340;4.962;2022-11-27T01:07:38;102288.59;;;7.09;79.13
36222;BME280;22266;52.340;4.962;2022-11-27T01:10:05;102281.81;;;7.05;78.95
36222;BME280;22266;52.340;4.962;2022-11-27T01:12:32;102284.06;;;7.00;79.77
36222;BME280;22266;52.340;4.962;2022-11-27T01:14:58;102272.81;;;7.06;78.46
36222;BME280;22266;52.340;4.962;2022-11-27T01:17:25;102275.34;;;7.07;79.37
36222;BME280;22266;52.340;4.962;2022-11-27T01:19:51;102279.28;;;7.03;79.02
36222;BME280;22266;52.340;4.962;2022-11-27T01:22:18;102282.28;;;7.10;79.31
36222;BME280;22266;52.340;4.962;2022-11-27T01:24:44;102282.22;;;7.00;79.42
36222;BME280;22266;52.340;4.962;2022-11-27T01:27:11;102277.03;;;7.08;79.63
36222;BME280;22266;52.340;4.962;2022-11-27T01:29:37;102279.75;;;7.18;78.62
36222;BME280;22266;52.340;4.962;2022-11-27T01:32:04;102273.09;;;7.12;79.10
36222;BME280;22266;52.340;4.962;2022-11-27T01:34:30;102264.22;;;7.12;78.51
36222;BME280;22266;52.340;4.962;2022-11-27T01:36:57;102252.34;;;7.05;79.55
36222;BME280;22266;52.340;4.962;2022-11-27T01:39:23;102251.75;;;6.91;78.96
36222;BME280;22266;52.340;4.962;2022-11-27T01:41:50;102245.41;;;6.92;79.36
36222;BME280;22266;52.340;4.962;2022-11-27T01:46:49;102240.53;;;6.98;79.05
36222;BME280;22266;52.340;4.962;2022-11-27T01:49:36;102241.22;;;7.00;79.35
36222;BME280;22266;52.340;4.962;2022-11-27T01:52:11;102227.41;;;7.04;78.24
36222;BME280;22266;52.340;4.962;2022-11-27T01:54:46;102238.84;;;7.06;78.85
36222;BME280;22266;52.340;4.962;2022-11-27T01:57:17;102241.28;;;7.09;78.08
36222;BME280;22266;52.340;4.962;2022-11-27T01:59:45;102237.44;;;7.02;78.27
36222;BME280;22266;52.340;4.962;2022-11-27T02:02:13;102228.81;;;6.99;78.46
36222;BME280;22266;52.340;4.962;2022-11-27T02:04:39;102226.47;;;7.05;78.51
36222;BME280;22266;52.340;4.962;2022-11-27T02:07:06;102222.53;;;7.09;78.27
36222;BME280;22266;52.340;4.962;2022-11-27T02:09:33;102208.84;;;7.03;77.86
36222;BME280;22266;52.340;4.962;2022-11-27T02:12:13;102202.06;;;6.99;78.13
36222;BME280;22266;52.340;4.962;2022-11-27T02:14:49;102200.53;;;7.06;77.97
36222;BME280;22266;52.340;4.962;2022-11-27T02:25:59;102214.88;;;6.95;78.00
36222;BME280;22266;52.340;4.962;2022-11-27T02:28:53;102215.28;;;7.00;77.25
36222;BME280;22266;52.340;4.962;2022-11-27T02:34:00;102213.19;;;6.94;77.14
36222;BME280;22266;52.340;4.962;2022-11-27T02:36:30;102213.03;;;6.96;77.47
36222;BME280;22266;52.340;4.962;2022-11-27T02:39:03;102219.63;;;6.91;77.35
36222;BME280;22266;52.340;4.962;2022-11-27T02:41:39;102217.81;;;6.92;77.80
36222;BME280;22266;52.340;4.962;2022-11-27T02:44:08;102214.03;;;6.94;77.28
36222;BME280;22266;52.340;4.962;2022-11-27T02:46:36;102212.34;;;6.93;77.60
36222;BME280;22266;52.340;4.962;2022-11-27T02:49:08;102208.25;;;6.99;77.34
36222;BME280;22266;52.340;4.962;2022-11-27T02:51:43;102200.78;;;7.03;77.50
36222;BME280;22266;52.340;4.962;2022-11-27T02:54:16;102207.41;;;6.99;76.95
36222;BME280;22266;52.340;4.962;2022-11-27T02:56:44;102198.38;;;6.90;77.38
36222;BME280;22266;52.340;4.962;2022-11-27T02:59:15;102203.06;;;6.98;77.03
36222;BME280;22266;52.340;4.962;2022-11-27T03:01:50;102193.88;;;6.90;77.26
36222;BME280;22266;52.340;4.962;2022-11-27T03:04:23;102195.56;;;6.91;77.55
36222;BME280;22266;52.340;4.962;2022-11-27T03:09:33;102192.88;;;6.91;77.07
36222;BME280;22266;52.340;4.962;2022-11-27T03:12:02;102186.00;;;6.99;77.00
36222;BME280;22266;52.340;4.962;2022-11-27T03:14:30;102190.50;;;6.98;76.51
36222;BME280;22266;52.340;4.962;2022-11-27T03:19:48;102185.56;;;7.03;76.90
36222;BME280;22266;52.340;4.962;2022-11-27T03:22:18;102179.13;;;7.06;75.70
36222;BME280;22266;52.340;4.962;2022-11-27T03:24:45;102172.44;;;6.90;76.57
36222;BME280;22266;52.340;4.962;2022-11-27T03:27:13;102151.03;;;6.81;76.79
36222;BME280;22266;52.340;4.962;2022-11-27T03:29:45;102168.63;;;6.83;76.89
36222;BME280;22266;52.340;4.962;2022-11-27T03:32:13;102168.34;;;6.86;76.68
36222;BME280;22266;52.340;4.962;2022-11-27T03:34:40;102172.13;;;6.84;76.65
36222;BME280;22266;52.340;4.962;2022-11-27T03:37:07;102180.84;;;6.76;76.59
36222;BME280;22266;52.340;4.962;2022-11-27T03:39:34;102169.47;;;6.84;76.70
36222;BME280;22266;52.340;4.962;2022-11-27T03:47:38;102157.66;;;6.96;76.87
36222;BME280;22266;52.340;4.962;2022-11-27T03:58:12;102149.47;;;6.88;76.26
36222;BME280;22266;52.340;4.962;2022-11-27T04:00:41;102162.59;;;6.91;76.02
36222;BME280;22266;52.340;4.962;2022-11-27T04:03:10;102161.47;;;6.93;75.91
36222;BME280;22266;52.340;4.962;2022-11-27T04:05:38;102154.03;;;6.97;76.06
36222;BME280;22266;52.340;4.962;2022-11-27T04:08:05;102156.53;;;6.89;76.15
36222;BME280;22266;52.340;4.962;2022-11-27T04:10:31;102149.06;;;6.92;76.33
36222;BME280;22266;52.340;4.962;2022-11-27T04:12:57;102157.22;;;6.81;76.29
36222;BME280;22266;52.340;4.962;2022-11-27T04:15:24;102161.75;;;6.90;76.10
36222;BME280;22266;52.340;4.962;2022-11-27T04:17:50;102155.69;;;6.98;75.97
36222;BME280;22266;52.340;4.962;2022-11-27T04:20:17;102142.69;;;6.84;75.80
36222;BME280;22266;52.340;4.962;2022-11-27T04:22:43;102146.38;;;6.83;75.65
36222;BME280;22266;52.340;4.962;2022-11-27T04:25:09;102143.00;;;6.90;75.89
36222;BME280;22266;52.340;4.962;2022-11-27T04:27:36;102144.16;;;6.98;75.62
36222;BME280;22266;52.340;4.962;2022-11-27T04:30:03;102135.97;;;6.89;75.32
36222;BME280;22266;52.340;4.962;2022-11-27T04:32:30;102135.97;;;6.89;75.99
36222;BME280;22266;52.340;4.962;2022-11-27T04:34:56;102128.09;;;6.98;75.68
36222;BME280;22266;52.340;4.962;2022-11-27T04:37:22;102131.31;;;6.91;75.32
36222;BME280;22266;52.340;4.962;2022-11-27T04:39:49;102127.38;;;6.96;75.38
36222;BME280;22266;52.340;4.962;2022-11-27T04:42:15;102121.31;;;6.93;75.61
36222;BME280;22266;52.340;4.962;2022-11-27T04:44:41;102123.97;;;6.84;75.25
36222;BME280;22266;52.340;4.962;2022-11-27T04:47:08;102126.78;;;6.82;75.98
36222;BME280;22266;52.340;4.962;2022-11-27T04:49:34;102123.13;;;6.83;75.22
36222;BME280;22266;52.340;4.962;2022-11-27T04:52:01;102121.03;;;6.87;75.45
36222;BME280;22266;52.340;4.962;2022-11-27T04:54:27;102112.84;;;6.79;75.66
36222;BME280;22266;52.340;4.962;2022-11-27T04:56:54;102110.00;;;6.80;75.34
36222;BME280;22266;52.340;4.962;2022-11-27T04:59:20;102106.22;;;6.92;74.81
36222;BME280;22266;52.340;4.962;2022-11-27T05:01:47;102098.06;;;6.94;75.30
36222;BME280;22266;52.340;4.962;2022-11-27T05:04:14;102102.44;;;6.85;75.62
36222;BME280;22266;52.340;4.962;2022-11-27T05:06:40;102104.25;;;6.75;75.13
36222;BME280;22266;52.340;4.962;2022-11-27T05:09:07;102110.44;;;6.76;75.96
36222;BME280;22266;52.340;4.962;2022-11-27T05:11:33;102112.69;;;6.80;75.74
36222;BME280;22266;52.340;4.962;2022-11-27T05:14:00;102103.69;;;6.81;75.23
36222;BME280;22266;52.340;4.962;2022-11-27T05:16:48;102110.44;;;6.76;75.28
36222;BME280;22266;52.340;4.962;2022-11-27T05:19:17;102110.44;;;6.76;75.64
36222;BME280;22266;52.340;4.962;2022-11-27T05:21:44;102112.00;;;6.68;76.22
36222;BME280;22266;52.340;4.962;2022-11-27T05:24:12;102111.84;;;6.70;76.35
36222;BME280;22266;52.340;4.962;2022-11-27T05:26:39;102096.94;;;6.77;76.98
36222;BME280;22266;52.340;4.962;2022-11-27T05:29:06;102096.09;;;6.86;76.23
36222;BME280;22266;52.340;4.962;2022-11-27T05:31:33;102086.66;;;6.92;77.12
36222;BME280;22266;52.340;4.962;2022-11-27T05:34:00;102083.97;;;6.82;77.38
36222;BME280;22266;52.340;4.962;2022-11-27T05:36:27;102086.66;;;6.73;76.86
36222;BME280;22266;52.340;4.962;2022-11-27T05:38:54;102079.31;;;6.75;77.77
36222;BME280;22266;52.340;4.962;2022-11-27T05:41:21;102085.22;;;6.68;77.35
36222;BME280;22266;52.340;4.962;2022-11-27T05:43:48;102081.72;;;6.78;77.87
36222;BME280;22266;52.340;4.962;2022-11-27T05:46:17;102084.25;;;6.69;77.72
36222;BME280;22266;52.340;4.962;2022-11-27T05:48:44;102066.19;;;6.62;78.42
36222;BME280;22266;52.340;4.962;2022-11-27T05:51:11;102070.81;;;6.60;78.78
36222;BME280;22266;52.340;4.962;2022-11-27T05:53:38;102069.56;;;6.64;78.30
36222;BME280;22266;52.340;4.962;2022-11-27T05:56:15;102052.81;;;6.72;78.20
36222;BME280;22266;52.340;4.962;2022-11-27T05:58:43;102058.72;;;6.56;79.06
36222;BME280;22266;52.340;4.962;2022-11-27T06:01:11;102057.44;;;6.60;78.70
36222;BME280;22266;52.340;4.962;2022-11-27T06:03:38;102049.00;;;6.55;79.01
36222;BME280;22266;52.340;4.962;2022-11-27T06:06:07;102056.59;;;6.59;79.53
36222;BME280;22266;52.340;4.962;2022-11-27T06:08:35;102053.81;;;6.61;79.30
36222;BME280;22266;52.340;4.962;2022-11-27T06:11:10;102059.59;;;6.56;78.93
36222;BME280;22266;52.340;4.962;2022-11-27T06:13:37;102056.03;;;6.56;79.70
36222;BME280;22266;52.340;4.962;2022-11-27T06:16:09;102061.53;;;6.44;79.84
36222;BME280;22266;52.340;4.962;2022-11-27T06:18:36;102067.00;;;6.43;80.04
36222;BME280;22266;52.340;4.962;2022-11-27T06:21:07;102055.03;;;6.47;79.96
36222;BME280;22266;52.340;4.962;2022-11-27T06:23:34;102049.56;;;6.49;79.54
36222;BME280;22266;52.340;4.962;2022-11-27T06:26:22;102047.88;;;6.57;80.21
36222;BME280;22266;52.340;4.962;2022-11-27T06:28:49;102055.19;;;6.46;80.32
36222;BME280;22266;52.340;4.962;2022-11-27T06:31:19;102040.50;;;6.40;80.42
36222;BME280;22266;52.340;4.962;2022-11-27T06:33:47;102031.22;;;6.44;80.22
36222;BME280;22266;52.340;4.962;2022-11-27T06:36:14;102032.09;;;6.44;80.23
36222;BME280;22266;52.340;4.962;2022-11-27T06:38:41;102032.66;;;6.38;80.72
36222;BME280;22266;52.340;4.962;2022-11-27T06:41:10;102021.09;;;6.48;80.95
36222;BME280;22266;52.340;4.962;2022-11-27T06:43:37;102014.22;;;6.55;80.68
36222;BME280;22266;52.340;4.962;2022-11-27T06:46:06;102018.72;;;6.54;80.30
36222;BME280;22266;52.340;4.962;2022-11-27T06:48:33;102019.56;;;6.55;80.22
36222;BME280;22266;52.340;4.962;2022-11-27T06:51:01;102020.41;;;6.55;80.78
36222;BME280;22266;52.340;4.962;2022-11-27T06:53:29;102003.25;;;6.58;80.61
36222;BME280;22266;52.340;4.962;2022-11-27T06:55:56;102004.94;;;6.59;80.44
36222;BME280;22266;52.340;4.962;2022-11-27T06:58:23;102009.44;;;6.49;80.57
36222;BME280;22266;52.340;4.962;2022-11-27T07:01:00;102007.47;;;6.51;80.83
36222;BME280;22266;52.340;4.962;2022-11-27T07:03:27;102005.50;;;6.53;80.84
36222;BME280;22266;52.340;4.962;2022-11-27T07:05:54;102009.28;;;6.50;80.55
36222;BME280;22266;52.340;4.962;2022-11-27T07:08:20;101994.34;;;6.48;80.99
36222;BME280;22266;52.340;4.962;2022-11-27T07:10:47;102003.41;;;6.56;81.12
36222;BME280;22266;52.340;4.962;2022-11-27T07:13:14;102000.44;;;6.50;80.83
36222;BME280;22266;52.340;4.962;2022-11-27T07:15:41;101986.22;;;6.49;81.30
36222;BME280;22266;52.340;4.962;2022-11-27T07:18:07;101977.88;;;6.42;81.28
36222;BME280;22266;52.340;4.962;2022-11-27T07:20:34;101978.63;;;6.44;81.43
36222;BME280;22266;52.340;4.962;2022-11-27T07:23:00;101982.25;;;6.43;81.09
36222;BME280;22266;52.340;4.962;2022-11-27T07:25:26;101971.00;;;6.50;82.16
36222;BME280;22266;52.340;4.962;2022-11-27T07:27:54;101960.03;;;6.53;81.38
36222;BME280;22266;52.340;4.962;2022-11-27T07:30:20;101954.69;;;6.62;81.63
36222;BME280;22266;52.340;4.962;2022-11-27T07:32:47;101955.38;;;6.55;81.13
36222;BME280;22266;52.340;4.962;2022-11-27T07:35:13;101969.03;;;6.61;80.73
36222;BME280;22266;52.340;4.962;2022-11-27T07:37:40;101976.78;;;6.55;81.46
36222;BME280;22266;52.340;4.962;2022-11-27T07:40:06;101974.38;;;6.52;80.99
36222;BME280;22266;52.340;4.962;2022-11-27T07:42:33;101972.53;;;6.52;81.14
36222;BME280;22266;52.340;4.962;2022-11-27T07:45:06;101969.31;;;6.49;80.90
36222;BME280;22266;52.340;4.962;2022-11-27T07:47:32;101968.19;;;6.51;81.69
36222;BME280;22266;52.340;4.962;2022-11-27T07:49:59;101963.28;;;6.56;81.78
36222;BME280;22266;52.340;4.962;2022-11-27T07:52:26;101961.72;;;6.63;81.29
36222;BME280;22266;52.340;4.962;2022-11-27T07:54:52;101965.94;;;6.66;81.07
36222;BME280;22266;52.340;4.962;2022-11-27T07:57:19;101959.88;;;6.64;80.96
36222;BME280;22266;52.340;4.962;2022-11-27T07:59:45;101956.50;;;6.52;81.50
36222;BME280;22266;52.340;4.962;2022-11-27T08:02:13;101946.09;;;6.49;81.48
36222;BME280;22266;52.340;4.962;2022-11-27T08:04:40;101942.72;;;6.37;81.62
36222;BME280;22266;52.340;4.962;2022-11-27T08:07:07;101944.53;;;6.47;81.61
36222;BME280;22266;52.340;4.962;2022-11-27T08:09:33;101941.16;;;6.44;81.65
36222;BME280;22266;52.340;4.962;2022-11-27T08:12:00;101944.00;;;6.53;81.06
36222;BME280;22266;52.340;4.962;2022-11-27T08:14:26;101949.03;;;6.46;81.34
36222;BME280;22266;52.340;4.962;2022-11-27T08:16:53;101941.44;;;6.51;81.46
36222;BME280;22266;52.340;4.962;2022-11-27T08:19:19;101942.84;;;6.65;80.67
36222;BME280;22266;52.340;4.962;2022-11-27T08:21:46;101943.13;;;6.72;80.32
36222;BME280;22266;52.340;4.962;2022-11-27T08:24:12;101944.41;;;6.77;80.76
36222;BME280;22266;52.340;4.962;2022-11-27T08:26:38;101942.00;;;6.64;80.47
36222;BME280;22266;52.340;4.962;2022-11-27T08:29:05;101940.88;;;6.57;80.32
36222;BME280;22266;52.340;4.962;2022-11-27T08:31:32;101946.50;;;6.64;80.33
36222;BME280;22266;52.340;4.962;2022-11-27T08:33:59;101938.19;;;6.67;80.65
36222;BME280;22266;52.340;4.962;2022-11-27T08:36:25;101952.13;;;6.71;80.34
36222;BME280;22266;52.340;4.962;2022-11-27T08:38:52;101951.00;;;6.63;80.31
36222;BME280;22266;52.340;4.962;2022-11-27T08:41:19;101948.06;;;6.66;80.94
36222;BME280;22266;52.340;4.962;2022-11-27T08:43:46;101932.69;;;6.59;80.33
36222;BME280;22266;52.340;4.962;2022-11-27T08:46:12;101946.94;;;6.69;80.92
36222;BME280;22266;52.340;4.962;2022-11-27T08:48:39;101944.66;;;6.74;79.80
36222;BME280;22266;52.340;4.962;2022-11-27T08:51:09;101945.94;;;6.70;79.95
36222;BME280;22266;52.340;4.962;2022-11-27T08:53:36;101949.63;;;6.69;80.15
36222;BME280;22266;52.340;4.962;2022-11-27T08:56:14;101953.41;;;6.66;80.62
36222;BME280;22266;52.340;4.962;2022-11-27T08:58:41;101952.53;;;6.76;80.74
36222;BME280;22266;52.340;4.962;2022-11-27T09:01:10;101948.75;;;6.78;80.71
36222;BME280;22266;52.340;4.962;2022-11-27T09:03:37;101951.72;;;6.85;80.41
36222;BME280;22266;52.340;4.962;2022-11-27T09:06:09;101942.28;;;6.81;80.14
36222;BME280;22266;52.340;4.962;2022-11-27T09:08:40;101946.63;;;6.82;80.59
36222;BME280;22266;52.340;4.962;2022-11-27T09:11:08;101940.84;;;6.86;81.10
36222;BME280;22266;52.340;4.962;2022-11-27T09:13:35;101933.09;;;6.83;80.96
36222;BME280;22266;52.340;4.962;2022-11-27T09:16:07;101934.53;;;6.78;80.80
36222;BME280;22266;52.340;4.962;2022-11-27T09:18:34;101929.63;;;6.73;81.69
36222;BME280;22266;52.340;4.962;2022-11-27T09:21:05;101928.47;;;6.76;81.75
36222;BME280;22266;52.340;4.962;2022-11-27T09:23:33;101934.53;;;6.78;81.99
36222;BME280;22266;52.340;4.962;2022-11-27T09:26:01;101928.78;;;6.73;82.03
36222;BME280;22266;52.340;4.962;2022-11-27T09:28:28;101928.63;;;6.74;82.97
36222;BME280;22266;52.340;4.962;2022-11-27T09:30:59;101914.66;;;6.80;82.56
36222;BME280;22266;52.340;4.962;2022-11-27T09:33:27;101918.47;;;6.78;82.22
36222;BME280;22266;52.340;4.962;2022-11-27T09:35:54;101915.25;;;6.64;83.03
36222;BME280;22266;52.340;4.962;2022-11-27T09:38:20;101916.66;;;6.68;82.61
36222;BME280;22266;52.340;4.962;2022-11-27T09:40:51;101909.16;;;6.72;82.98
36222;BME280;22266;52.340;4.962;2022-11-27T09:43:26;101906.22;;;6.75;82.71
36222;BME280;22266;52.340;4.962;2022-11-27T09:45:58;101902.41;;;6.78;82.93
36222;BME280;22266;52.340;4.962;2022-11-27T09:48:40;101898.91;;;6.67;82.67
36222;BME280;22266;52.340;4.962;2022-11-27T09:51:20;101898.06;;;6.77;82.30
36222;BME280;22266;52.340;4.962;2022-11-27T09:53:59;101891.00;;;6.76;82.96
36222;BME280;22266;52.340;4.962;2022-11-27T09:56:33;101896.22;;;6.77;82.66
36222;BME280;22266;52.340;4.962;2022-11-27T09:59:01;101892.72;;;6.67;83.16
36222;BME280;22266;52.340;4.962;2022-11-27T10:01:30;101883.97;;;6.75;83.21
36222;BME280;22266;52.340;4.962;2022-11-27T10:04:13;101893.56;;;6.77;82.78
36222;BME280;22266;52.340;4.962;2022-11-27T10:07:01;101896.78;;;6.71;83.45
36222;BME280;22266;52.340;4.962;2022-11-27T10:12:34;101879.63;;;6.74;83.43
36222;BME280;22266;52.340;4.962;2022-11-27T10:18:11;101881.16;;;6.66;83.80
36222;BME280;22266;52.340;4.962;2022-11-27T10:20:44;101883.16;;;6.64;84.00
36222;BME280;22266;52.340;4.962;2022-11-27T10:26:00;101870.19;;;6.60;84.00
36222;BME280;22266;52.340;4.962;2022-11-27T10:28:31;101865.38;;;6.63;83.56
36222;BME280;22266;52.340;4.962;2022-11-27T10:31:11;101868.50;;;6.68;84.15
36222;BME280;22266;52.340;4.962;2022-11-27T10:33:50;101860.75;;;6.65;84.30
36222;BME280;22266;52.340;4.962;2022-11-27T10:36:27;101864.84;;;6.69;84.19
36222;BME280;22266;52.340;4.962;2022-11-27T10:38:56;101863.41;;;6.75;83.89
36222;BME280;22266;52.340;4.962;2022-11-27T10:41:40;101852.00;;;6.73;84.12
36222;BME280;22266;52.340;4.962;2022-11-27T10:44:40;101856.09;;;6.77;84.09
36222;BME280;22266;52.340;4.962;2022-11-27T10:47:11;101847.75;;;6.80;83.31
36222;BME280;22266;52.340;4.962;2022-11-27T10:49:39;101851.81;;;6.84;84.05
36222;BME280;22266;52.340;4.962;2022-11-27T10:52:17;101851.53;;;6.87;83.61
36222;BME280;22266;52.340;4.962;2022-11-27T10:54:49;101843.28;;;6.71;83.95
36222;BME280;22266;52.340;4.962;2022-11-27T11:00:11;101841.19;;;6.65;84.42
36222;BME280;22266;52.340;4.962;2022-11-27T11:02:40;101832.28;;;6.74;84.42
36222;BME280;22266;52.340;4.962;2022-11-27T11:08:19;101825.94;;;6.75;84.58
36222;BME280;22266;52.340;4.962;2022-11-27T11:10:52;101822.25;;;6.76;84.38
36222;BME280;22266;52.340;4.962;2022-11-27T11:13:22;101814.50;;;6.83;84.80
36222;BME280;22266;52.340;4.962;2022-11-27T11:15:50;101819.69;;;6.84;84.59
36222;BME280;22266;52.340;4.962;2022-11-27T11:18:20;101802.69;;;6.85;84.60
36222;BME280;22266;52.340;4.962;2022-11-27T11:20:49;101798.13;;;6.96;84.77
36222;BME280;22266;52.340;4.962;2022-11-27T11:23:23;101789.84;;;6.89;84.56
36222;BME280;22266;52.340;4.962;2022-11-27T11:25:54;101788.75;;;6.82;84.82
36222;BME280;22266;52.340;4.962;2022-11-27T11:28:21;101780.00;;;6.80;84.95
36222;BME280;22266;52.340;4.962;2022-11-27T11:31:05;101769.13;;;6.91;84.65
36222;BME280;22266;52.340;4.962;2022-11-27T11:33:45;101777.97;;;7.01;85.13
36222;BME280;22266;52.340;4.962;2022-11-27T11:36:13;101773.84;;;7.07;84.71
36222;BME280;22266;52.340;4.962;2022-11-27T11:38:44;101778.19;;;7.08;84.55
36222;BME280;22266;52.340;4.962;2022-11-27T11:41:12;101778.50;;;7.05;85.10
36222;BME280;22266;52.340;4.962;2022-11-27T11:43:38;101769.59;;;7.14;84.96
36222;BME280;22266;52.340;4.962;2022-11-27T11:46:17;101769.69;;;7.22;83.89
36222;BME280;22266;52.340;4.962;2022-11-27T11:49:05;101768.31;;;7.08;84.18
36222;BME280;22266;52.340;4.962;2022-11-27T11:52:12;101768.50;;;7.07;84.55
36222;BME280;22266;52.340;4.962;2022-11-27T12:00:53;101751.81;;;7.13;84.09
36222;BME280;22266;52.340;4.962;2022-11-27T12:03:55;101749.84;;;7.15;84.11
36222;BME280;22266;52.340;4.962;2022-11-27T12:09:29;101734.63;;;7.15;84.29
36222;BME280;22266;52.340;4.962;2022-11-27T12:12:12;101732.94;;;7.14;84.20
36222;BME280;22266;52.340;4.962;2022-11-27T12:14:49;101731.25;;;7.13;84.07
36222;BME280;22266;52.340;4.962;2022-11-27T12:17:40;101705.53;;;7.03;84.94
36222;BME280;22266;52.340;4.962;2022-11-27T12:25:41;101692.31;;;7.01;85.61
36222;BME280;22266;52.340;4.962;2022-11-27T12:33:42;101689.84;;;7.08;85.06
36222;BME280;22266;52.340;4.962;2022-11-27T12:36:22;101688.00;;;7.08;85.51
36222;BME280;22266;52.340;4.962;2022-11-27T12:44:23;101672.56;;;7.02;85.37
36222;BME280;22266;52.340;4.962;2022-11-27T12:46:58;101668.06;;;7.03;85.61
36222;BME280;22266;52.340;4.962;2022-11-27T12:49:31;101672.94;;;7.07;85.50
36222;BME280;22266;52.340;4.962;2022-11-27T12:52:18;101671.13;;;7.08;86.11
36222;BME280;22266;52.340;4.962;2022-11-27T12:54:51;101667.13;;;7.12;85.81
36222;BME280;22266;52.340;4.962;2022-11-27T12:57:38;101670.53;;;7.14;85.67
36222;BME280;22266;52.340;4.962;2022-11-27T13:00:23;101669.28;;;7.08;84.94
36222;BME280;22266;52.340;4.962;2022-11-27T13:05:55;101662.31;;;7.15;85.82
36222;BME280;22266;52.340;4.962;2022-11-27T13:08:37;101658.66;;;7.16;85.32
36222;BME280;22266;52.340;4.962;2022-11-27T13:11:09;101655.00;;;7.17;85.38
36222;BME280;22266;52.340;4.962;2022-11-27T13:13:48;101655.00;;;7.17;85.00
36222;BME280;22266;52.340;4.962;2022-11-27T13:16:21;101650.94;;;7.13;85.22
36222;BME280;22266;52.340;4.962;2022-11-27T13:18:54;101647.50;;;7.21;85.08
36222;BME280;22266;52.340;4.962;2022-11-27T13:21:28;101645.88;;;7.28;85.01
36222;BME280;22266;52.340;4.962;2022-11-27T13:23:59;101642.00;;;7.23;84.74
36222;BME280;22266;52.340;4.962;2022-11-27T13:26:38;101637.00;;;7.28;84.72
36222;BME280;22266;52.340;4.962;2022-11-27T13:29:16;101627.53;;;7.33;84.92
36222;BME280;22266;52.340;4.962;2022-11-27T13:31:51;101626.66;;;7.33;84.19
36222;BME280;22266;52.340;4.962;2022-11-27T13:34:21;101616.81;;;7.33;84.94
36222;BME280;22266;52.340;4.962;2022-11-27T13:37:03;101626.22;;;7.37;83.53
36222;BME280;22266;52.340;4.962;2022-11-27T13:39:34;101623.03;;;7.34;84.14
36222;BME280;22266;52.340;4.962;2022-11-27T13:42:12;101616.91;;;7.41;83.76
36222;BME280;22266;52.340;4.962;2022-11-27T13:44:51;101615.88;;;7.42;83.56
36222;BME280;22266;52.340;4.962;2022-11-27T13:47:20;101612.75;;;7.47;83.28
36222;BME280;22266;52.340;4.962;2022-11-27T13:50:00;101602.97;;;7.38;83.24
36222;BME280;22266;52.340;4.962;2022-11-27T13:52:27;101604.81;;;7.37;82.90
36222;BME280;22266;52.340;4.962;2022-11-27T13:55:00;101597.28;;;7.41;82.88
36222;BME280;22266;52.340;4.962;2022-11-27T13:57:28;101598.59;;;7.37;83.38
36222;BME280;22266;52.340;4.962;2022-11-27T14:00:07;101595.00;;;7.46;82.76
36222;BME280;22266;52.340;4.962;2022-11-27T14:02:45;101585.59;;;7.42;82.38
36222;BME280;22266;52.340;4.962;2022-11-27T14:05:17;101585.25;;;7.45;82.47
36222;BME280;22266;52.340;4.962;2022-11-27T14:07:47;101574.53;;;7.45;82.37
36222;BME280;22266;52.340;4.962;2022-11-27T14:10:21;101580.00;;;7.35;82.00
36222;BME280;22266;52.340;4.962;2022-11-27T14:13:02;101576.00;;;7.39;81.96
36222;BME280;22266;52.340;4.962;2022-11-27T14:15:32;101579.53;;;7.40;81.87
36222;BME280;22266;52.340;4.962;2022-11-27T14:18:15;101571.56;;;7.48;82.04
36222;BME280;22266;52.340;4.962;2022-11-27T14:20:51;101559.53;;;7.52;81.39
36222;BME280;22266;52.340;4.962;2022-11-27T14:28:42;101553.59;;;7.40;81.17
36222;BME280;22266;52.340;4.962;2022-11-27T14:31:35;101550.75;;;7.42;81.72
36222;BME280;22266;52.340;4.962;2022-11-27T14:34:01;101544.22;;;7.44;81.67
36222;BME280;22266;52.340;4.962;2022-11-27T14:36:50;101544.88;;;7.38;81.24
36222;BME280;22266;52.340;4.962;2022-11-27T14:39:22;101533.84;;;7.41;81.12