sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70052;SDS011;57398;52.032;4.376;2024-03-23T00:55:07;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T00:57:54;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:00:41;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:03:27;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:06:14;1.27;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:09:00;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:11:48;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:14:35;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:17:22;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:20:09;1.15;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:22:56;1.23;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:25:42;1.10;;;0.52;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:28:30;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:31:17;1.25;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:34:04;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:36:50;1.40;;;0.83;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:39:37;1.30;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:42:23;1.45;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:45:12;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:47:58;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:50:46;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:53:32;1.48;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:56:19;1.20;;;0.68;;
70052;SDS011;57398;52.032;4.376;2024-03-23T01:59:06;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:01:54;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:04:40;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:07:27;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:10:13;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:13:01;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:15:47;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:18:35;1.30;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:21:22;1.30;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:24:10;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:26:56;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:29:44;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:32:31;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:35:17;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:38:04;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:40:51;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:43:39;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:46:25;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:49:12;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:51:58;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:54:46;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T02:57:33;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:00:20;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:03:06;1.00;;;0.50;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:05:54;1.20;;;0.65;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:08:41;1.30;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:11:28;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:14:16;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:17:03;1.27;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:19:49;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:22:41;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:25:27;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:28:14;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:31:02;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:33:49;1.30;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:36:36;1.30;;;0.82;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:39:23;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:42:09;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:44:57;1.00;;;0.45;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:47:44;1.08;;;0.50;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:50:31;1.23;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:53:17;1.00;;;0.40;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:56:05;0.90;;;0.40;;
70052;SDS011;57398;52.032;4.376;2024-03-23T03:58:51;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:01:38;1.10;;;0.57;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:04:27;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:07:13;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:10:00;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:12:46;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:15:34;1.35;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:18:20;1.27;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:21:08;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:23:54;1.40;;;0.87;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:26:42;1.27;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:29:28;1.10;;;0.52;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:32:15;1.42;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:35:02;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:37:53;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:40:41;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:43:28;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:46:15;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:49:02;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:51:50;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:54:38;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T04:57:26;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:00:13;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:03:03;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:05:50;1.40;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:08:36;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:11:25;1.50;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:14:11;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:16:59;1.55;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:19:46;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:22:33;1.45;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:25:19;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:28:08;1.60;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:30:54;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:33:42;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:36:28;1.50;;;1.05;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:39:15;1.50;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:42:02;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:44:50;1.42;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:47:37;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:50:24;1.40;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:53:10;1.50;;;1.05;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:56:01;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T05:58:49;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:01:41;1.40;;;0.87;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:04:27;1.60;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:07:14;1.50;;;1.05;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:10:00;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:12:47;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:15:37;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:18:25;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:21:13;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:23:59;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:26:46;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:29:33;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:32:22;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:35:09;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:37:56;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:40:43;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:43:33;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:46:19;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:49:06;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:51:54;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:54:41;1.48;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-23T06:57:27;1.40;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:00:14;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:03:01;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:05:49;1.48;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:08:37;1.70;;;1.25;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:11:24;1.43;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:14:10;1.48;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:16:58;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:19:46;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:22:33;1.60;;;1.13;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:25:21;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:28:09;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:31:02;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:33:49;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:36:36;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:39:23;1.37;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:42:11;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:44:57;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:47:44;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:50:31;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:53:18;1.40;;;0.87;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:56:05;1.38;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T07:58:55;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:01:41;1.27;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:04:28;1.25;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:07:14;1.20;;;0.63;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:10:02;1.38;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:12:49;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:15:37;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:18:24;1.40;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:21:11;1.33;;;0.87;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:23:58;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:26:45;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:29:31;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:32:20;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:35:06;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:37:55;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:40:42;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:43:28;1.52;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:46:16;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:49:05;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:51:51;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:54:39;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T08:57:25;1.70;;;1.27;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:00:13;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:03:00;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:05:50;1.75;;;1.25;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:08:37;1.80;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:11:26;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:14:13;1.70;;;1.25;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:17:00;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:19:46;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:22:34;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:25:21;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:28:08;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:30:55;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:33:42;1.40;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:36:28;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:39:17;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:42:03;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:44:51;1.53;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:47:37;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:50:25;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:53:11;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:56:00;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T09:58:47;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:01:34;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:04:36;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:07:22;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:10:10;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:12:58;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:15:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:18:32;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:21:24;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:24:11;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:26:58;1.37;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:29:46;1.20;;;0.68;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:32:34;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:35:21;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:38:08;1.52;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:40:54;1.50;;;1.03;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:44:01;1.42;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:46:58;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:49:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:52:34;1.50;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:55:20;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T10:58:10;1.48;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:00:58;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:03:46;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:06:34;1.40;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:09:41;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:12:30;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:15:21;1.13;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:18:07;1.10;;;0.57;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:20:56;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:23:42;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:26:29;1.27;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:29:16;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:32:05;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:34:55;0.98;;;0.40;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:37:44;1.10;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:40:30;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:43:18;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:46:05;1.23;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:48:53;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:51:40;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:54:28;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T11:57:14;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:00:02;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:03:05;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:05:53;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:08:40;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:11:28;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:14:15;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:17:11;1.38;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:19:58;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:22:46;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:25:32;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:28:21;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:31:07;1.27;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:33:58;1.27;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:36:44;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:39:31;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:42:20;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:45:08;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:47:56;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:50:43;1.55;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:53:29;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:56:16;1.58;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T12:59:03;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:01:51;1.53;;;1.03;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:04:37;1.42;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:07:25;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:10:11;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:12:59;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:15:49;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:18:37;1.20;;;0.68;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:21:24;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:24:11;1.25;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:26:58;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:29:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:32:32;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:35:20;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:38:08;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:40:54;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:43:43;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:46:29;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:49:26;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:52:15;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:55:04;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T13:57:54;1.27;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:00:41;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:03:28;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:06:16;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:09:03;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:11:51;1.43;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:14:37;1.50;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:17:24;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:20:13;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:23:01;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:25:48;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:28:36;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:31:22;1.38;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:34:11;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:36:57;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:39:44;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:42:32;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:45:20;1.52;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:48:06;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:50:55;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:53:51;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:56:38;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T14:59:24;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:02:12;1.45;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:04:59;1.57;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:07:46;1.48;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:10:34;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:13:21;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:16:08;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:18:55;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:21:41;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:24:29;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:27:16;1.67;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:30:04;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:32:52;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:35:39;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:38:26;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:41:14;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:44:02;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:46:50;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:49:36;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:52:23;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:55:09;1.60;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-23T15:57:57;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:00:44;1.40;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:03:32;1.42;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:06:18;1.50;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:09:06;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:11:52;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:14:39;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:17:28;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:20:20;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:23:07;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:25:55;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:28:41;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:31:28;1.45;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:34:16;1.40;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:37:03;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:39:49;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:42:36;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:45:23;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:48:10;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:50:58;1.40;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:53:46;1.42;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:56:32;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T16:59:19;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:02:06;1.60;;;1.15;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:04:55;1.55;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:07:42;1.50;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:10:30;1.53;;;1.03;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:13:16;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:16:04;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:18:51;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:21:39;1.48;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:24:28;1.30;;;0.83;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:27:15;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:30:01;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:32:49;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:35:36;1.60;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:38:23;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:41:11;1.55;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-23T17:43:58;1.40;;;0.90;;