sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69533;DHT22;56729;52.036;5.332;2022-08-19T00:00:40;18.20;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T00:01:43;18.20;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:02:54;18.20;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:04:02;18.20;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:05:04;18.10;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:06:07;18.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:07:08;18.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:08:10;18.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T00:09:15;18.00;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T00:10:18;18.00;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:11:21;18.00;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:12:27;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:13:29;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:14:31;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:15:33;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:16:39;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:17:43;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:18:47;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:19:49;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:20:51;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:21:53;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:22:56;18.00;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:23:59;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:25:02;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:26:04;18.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:27:07;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:28:27;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:29:29;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:30:31;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:31:32;18.00;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T00:32:34;17.90;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:33:36;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:34:38;18.00;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:35:40;17.90;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T00:36:42;17.90;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:37:44;17.90;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:38:46;17.90;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T00:39:50;17.90;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T00:40:53;17.80;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:41:54;17.80;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:42:56;17.80;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:44:20;17.80;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:45:28;17.80;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:46:39;17.70;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:47:42;17.70;93.10
69533;DHT22;56729;52.036;5.332;2022-08-19T00:48:44;17.70;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:49:53;17.60;93.20
69533;DHT22;56729;52.036;5.332;2022-08-19T00:50:55;17.60;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:52:26;17.60;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T00:53:31;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T00:54:37;17.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:55:39;17.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:56:42;17.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:57:53;17.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T00:58:56;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:00:00;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:01:05;17.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T01:02:07;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:03:17;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:04:19;17.60;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:05:24;17.60;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:06:30;17.60;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:07:35;17.60;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:08:39;17.60;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:09:41;17.60;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:10:47;17.60;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:11:51;17.60;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:12:55;17.50;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T01:13:57;17.50;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:15:00;17.50;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:16:08;17.50;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:17:11;17.50;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T01:18:15;17.40;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T01:19:31;17.40;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T01:20:45;17.40;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:21:54;17.30;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:23:04;17.30;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:24:06;17.20;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:25:08;17.20;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:26:18;17.30;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T01:27:21;17.20;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:28:26;17.20;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:29:42;17.20;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:30:45;17.20;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:31:51;17.20;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:32:55;17.10;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T01:33:58;17.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:35:01;17.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:36:09;17.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T01:37:14;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T01:38:26;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T01:39:28;17.00;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T01:40:32;17.00;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T01:41:35;17.00;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T01:42:38;17.00;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T01:43:40;17.00;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:45:03;17.00;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:46:05;17.00;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:47:08;17.00;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:48:11;17.00;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T01:49:14;17.00;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:50:17;17.10;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:51:18;17.10;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:52:20;17.10;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:53:22;17.10;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:54:31;17.10;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T01:55:37;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:56:42;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:57:47;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:58:55;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T01:59:58;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:01:01;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:02:05;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:03:10;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:04:13;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:05:16;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:06:20;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:07:27;17.10;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:08:33;17.10;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:09:36;17.10;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:10:40;17.10;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:11:43;17.10;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T02:12:46;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:13:48;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:14:51;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:15:53;17.10;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T02:16:54;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:17:56;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:18:58;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:20:03;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:21:05;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:22:07;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:23:11;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:24:16;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:25:18;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:26:20;17.10;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:27:22;17.10;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:28:24;17.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T02:29:26;17.00;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T02:30:30;17.00;93.30
69533;DHT22;56729;52.036;5.332;2022-08-19T02:31:32;16.90;93.40
69533;DHT22;56729;52.036;5.332;2022-08-19T02:32:34;16.90;93.50
69533;DHT22;56729;52.036;5.332;2022-08-19T02:33:46;16.80;93.60
69533;DHT22;56729;52.036;5.332;2022-08-19T02:34:48;16.80;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:35:50;16.80;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T02:36:52;16.80;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:37:54;16.80;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:39:15;16.70;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:40:17;16.70;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:41:25;16.70;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T02:42:28;16.70;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:43:32;16.70;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T02:44:37;16.70;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T02:45:39;16.60;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:46:42;16.60;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T02:47:46;16.60;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:48:49;16.70;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T02:49:51;16.70;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T02:50:53;16.70;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:51:58;16.70;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:53:00;16.70;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:54:02;16.70;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:55:06;16.70;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T02:56:08;16.70;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T02:57:10;16.70;93.80
69533;DHT22;56729;52.036;5.332;2022-08-19T02:58:13;16.60;93.70
69533;DHT22;56729;52.036;5.332;2022-08-19T02:59:15;16.60;93.90
69533;DHT22;56729;52.036;5.332;2022-08-19T03:00:17;16.60;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:01:39;16.60;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T03:02:42;16.60;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:03:44;16.60;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:04:46;16.60;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:05:48;16.60;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T03:06:57;16.50;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:08:12;16.50;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:09:15;16.50;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:10:18;16.50;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:11:25;16.50;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:12:27;16.40;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:13:29;16.40;94.00
69533;DHT22;56729;52.036;5.332;2022-08-19T03:14:32;16.30;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T03:15:34;16.30;94.10
69533;DHT22;56729;52.036;5.332;2022-08-19T03:16:46;16.30;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:17:49;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:18:52;16.30;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:19:54;16.30;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T03:20:57;16.30;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T03:21:59;16.30;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T03:23:02;16.30;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T03:24:06;16.40;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:25:08;16.40;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:26:10;16.40;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T03:27:16;16.40;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T03:28:20;16.40;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:29:23;16.40;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:30:32;16.40;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:31:34;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:32:53;16.30;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T03:33:57;16.30;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:34:59;16.30;95.10
69533;DHT22;56729;52.036;5.332;2022-08-19T03:37:11;16.30;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T03:38:16;16.40;95.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:39:17;16.40;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T03:40:20;16.40;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T03:41:24;16.40;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:42:46;16.40;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T03:44:00;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:45:02;16.40;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:46:07;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:47:10;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T03:48:17;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:49:20;16.30;94.20
69533;DHT22;56729;52.036;5.332;2022-08-19T03:50:29;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:51:34;16.30;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T03:52:36;16.30;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:53:38;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:54:40;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:55:42;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T03:56:47;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T03:57:49;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T03:58:51;16.20;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T03:59:54;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:01:19;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:02:35;16.20;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:03:37;16.20;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:04:41;16.20;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:05:45;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:06:48;16.10;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:07:50;16.10;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:08:54;16.10;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:09:56;16.10;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:10:58;16.10;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T04:12:00;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T04:13:04;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:14:12;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:15:14;16.20;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:16:18;16.10;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:17:21;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:18:23;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:19:26;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T04:20:28;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:21:31;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T04:22:33;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T04:23:35;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:24:45;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:25:47;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:26:49;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:27:51;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:28:54;16.30;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:29:57;16.30;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:30:58;16.30;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T04:32:01;16.30;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:33:12;16.30;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:34:17;16.30;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T04:35:19;16.30;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T04:36:28;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:37:30;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:38:36;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:39:38;16.20;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:41:03;16.20;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T04:42:23;16.20;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T04:43:40;16.20;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T04:44:42;16.10;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T04:45:47;16.10;94.30
69533;DHT22;56729;52.036;5.332;2022-08-19T04:46:50;16.00;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T04:47:55;16.00;94.40
69533;DHT22;56729;52.036;5.332;2022-08-19T04:49:21;16.00;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:50:25;15.90;94.50
69533;DHT22;56729;52.036;5.332;2022-08-19T04:51:27;15.90;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:52:33;15.90;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:53:36;15.90;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T04:54:39;16.00;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T04:55:42;16.00;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:56:44;16.00;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:57:46;16.00;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T04:58:49;16.00;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T04:59:56;16.00;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:00:58;16.00;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:02:02;16.00;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:03:04;16.00;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:04:08;16.00;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:05:10;16.10;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:06:14;16.10;95.40
69533;DHT22;56729;52.036;5.332;2022-08-19T05:07:16;16.10;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:08:20;16.10;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:09:32;16.10;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:10:55;16.10;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:11:58;16.10;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:13:02;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:14:06;16.10;94.60
69533;DHT22;56729;52.036;5.332;2022-08-19T05:15:08;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:16:12;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:17:14;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:18:37;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:19:57;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:21:19;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:22:42;16.20;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:23:44;16.20;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:24:46;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:26:08;16.20;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:27:12;16.30;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:28:14;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:29:19;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:30:22;16.30;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:31:43;16.30;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:32:46;16.30;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:33:48;16.30;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:34:51;16.40;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:35:53;16.40;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:36:57;16.40;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:38:00;16.40;94.70
69533;DHT22;56729;52.036;5.332;2022-08-19T05:39:03;16.40;94.80
69533;DHT22;56729;52.036;5.332;2022-08-19T05:40:06;16.40;94.90
69533;DHT22;56729;52.036;5.332;2022-08-19T05:41:10;16.40;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:42:12;16.40;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:43:14;16.50;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:44:20;16.50;95.10
69533;DHT22;56729;52.036;5.332;2022-08-19T05:45:23;16.60;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:46:26;16.60;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:47:28;16.60;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:48:33;16.60;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:49:36;16.50;95.40
69533;DHT22;56729;52.036;5.332;2022-08-19T05:50:40;16.60;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:51:43;16.50;95.00
69533;DHT22;56729;52.036;5.332;2022-08-19T05:52:45;16.50;95.10
69533;DHT22;56729;52.036;5.332;2022-08-19T05:53:55;16.50;95.10
69533;DHT22;56729;52.036;5.332;2022-08-19T05:54:56;16.50;95.30
69533;DHT22;56729;52.036;5.332;2022-08-19T05:56:13;16.50;95.40
69533;DHT22;56729;52.036;5.332;2022-08-19T05:57:18;16.60;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T05:58:21;16.60;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T05:59:28;16.60;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:00:32;16.60;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:01:34;16.60;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:02:36;16.70;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:03:39;16.70;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:04:41;16.70;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:05:44;16.80;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:06:53;16.80;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:07:56;16.80;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:08:58;16.90;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:10:00;16.90;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:12:24;16.90;95.30
69533;DHT22;56729;52.036;5.332;2022-08-19T06:13:30;16.90;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:14:36;16.90;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:15:42;16.90;95.50
69533;DHT22;56729;52.036;5.332;2022-08-19T06:16:46;16.90;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:17:48;16.90;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:18:52;17.00;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:19:53;17.00;95.60
69533;DHT22;56729;52.036;5.332;2022-08-19T06:20:55;17.00;95.70
69533;DHT22;56729;52.036;5.332;2022-08-19T06:21:58;17.00;95.70
69533;DHT22;56729;52.036;5.332;2022-08-19T06:23:01;17.00;95.70
69533;DHT22;56729;52.036;5.332;2022-08-19T06:24:05;17.10;95.80
69533;DHT22;56729;52.036;5.332;2022-08-19T06:25:08;17.10;95.90
69533;DHT22;56729;52.036;5.332;2022-08-19T06:26:14;17.10;96.00
69533;DHT22;56729;52.036;5.332;2022-08-19T06:27:16;17.20;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:28:18;17.20;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:29:22;17.30;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:30:25;17.30;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:31:29;17.30;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:32:32;17.40;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:33:35;17.40;96.30
69533;DHT22;56729;52.036;5.332;2022-08-19T06:34:38;17.50;96.30
69533;DHT22;56729;52.036;5.332;2022-08-19T06:35:41;17.50;96.30
69533;DHT22;56729;52.036;5.332;2022-08-19T06:36:47;17.50;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:37:51;17.60;96.30
69533;DHT22;56729;52.036;5.332;2022-08-19T06:39:39;17.60;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:40:21;17.70;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:41:25;17.70;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:42:29;17.80;96.20
69533;DHT22;56729;52.036;5.332;2022-08-19T06:43:32;17.80;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:44:35;17.80;96.00
69533;DHT22;56729;52.036;5.332;2022-08-19T06:45:44;17.90;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:46:48;17.90;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:47:55;18.00;96.00
69533;DHT22;56729;52.036;5.332;2022-08-19T06:48:58;18.00;96.10
69533;DHT22;56729;52.036;5.332;2022-08-19T06:50:00;18.00;96.00
69533;DHT22;56729;52.036;5.332;2022-08-19T06:51:06;18.00;96.00
69533;DHT22;56729;52.036;5.332;2022-08-19T06:52:10;18.10;96.00