sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2023-05-07T00:02:26;3.50;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:04:52;5.43;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:07:19;3.30;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:09:45;3.43;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:12:12;3.40;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:14:38;4.07;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:17:05;4.00;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:19:31;3.67;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:21:58;5.23;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:24:24;4.93;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:26:51;7.23;;;3.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:29:22;3.83;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:31:48;7.57;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:34:16;4.73;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:36:42;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:39:08;3.57;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:41:35;6.60;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:44:01;3.00;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:46:28;3.23;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:48:57;4.23;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:51:24;4.00;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:53:53;6.30;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:56:21;6.17;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T00:58:48;4.70;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:01:15;4.37;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:03:42;8.90;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:06:09;6.07;;;2.87;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:08:39;3.27;;;2.43;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:11:07;2.83;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:13:34;5.17;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:16:02;5.67;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:18:29;2.90;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:20:57;2.83;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:23:25;4.13;;;3.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:25:53;3.23;;;2.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:28:20;5.10;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:30:48;4.13;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:33:22;3.23;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:35:51;6.50;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:38:22;2.80;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:40:49;4.13;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:43:16;4.03;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:45:43;3.73;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:48:11;2.53;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:50:40;3.80;;;2.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:53:08;5.77;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:55:35;3.60;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T01:58:03;2.90;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:00:30;2.37;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:02:57;5.70;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:05:24;3.93;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:07:51;2.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:10:18;4.00;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:12:45;4.27;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:15:11;3.03;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:20:27;3.73;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:22:54;3.77;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:25:20;3.70;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:27:47;2.67;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:30:13;3.07;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:32:41;2.17;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:35:07;2.63;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:37:34;5.30;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:40:00;2.57;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:42:27;4.07;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:44:53;2.80;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:47:20;4.43;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:49:47;3.10;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:52:13;2.33;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:54:39;2.80;;;2.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:57:06;8.63;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T02:59:32;2.47;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:01:59;2.97;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:04:25;2.50;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:06:52;2.70;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:09:18;2.90;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:11:45;2.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:14:12;4.33;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:16:38;2.53;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:19:05;5.50;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:21:32;3.63;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:23:59;2.07;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:26:26;4.10;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:28:53;5.47;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:31:21;3.90;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:36:23;2.50;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:38:50;2.73;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:41:16;5.50;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:43:43;4.03;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:46:09;3.43;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:48:35;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:51:02;6.07;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:53:28;5.00;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:55:55;2.57;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T03:58:22;3.40;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:00:48;4.00;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:03:15;2.63;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:05:42;3.40;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:08:08;4.00;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:10:34;4.63;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:13:01;2.30;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:15:27;6.03;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:17:54;2.60;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:20:20;4.63;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:22:47;2.77;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:25:13;2.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:27:40;3.80;;;2.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:30:07;2.87;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:32:33;3.60;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:35:00;2.53;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:37:27;2.83;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:39:53;3.00;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:42:20;3.50;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:44:46;4.30;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:47:12;3.37;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:49:39;4.13;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:52:06;2.70;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:54:32;5.30;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:56:58;2.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T04:59:25;8.80;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:01:51;5.70;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:04:18;2.77;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:06:44;3.67;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:09:11;2.80;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:11:38;2.80;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:14:05;3.97;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:16:31;2.87;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:18:58;6.50;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:21:25;5.10;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:23:52;2.30;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:26:18;3.50;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:28:47;3.00;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:31:13;4.20;;;2.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:33:40;2.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:36:08;5.40;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:38:35;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:41:02;4.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:43:29;3.07;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:45:56;2.90;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:48:23;6.47;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:50:49;4.47;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:53:16;4.93;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:55:42;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T05:58:09;3.67;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:00:36;4.67;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:03:02;3.37;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:05:29;3.53;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:07:56;2.93;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:10:22;2.77;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:12:50;2.50;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:15:16;2.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:17:43;3.63;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:20:09;2.57;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:22:37;3.30;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:25:03;2.00;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:27:30;2.93;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:29:56;3.13;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:32:23;3.93;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:34:49;2.20;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:37:15;2.17;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:39:42;4.70;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:42:08;7.77;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:44:35;2.53;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:47:01;2.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:49:28;2.83;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:51:54;8.67;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:54:21;2.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:56:49;3.17;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T06:59:16;6.27;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:01:42;5.13;;;2.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:04:09;6.17;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:06:35;4.47;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:09:02;8.30;;;2.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:11:28;2.37;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:13:55;4.80;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:16:21;3.60;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:18:48;3.03;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:21:14;5.87;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:23:41;6.20;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:26:07;4.37;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:28:34;2.17;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:31:00;3.40;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:33:27;2.63;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:35:55;2.83;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:38:21;3.80;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:40:47;2.17;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:43:14;2.30;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:45:40;2.63;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:48:08;2.17;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:50:34;2.60;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:53:10;3.60;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:55:40;4.73;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-05-07T07:58:06;3.43;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:00:33;2.93;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:03:00;2.57;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:05:27;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:07:54;2.70;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:10:21;1.70;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:12:51;1.53;;;1.43;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:15:17;2.00;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:17:44;3.50;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:20:10;2.40;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:22:37;3.80;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:25:04;2.03;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:27:31;3.27;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:29:57;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:32:23;1.93;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:34:50;5.13;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:37:17;3.10;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:39:43;3.63;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:42:10;4.80;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:44:38;2.57;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:47:06;2.93;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:49:33;2.43;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:52:01;5.30;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:54:27;3.50;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:56:55;1.90;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T08:59:21;1.97;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:01:48;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:04:15;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:06:41;3.07;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:09:08;3.70;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:11:34;2.10;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:14:01;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:16:29;3.67;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:25:36;4.57;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:28:03;1.53;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:30:31;1.90;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:32:58;1.87;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:35:26;3.53;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:37:53;4.20;;;1.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:40:25;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:42:53;1.80;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:45:27;2.87;;;1.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:47:57;1.83;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:50:28;1.45;;;1.35;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:52:56;4.77;;;1.47;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:55:23;1.40;;;1.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T09:57:50;1.97;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:00:19;3.17;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:02:51;2.27;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:05:19;2.00;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:07:47;1.98;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:10:14;3.28;;;1.55;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:12:43;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:15:11;1.75;;;1.58;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:17:39;1.48;;;1.38;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:20:06;1.67;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:22:38;1.77;;;1.35;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:25:18;2.80;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:27:47;1.42;;;1.33;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:33:12;1.83;;;1.55;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:35:42;2.80;;;2.08;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:38:10;1.92;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:40:37;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:43:04;3.50;;;1.45;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:45:34;1.52;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:48:05;1.35;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:53:45;3.83;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T10:58:44;2.08;;;1.45;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:01:11;1.60;;;1.52;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:04:25;1.50;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:13:03;2.90;;;1.92;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:15:07;1.45;;;1.35;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:17:54;3.65;;;1.52;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:26:02;3.28;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:28:30;3.35;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:31:02;2.80;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:33:29;2.28;;;1.65;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:35:56;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:38:23;1.58;;;1.48;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:40:58;1.30;;;1.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:43:30;2.40;;;1.48;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:46:08;5.13;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:48:37;1.92;;;1.65;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:51:05;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:53:36;2.63;;;2.05;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:56:07;1.77;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T11:58:35;2.38;;;1.88;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:01:03;1.52;;;1.42;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:03:29;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:06:01;2.50;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:08:27;2.20;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:10:54;1.65;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:13:22;1.63;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:15:53;1.90;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:18:21;1.50;;;1.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:20:49;2.80;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:23:16;1.98;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:25:43;3.13;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:28:13;2.00;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:30:45;1.80;;;1.65;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:33:16;2.05;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:35:45;1.80;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:38:14;2.65;;;1.55;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:40:47;2.33;;;1.35;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:43:20;3.50;;;1.52;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:45:50;2.10;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:48:19;4.88;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:50:50;2.17;;;2.08;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:53:19;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:55:48;2.92;;;1.48;;
8139;SDS011;4111;50.972;7.072;2023-05-07T12:58:19;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:00:49;2.38;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:03:25;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:05:57;2.40;;;1.98;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:08:28;1.90;;;1.73;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:10:59;1.85;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:13:30;1.85;;;1.75;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:15:58;2.38;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:18:25;2.60;;;1.75;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:20:53;1.55;;;1.48;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:23:20;3.05;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:25:47;4.38;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:28:14;2.25;;;1.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:30:41;2.70;;;1.38;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:33:09;1.67;;;1.58;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:35:35;1.77;;;1.45;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:38:02;2.13;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:40:28;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:42:56;3.60;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:45:24;3.45;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:47:52;2.15;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:50:18;2.53;;;1.55;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:52:45;2.95;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:55:20;2.75;;;1.88;;
8139;SDS011;4111;50.972;7.072;2023-05-07T13:57:47;1.60;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:00:14;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:02:42;2.65;;;2.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:05:09;2.17;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:07:36;4.20;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:10:02;1.85;;;1.75;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:12:29;1.85;;;1.75;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:14:56;2.15;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:17:22;3.05;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:19:51;2.67;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:22:21;6.38;;;2.55;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:24:49;5.23;;;2.77;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:27:31;5.77;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:29:57;6.00;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:32:24;7.03;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:34:50;7.90;;;3.35;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:37:17;5.47;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:39:46;8.37;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:42:15;5.83;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:44:41;3.90;;;3.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:47:08;4.53;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:49:35;4.40;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:52:01;4.83;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:54:28;4.03;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:56:54;4.77;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T14:59:21;3.10;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:01:51;2.87;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:04:18;6.07;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:06:44;3.30;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:09:14;2.50;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:11:41;3.53;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:14:07;3.03;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:16:33;3.03;;;2.43;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:19:00;4.07;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:21:26;4.13;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:23:53;4.13;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:26:20;4.20;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:28:46;3.07;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:31:15;5.40;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:33:42;4.03;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:36:08;5.20;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:38:35;3.57;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:41:01;2.87;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:43:28;4.80;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:45:55;2.93;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:48:22;4.10;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-05-07T15:50:48;3.20;;;2.87;;