sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-01-08T00:02:09;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:04:34;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:07:00;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:09:26;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:11:52;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:14:18;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:16:44;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:19:11;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:21:37;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:24:03;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:26:29;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:28:55;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:31:21;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:33:47;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:36:15;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:38:42;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:41:09;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:43:35;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:46:01;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:48:27;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:50:53;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:53:20;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:55:46;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T00:58:13;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:00:39;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:03:05;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:05:30;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:07:56;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:10:23;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:12:49;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:15:17;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:17:44;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:20:12;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:22:38;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:25:04;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:27:30;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:29:56;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:32:22;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:34:48;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:37:14;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:39:41;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:42:18;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:45:10;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:47:39;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:50:12;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:52:44;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:55:12;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T01:57:39;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:00:07;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:02:34;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:05:00;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:07:41;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:13:12;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:18:28;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:24:12;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:26:39;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:29:14;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:31:41;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:34:10;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:36:43;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:47:13;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:49:41;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:52:12;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:54:40;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:57:14;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T02:59:42;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:02:09;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:04:40;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:07:08;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:09:34;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:12:19;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:15:06;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:17:41;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:20:13;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:22:42;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:25:12;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:27:44;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:30:13;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:32:41;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:35:10;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:37:41;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:40:13;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:42:41;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:45:07;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:47:35;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:50:04;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:52:31;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:54:59;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:57:25;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T03:59:51;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:02:17;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:04:43;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:07:12;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:09:38;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:12:03;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:14:29;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:16:55;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:19:21;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:21:49;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:24:16;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:26:42;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:29:08;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:31:34;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:33:59;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:36:25;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:38:51;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:41:16;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:43:44;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:46:10;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:48:36;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:51:03;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:53:30;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:56:05;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T04:58:32;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:00:58;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:03:24;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:05:50;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:08:15;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:10:41;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:13:07;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:15:33;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:18:00;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:20:27;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:22:53;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:25:19;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:27:45;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:30:11;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:32:37;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:35:03;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:37:29;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:39:55;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:42:23;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:44:49;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:47:15;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:49:40;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:52:06;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:54:32;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:56:58;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T05:59:23;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:01:49;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:04:15;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:06:41;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:09:06;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:11:32;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:13:58;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:16:23;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:18:49;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:21:15;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:23:41;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:26:09;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:28:35;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:31:02;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:33:28;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:35:54;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:38:23;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:40:49;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:43:15;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:45:42;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:48:07;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:50:33;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:53:00;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:55:25;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T06:57:56;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:00:23;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:02:51;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:05:18;7.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:07:44;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:10:09;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:12:35;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:15:02;8.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:17:28;8.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:19:54;8.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:22:19;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:24:46;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:27:12;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:29:38;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:32:04;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:34:29;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:36:55;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:39:21;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:41:47;7.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:44:12;7.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:46:38;8.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:49:04;8.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:51:30;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:53:56;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:56:22;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T07:58:48;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:01:14;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:03:40;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:06:07;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:08:33;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:10:59;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:13:25;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:15:51;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:18:17;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:20:43;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:23:13;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:25:40;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:28:08;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:30:34;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:33:02;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:35:29;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:37:55;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:40:22;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:42:53;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:45:19;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:47:45;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:50:11;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:52:36;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:55:02;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:57:28;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T08:59:54;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:02:20;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:04:46;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:07:11;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:09:40;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:12:06;6.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:14:32;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:16:57;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:19:23;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:21:49;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:24:16;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:26:42;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:29:08;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:31:34;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:33:59;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:36:25;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:38:51;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:41:21;6.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:43:51;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:46:20;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:48:48;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:51:16;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:53:43;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T09:56:15;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:01:18;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:06:29;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:09:00;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:11:34;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:14:03;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:16:33;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:19:01;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:21:35;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:24:02;7.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:26:36;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:29:16;7.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:31:53;7.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:34:27;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:36:55;7.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:39:26;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:41:56;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:44:27;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:46:57;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:49:33;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:51:59;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:54:34;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:57:01;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T10:59:27;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:01:55;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:06:53;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:09:30;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:11:57;7.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:16:57;7.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:19:27;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:22:05;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:24:41;7.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:27:35;7.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:30:06;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:35:17;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:37:52;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:49:33;7.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:54:38;7.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T11:57:16;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:02:46;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:08:05;6.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:13:31;6.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:19:01;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:30:14;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:32:46;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:35:17;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:40:40;6.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:43:18;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:45:47;6.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T12:48:17;6.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:01:37;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:04:08;6.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:06:35;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:09:01;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:11:33;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:14:10;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:16:40;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:19:25;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:22:00;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:24:33;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:27:30;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:29:56;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:37:44;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:40:48;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:46:13;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:51:31;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:54:05;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:56:38;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T13:59:05;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:01:31;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:03:57;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:06:26;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:08:58;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:11:45;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:14:14;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:16:42;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:19:22;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:21:55;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:24:24;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:26:57;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:29:26;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:31:58;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:34:27;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:36:54;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:39:31;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:42:00;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:44:56;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:47:28;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:49:55;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:52:21;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:54:50;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:57:19;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T14:59:53;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:02:29;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:08:02;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:10:37;4.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:13:04;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:15:34;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:18:05;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:20:32;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:22:58;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:25:28;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:28:00;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:30:33;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:33:21;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:35:47;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:38:14;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:40:40;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:43:13;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:45:41;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:48:09;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:50:39;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:53:19;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:55:47;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T15:58:13;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:00:41;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:03:09;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:05:35;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:08:02;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:10:29;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:12:55;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:15:20;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:17:47;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:20:13;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:22:40;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:25:06;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:27:34;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:30:00;4.20;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:32:25;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:34:51;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:37:19;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:39:45;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:42:11;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:44:37;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:47:03;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:49:29;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:51:56;4.80;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:54:22;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:56:48;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T16:59:14;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:01:39;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:04:05;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:06:31;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:09:00;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:11:26;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:13:52;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:16:18;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:18:43;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:21:11;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-01-08T17:23:38;5.00;99.90