sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:02:03;10.57;;;2.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:04:31;21.37;;;2.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:06:58;11.30;;;2.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:09:26;12.93;;;2.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:11:55;15.13;;;3.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:14:31;13.18;;;2.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:17:06;10.60;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:19:36;8.57;;;2.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:22:11;12.68;;;2.92;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:24:40;8.85;;;2.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:27:10;11.73;;;2.78;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:29:41;14.23;;;2.83;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:32:10;11.07;;;2.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:34:40;15.63;;;3.92;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:37:08;8.88;;;1.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:39:37;10.98;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:42:13;8.23;;;3.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:44:40;5.50;;;1.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:49:37;7.00;;;1.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:52:06;8.65;;;1.83;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:54:34;4.60;;;1.27;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:57:03;12.45;;;2.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T00:59:33;5.03;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:02:00;6.22;;;0.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:04:28;5.55;;;0.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:06:57;4.78;;;1.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:09:25;7.20;;;1.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:11:53;6.97;;;1.57;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:14:22;4.10;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:16:52;4.13;;;1.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:19:19;4.13;;;0.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:21:47;1.95;;;0.77;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:24:14;4.97;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:26:41;5.70;;;1.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:29:08;5.93;;;1.02;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:31:36;7.13;;;1.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:34:06;4.75;;;0.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:39:07;6.00;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:41:34;4.13;;;0.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:44:06;3.38;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:46:43;5.13;;;1.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:49:13;4.88;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:51:45;3.58;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:54:15;10.20;;;1.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:56:53;5.68;;;1.27;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T01:59:26;8.98;;;2.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:02:13;11.48;;;2.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:04:43;9.85;;;2.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:07:11;12.60;;;2.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:09:41;7.75;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:12:08;10.70;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:14:37;12.52;;;3.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:17:06;9.38;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:19:45;8.63;;;2.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:22:46;9.75;;;1.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:25:36;11.20;;;2.47;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:28:31;11.93;;;3.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:31:22;10.48;;;2.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:34:06;10.60;;;2.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:36:38;11.15;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:39:14;13.95;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:41:47;11.02;;;1.48;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:44:19;12.07;;;2.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:46:47;11.35;;;2.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:49:17;14.18;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:51:46;13.40;;;2.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:54:16;9.82;;;1.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:56:45;7.63;;;1.77;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T02:59:21;11.52;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:01:53;11.82;;;2.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:04:26;11.30;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:09:58;10.95;;;2.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:12:30;5.22;;;1.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:15:06;4.65;;;1.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:17:41;13.50;;;1.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:20:16;8.48;;;2.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:22:45;13.60;;;1.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:25:13;9.75;;;1.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:27:43;6.93;;;1.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:30:22;12.20;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:32:53;9.15;;;2.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:35:23;8.48;;;1.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:37:51;11.45;;;2.92;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:40:21;8.30;;;1.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:42:49;11.10;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:45:18;5.00;;;1.27;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:47:46;9.32;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:50:15;5.20;;;1.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:52:44;11.98;;;2.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:55:12;14.27;;;2.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T03:57:44;8.77;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:00:21;16.00;;;2.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:02:49;9.27;;;2.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:05:52;9.35;;;1.33;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:08:23;9.23;;;2.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:10:52;7.05;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:13:20;20.42;;;3.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:16:02;13.88;;;2.58;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:18:31;12.48;;;3.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:21:00;7.93;;;1.73;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:23:30;9.02;;;1.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:26:01;12.73;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:28:50;15.15;;;2.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:31:35;11.43;;;2.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:34:14;14.50;;;2.83;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:36:46;11.88;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:39:22;9.20;;;1.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:41:52;10.77;;;1.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:44:31;10.35;;;1.23;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:47:12;11.18;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:49:51;6.72;;;1.27;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:52:26;6.78;;;1.23;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:55:00;7.93;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T04:57:28;4.43;;;1.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:00:25;6.82;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:02:55;9.43;;;1.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:05:25;9.30;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:07:57;10.00;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:10:29;7.25;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:13:03;10.93;;;1.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:15:30;10.15;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:20:26;5.43;;;0.93;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:23:01;10.00;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:25:34;12.88;;;1.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:28:18;7.57;;;1.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:31:13;7.38;;;1.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:33:40;8.43;;;1.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:36:28;12.50;;;1.52;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:39:18;9.00;;;1.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:42:01;12.73;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:44:40;7.45;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:47:08;13.82;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:49:39;13.10;;;2.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:52:09;14.05;;;2.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:54:36;16.50;;;3.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:57:05;13.15;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T05:59:50;12.05;;;2.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:02:23;13.30;;;2.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:04:54;14.70;;;2.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:07:28;13.80;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:10:02;9.77;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:12:43;9.15;;;1.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:15:43;10.13;;;3.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:18:29;10.27;;;2.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:21:19;10.73;;;2.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:23:54;9.85;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:26:24;11.00;;;2.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:29:00;12.25;;;2.22;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:31:30;7.35;;;2.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:34:01;17.13;;;3.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:39:24;13.63;;;2.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:42:11;14.30;;;2.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:44:46;10.45;;;3.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:47:14;8.00;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:49:45;6.55;;;1.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:52:19;8.35;;;3.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:54:49;14.88;;;3.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:57:18;11.20;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T06:59:49;13.10;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:02:16;10.73;;;2.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:04:47;14.80;;;2.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:07:19;9.13;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:12:25;9.75;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:14:54;15.97;;;2.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:17:21;18.08;;;2.35;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:20:12;13.13;;;2.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:22:40;10.27;;;2.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:25:19;12.73;;;2.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:27:50;8.27;;;2.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:30:19;14.53;;;2.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:32:46;7.53;;;1.92;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:35:14;10.95;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:37:58;13.43;;;2.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:40:26;15.35;;;2.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:43:00;4.25;;;1.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:45:48;6.38;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:48:17;9.55;;;3.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:50:45;10.23;;;1.77;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:53:14;8.98;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:55:44;8.95;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T07:58:46;7.30;;;1.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:01:15;11.27;;;2.47;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:03:56;30.85;;;3.58;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:06:34;9.75;;;1.58;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:09:22;8.90;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:12:08;7.72;;;2.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:14:54;7.32;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:17:38;11.57;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:20:33;12.70;;;2.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:23:23;5.70;;;1.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:26:09;10.13;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:28:45;12.88;;;3.22;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:31:31;10.77;;;2.72;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:34:26;10.75;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:37:24;13.13;;;3.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:40:03;9.15;;;3.33;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:42:35;10.48;;;2.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:45:29;10.77;;;2.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:48:31;13.13;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:51:20;10.95;;;3.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:54:09;8.20;;;2.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:56:42;9.90;;;2.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T08:59:30;10.20;;;2.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:02:36;9.27;;;2.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:08:02;10.50;;;2.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:10:29;11.65;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:12:57;12.30;;;2.97;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:15:24;10.00;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:17:52;9.75;;;2.47;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:20:23;11.68;;;2.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:22:53;11.98;;;1.77;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:25:24;6.78;;;1.83;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:27:52;5.75;;;1.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:30:22;10.93;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:32:51;23.00;;;4.82;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:35:19;176.00;;;31.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:37:48;62.97;;;11.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:40:17;125.43;;;18.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:45:43;172.00;;;30.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:48:25;162.30;;;26.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:51:00;92.65;;;12.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:53:33;11.98;;;1.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:56:08;48.70;;;7.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T09:58:42;10.27;;;2.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:01:15;9.75;;;1.77;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:03:46;92.15;;;19.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:06:15;9.80;;;2.53;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:08:45;11.57;;;1.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:11:17;8.07;;;1.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:16:38;7.72;;;1.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:19:10;10.95;;;3.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:21:40;6.75;;;2.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:24:14;11.23;;;2.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:26:47;9.85;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:29:23;7.80;;;1.07;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:31:56;5.20;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:34:28;6.97;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:37:02;9.23;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:39:38;5.78;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:42:20;6.50;;;1.33;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:44:50;4.95;;;1.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:47:18;3.33;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:49:47;2.95;;;0.47;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:52:25;7.15;;;1.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:55:01;3.53;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T10:57:33;4.13;;;0.73;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:00:04;6.85;;;2.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:02:39;6.30;;;0.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:05:13;7.55;;;1.35;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:07:48;5.40;;;1.73;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:10:21;7.95;;;1.52;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:12:51;7.88;;;1.52;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:17:57;6.68;;;2.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:20:27;8.15;;;2.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:22:56;6.22;;;2.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:25:25;9.30;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:27:53;11.73;;;2.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:30:22;9.48;;;3.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:32:54;11.52;;;1.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:35:27;8.25;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:37:55;11.40;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:40:25;11.35;;;3.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:42:58;11.52;;;3.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:45:31;12.40;;;2.28;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:48:06;13.80;;;2.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:50:48;9.40;;;3.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:53:29;13.15;;;1.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:56:04;7.20;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T11:58:40;6.78;;;1.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:01:10;11.52;;;1.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:06:48;7.57;;;1.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:09:25;9.00;;;1.33;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:12:06;11.68;;;1.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:14:46;6.45;;;1.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:17:23;7.03;;;2.05;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:20:08;7.40;;;1.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:22:48;8.93;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:25:33;5.35;;;1.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:28:13;4.73;;;0.93;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:30:49;4.57;;;0.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:33:25;9.90;;;2.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:36:06;9.35;;;3.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:38:46;8.57;;;1.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:41:22;6.70;;;1.52;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:43:57;5.25;;;1.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:46:36;8.90;;;1.42;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:49:20;10.38;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:51:54;3.70;;;1.02;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:54:28;6.80;;;1.33;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:57:00;7.20;;;1.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T12:59:34;9.38;;;2.47;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:02:09;11.98;;;2.03;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:04:44;6.78;;;1.58;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:07:16;7.93;;;1.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:09:50;7.53;;;2.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:12:22;10.43;;;1.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:14:55;12.07;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:17:33;7.03;;;1.60;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:20:18;13.00;;;2.85;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:23:00;6.32;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:25:38;10.75;;;2.58;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:28:14;8.93;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:30:52;9.82;;;1.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:33:22;10.00;;;2.55;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:35:50;9.90;;;3.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:40:50;6.82;;;1.38;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:43:26;8.77;;;2.17;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:46:06;8.32;;;1.50;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:48:42;7.15;;;1.20;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:51:24;7.78;;;1.48;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:54:24;12.98;;;1.67;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:56:57;3.70;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T13:59:33;4.68;;;0.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:02:27;5.65;;;1.10;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:05:11;5.03;;;0.88;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:07:56;6.75;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:10:33;12.48;;;1.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:13:03;9.52;;;1.23;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:15:42;5.07;;;0.65;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:18:13;3.33;;;0.68;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:20:42;6.35;;;1.40;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:23:14;3.72;;;1.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:25:45;7.05;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:28:22;9.07;;;0.95;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:30:51;6.32;;;1.27;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:33:22;4.40;;;1.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:35:52;3.42;;;0.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:40:54;4.32;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:43:27;6.45;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:48:24;5.65;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:50:55;3.70;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:53:24;5.05;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:55:59;3.13;;;1.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T14:58:28;3.05;;;0.63;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:00:56;5.18;;;1.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:03:27;4.32;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:05:59;4.68;;;1.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:08:30;2.50;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:11:03;6.03;;;1.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:13:33;6.60;;;1.45;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:16:05;5.55;;;1.13;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:18:38;9.82;;;2.15;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:21:08;3.78;;;1.08;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:23:40;3.33;;;0.70;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:26:17;4.10;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:28:58;5.72;;;0.80;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:31:28;4.88;;;0.75;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:33:56;8.38;;;2.00;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:36:26;3.42;;;0.90;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:38:59;4.80;;;1.25;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:41:29;6.88;;;1.98;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:44:08;5.13;;;1.83;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:46:47;7.05;;;3.30;;
47984;SDS011;33753;52.912;-7.342;2023-03-23T15:49:15;4.13;;;0.77;;