sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:00:51;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:03:54;6;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:06:57;11;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:09:58;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:13:01;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:16:04;11;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:22:04;12;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:25:07;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:28:09;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:31:12;11;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:34:14;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:37:16;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:40:18;14;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:43:20;12;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:49:21;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:52:23;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:55:27;12;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T00:58:29;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:01:31;11;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:04:34;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:07:37;14;12;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:10:40;13;12;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:13:44;12;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:16:51;11;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:19:59;12;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:23:15;8;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:26:31;10;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:29:36;11;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:32:40;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:35:45;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:42:15;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:45:26;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:48:34;11;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:51:41;12;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:54:50;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T01:57:53;13;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:00:57;11;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:04:02;11;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:07:10;11;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:10:14;16;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:13:17;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:16:21;10;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:19:25;11;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:22:30;12;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:25:33;13;13;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:28:36;14;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:31:38;13;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:34:41;13;12;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:37:45;10;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:40:48;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:43:55;11;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:47:02;12;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:50:11;12;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:53:16;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:56:25;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T02:59:31;11;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:02:36;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:05:39;13;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:08:44;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:11:47;13;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:14:50;11;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:17:53;12;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:20:55;11;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:23:57;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:27:00;12;11;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:30:04;11;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:33:07;12;10;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:36:09;11;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:39:14;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:42:19;9;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:45:22;9;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:48:26;9;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:51:28;10;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:54:31;11;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T03:57:34;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:03:37;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:06:41;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:09:45;11;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:12:47;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:15:49;9;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:18:51;8;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:21:53;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:24:54;10;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:27:56;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:30:58;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:34:00;10;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:37:02;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:40:06;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:43:08;10;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:46:10;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:49:13;10;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:52:17;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:55:20;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T04:58:22;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:01:25;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:04:27;6;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:07:29;8;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:10:33;11;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:13:35;9;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:16:37;10;9;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:19:39;8;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:22:41;8;8;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:25:43;13;12;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:28:45;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:31:48;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:34:50;8;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:37:51;7;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:40:56;10;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:43:58;9;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:47:00;8;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:50:03;7;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:53:05;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:56:07;6;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T05:59:09;7;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:02:12;6;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:05:15;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:08:17;6;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:11:20;6;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:14:22;8;6;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:17:25;7;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:20:28;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:23:30;6;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:26:32;7;7;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:29:35;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:32:37;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:35:40;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:38:42;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:41:47;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:44:49;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:47:52;6;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:50:54;7;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:53:57;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T06:57:00;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:00:04;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:03:07;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:06:10;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:09:12;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:12:16;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:15:18;6;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:18:20;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:21:23;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:24:26;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:27:28;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:30:30;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:33:34;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:36:36;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:39:39;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:42:41;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:45:44;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:48:46;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:51:49;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:54:51;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T07:57:53;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:03:55;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:06:58;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:10:01;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:13:05;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:16:07;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:19:10;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:22:12;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:25:15;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:28:17;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:34:19;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:37:22;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:40:24;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:43:27;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:46:30;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:49:33;5;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:52:37;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:55:42;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T08:58:46;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:01:51;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:04:54;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:07:58;6;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:11:01;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:14:05;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:17:07;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:20:11;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:23:14;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:26:16;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:29:20;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:32:23;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:35:26;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:38:28;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:41:44;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:44:48;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:47:50;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:50:53;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:53:55;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T09:56:57;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:00:03;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:03:06;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:06:10;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:09:12;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:12:15;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:15:21;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:18:23;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:21:26;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:24:30;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:27:32;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:30:37;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:33:47;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:36:58;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:40:11;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:43:19;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:46:24;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:49:26;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:52:53;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:55:55;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T10:59:28;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:02:46;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:05:52;0;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:09:15;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:12:45;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:15:53;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:19:26;0;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:22:32;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:25:35;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:28:42;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:31:52;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:35:14;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:38:25;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:41:28;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:44:53;2;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:47:57;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:50:59;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:54:02;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T11:57:06;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:00:10;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:03:23;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:06:25;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:09:28;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:12:30;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:15:33;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:18:37;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:21:47;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:24:49;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:28:00;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:31:02;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:34:04;5;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:37:08;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:40:13;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:43:17;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:46:20;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:49:22;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:52:26;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:55:44;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T12:58:46;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:01:51;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:04:55;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:08:10;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:11:27;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:14:31;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:17:39;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:20:42;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:23:45;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:26:47;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:29:49;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:32:52;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:35:54;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:38:56;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:41:59;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:45:02;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:48:06;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:51:08;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:54:11;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T13:57:14;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:00:16;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:03:19;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:06:21;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:09:23;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:12:26;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:15:28;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:18:30;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:21:34;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:24:37;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:27:40;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:30:42;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:36:43;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:39:45;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:42:47;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:45:50;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:48:52;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:51:55;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:54:57;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T14:57:59;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:01:03;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:04:06;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:07:08;4;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:10:10;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:13:12;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:16:15;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:19:17;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:22:21;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:25:24;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:28:27;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:31:29;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:34:31;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:37:34;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:40:37;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:43:43;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:46:45;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:49:48;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:52:50;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:55:52;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T15:58:55;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:01:58;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:05:00;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:08:03;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:11:05;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:14:08;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:17:10;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:20:12;5;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:23:15;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:26:18;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:29:21;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:32:23;50;42;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:35:25;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:38:27;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:41:30;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:44:32;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:47:34;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:50:37;2;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:53:39;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:56:42;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T16:59:44;4;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:02:47;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:05:49;5;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:08:52;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:11:54;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:14:57;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:18:00;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:21:02;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:24:06;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:27:09;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:30:12;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:33:14;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:36:17;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:39:20;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:42:22;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:45:24;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:48:27;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:51:29;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:54:31;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T17:57:34;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:00:36;2;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:03:38;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:06:41;2;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:09:43;0;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:12:45;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:15:48;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:18:50;3;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:24:54;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:27:56;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:30:59;2;0;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:34:01;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:37:04;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:40:08;1;1;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:43:11;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:46:13;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:49:15;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:52:18;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:55:20;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T18:58:23;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:01:25;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:04:27;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:07:30;3;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:10:32;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:13:35;6;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:16:37;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:19:40;2;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:22:42;4;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:25:46;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:28:48;4;2;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:31:51;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:34:53;6;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:37:59;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:41:01;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:44:04;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:47:06;5;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:50:09;5;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:53:12;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:56:14;5;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T19:59:16;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:02:19;10;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:05:22;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:08:25;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:11:27;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:14:30;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:17:32;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:20:35;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:23:37;4;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:26:41;6;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:29:43;7;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:32:46;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:35:48;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:38:51;5;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:41:52;6;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:44:55;7;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:47:56;3;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:50:59;5;3;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:54:01;6;4;
67892;PMS7003;54688;52.376;16.744;2022-07-29T20:57:03;5;5;
67892;PMS7003;54688;52.376;16.744;2022-07-29T21:00:08;5;5;