sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2024-01-15T00:00:00;67.4;;;18.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:05:00;69.6;;;20.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:10:00;68.4;;;19.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:15:00;68.4;;;19.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:20:00;53.5;;;18.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:25:00;56.2;;;17.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:30:00;55.6;;;16.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:35:00;52.6;;;15.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:40:00;51.4;;;16.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:45:00;51.4;;;16.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:50:00;34.5;;;13;;
61570;SDS011;47463;49.884;10.010;2024-01-15T00:55:00;44.7;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:00:00;53.2;;;16.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:05:00;53.4;;;16.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:10:00;53.9;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:15:00;53.9;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:20:00;50.3;;;15.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:25:00;49.4;;;14.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:30:00;48.9;;;15;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:35:00;46;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:40:00;57.9;;;16.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:45:00;57.9;;;16.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:50:00;34.9;;;11.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T01:55:00;51;;;15.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:00:00;48;;;14.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:05:00;55.8;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:10:00;44.6;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:15:00;44.6;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:20:00;46.3;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:25:00;47.3;;;15.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:30:00;42.6;;;15;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:35:00;42;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:40:00;45.3;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:45:00;45.3;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:50:00;43.9;;;13.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T02:55:00;43.6;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:00:00;38.3;;;13;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:05:00;44.6;;;13.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:10:00;43.8;;;12.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:15:00;43.8;;;12.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:20:00;37.7;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:25:00;33.4;;;12.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:30:00;38.1;;;12.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:35:00;40.8;;;12.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:40:00;39.8;;;13;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:45:00;39.8;;;13;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:50:00;35.2;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T03:55:00;36.2;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:00:00;36.1;;;12.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:05:00;35.2;;;12.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:10:00;36.2;;;12.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:15:00;36.2;;;12.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:20:00;39.2;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:25:00;39.9;;;12.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:30:00;36.4;;;12.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:35:00;44.1;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:40:00;39.8;;;12.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:45:00;39.8;;;12.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:50:00;36.5;;;12.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T04:55:00;37.3;;;13.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:00:00;38.6;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:05:00;34.8;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:10:00;37.1;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:15:00;37.1;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:20:00;41;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:25:00;38.6;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:30:00;36.9;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:35:00;42.5;;;14;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:40:00;36.8;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:45:00;36.8;;;13.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:50:00;37.9;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T05:55:00;41.8;;;13.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:00:00;36.7;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:05:00;37.8;;;12.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:10:00;51.2;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:15:00;51.2;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:20:00;43.4;;;13.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:25:00;52.9;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:30:00;40.9;;;14.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:35:00;39.2;;;13.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:40:00;51.2;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:45:00;51.2;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:50:00;44.5;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T06:55:00;44.9;;;15.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:00:00;43.1;;;14.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:05:00;43.1;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:10:00;43.8;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:15:00;43.8;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:20:00;48.6;;;15.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:25:00;49.1;;;16.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:30:00;42.7;;;14.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:35:00;50.1;;;16.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:40:00;51.5;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:45:00;51.5;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:50:00;41.3;;;14;;
61570;SDS011;47463;49.884;10.010;2024-01-15T07:55:00;47.7;;;14.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:00:00;43.7;;;14.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:05:00;37.2;;;13.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:10:00;44.6;;;14.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:15:00;44.6;;;14.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:20:00;39.2;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:25:00;44;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:30:00;41.7;;;13.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:35:00;36;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:40:00;31.7;;;11.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:45:00;31.7;;;11.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:50:00;35.4;;;11.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T08:55:00;35.4;;;12;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:00:00;27;;;11.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:05:00;31.7;;;11.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:10:00;28.5;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:15:00;28.5;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:20:00;37.1;;;11.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:25:00;30.7;;;11.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:30:00;27.9;;;10.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:35:00;32.6;;;11.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:40:00;31.2;;;11.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:45:00;31.2;;;11.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:50:00;30.1;;;11.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T09:55:00;29.5;;;11.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:00:00;30.7;;;11.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:05:00;29.3;;;10.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:10:00;29.4;;;11.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:15:00;29.4;;;11.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:20:00;29.3;;;11.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:25:00;24.6;;;10.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:30:00;24;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:35:00;26.5;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:40:01;23.8;;;10.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:45:00;23.8;;;10.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:50:00;24.9;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T10:55:00;27.1;;;9.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:00:00;22.3;;;9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:05:00;22.9;;;9.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:10:02;17.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:15:01;17.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:20:00;18.3;;;8.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:25:01;20.9;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:30:02;18.5;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:35:00;21.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:40:00;23.4;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:45:00;23.4;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:50:00;22.4;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T11:55:00;23.1;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:00:00;19.9;;;8.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:05:00;23.2;;;9.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:10:00;19.9;;;9.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:15:00;19.9;;;9.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:20:00;19.5;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:25:00;18;;;9.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:30:00;16.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:35:00;19.7;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:40:00;16.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:45:00;16.3;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:50:00;18.4;;;8.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T12:55:00;20.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:00:00;17.5;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:05:00;17.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:10:00;13.8;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:15:00;13.8;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:20:00;15.4;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:25:00;15;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:30:00;14.4;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:35:00;11.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:40:00;15;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:45:00;15;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:50:00;18.2;;;7.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T13:55:00;14.4;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:00:00;15.9;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:05:00;17.5;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:10:00;18.6;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:15:00;18.6;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:20:00;16.2;;;8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:25:00;15.5;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:30:00;16.4;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:35:00;15.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:45:01;15.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:50:00;15;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T14:55:00;19;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:00:00;14.6;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:05:00;18.1;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:10:00;19.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:15:00;19.4;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:20:00;17.7;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:25:00;19;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:30:00;16.8;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:35:00;18.4;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:40:00;18.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:45:00;18.9;;;8.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:50:00;14.6;;;6.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T15:55:00;16.2;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:00:00;16.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:05:00;16.6;;;7.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:10:00;16.2;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:15:00;16.2;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:20:00;20.7;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:25:00;16.6;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:30:00;19.6;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:35:00;16.3;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:40:00;15.7;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:45:00;15.7;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:50:00;15.6;;;6.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T16:55:00;11.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:00:00;18.2;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:05:00;14.9;;;6.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:10:00;10.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:15:00;10.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:20:00;11.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:25:00;13.9;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:30:00;17.6;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:35:00;17.3;;;7.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:40:00;14.8;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:45:00;14.8;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:50:00;16.4;;;7.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T17:55:00;14.1;;;7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:00:00;15.2;;;6.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:05:00;14.3;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:10:00;13.4;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:15:00;13.4;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:20:00;14.1;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:25:00;13.7;;;6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:30:00;13.3;;;5.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:35:00;10.3;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:40:00;9.9;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:45:00;9.9;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:50:00;11;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T18:55:00;9.8;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:00:00;13.4;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:05:00;11.1;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:10:00;10.8;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:15:00;10.8;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:20:00;8.9;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:25:00;9.8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:30:00;9.6;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:35:00;9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:40:00;7.7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:45:00;7.7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:50:00;8.2;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T19:55:00;8.1;;;4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:00:00;8.9;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:05:00;8;;;4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:10:00;8.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:15:00;8.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:20:00;12.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:25:00;7.2;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:30:00;8.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:35:00;10.4;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:40:00;8.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:45:00;8.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:50:00;8;;;3.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T20:55:00;8.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:00:00;9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:05:00;11.3;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:10:00;10.8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:15:00;10.8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:20:00;9.5;;;5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:25:00;9.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:30:00;11.6;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:35:00;8.2;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:40:00;7.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:45:00;7.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:50:00;8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T21:55:00;5.6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:00:00;7.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:05:00;7.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:10:00;5.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:15:00;5.5;;;2.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:20:00;6;;;3.2;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:25:00;6.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:30:00;7.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:35:00;9.1;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:40:00;7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:45:00;7;;;3.3;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:50:00;11.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T22:55:00;7.5;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:00:00;8.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:05:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:10:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:15:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:20:00;7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:25:00;8.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:30:00;13.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:35:00;12;;;4;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:40:00;9.4;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:45:00;9.4;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:50:00;8.2;;;3.5;;
61570;SDS011;47463;49.884;10.010;2024-01-15T23:55:00;6.9;;;3.3;;
