sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2023-02-28T00:00:57;9.90;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:03:24;6.80;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:05:51;6.63;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:08:18;8.07;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:10:45;7.60;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:13:12;6.23;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:15:39;8.20;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:18:07;7.67;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:20:34;6.67;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:23:01;7.87;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:25:28;7.23;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:27:55;9.67;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:30:23;7.83;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:32:50;7.80;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:35:19;8.67;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:37:47;5.63;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:40:14;8.40;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:42:41;9.13;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:45:09;8.87;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:47:36;7.13;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:50:03;8.97;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:52:32;8.60;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:54:59;8.40;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:57:26;9.70;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T00:59:53;7.67;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:02:20;9.93;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:04:47;8.60;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:07:14;6.83;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:09:43;6.73;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:12:10;6.87;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:14:37;7.73;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:17:04;8.43;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:19:31;6.23;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:22:00;7.83;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:24:27;6.77;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:26:55;6.17;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:29:22;7.93;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:31:49;8.03;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:34:16;7.73;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:36:44;7.50;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:39:11;6.73;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:41:38;6.87;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:44:53;7.10;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:46:54;7.83;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:49:21;6.40;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:51:48;6.97;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:54:16;6.57;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:56:46;6.57;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T01:59:17;8.33;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:01:46;9.37;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:04:13;8.00;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:06:42;7.23;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:09:10;8.80;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:11:37;6.07;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:14:12;8.30;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:16:51;8.17;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:19:27;8.13;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:22:03;7.30;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:24:41;7.93;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:27:20;9.90;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:29:59;7.90;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:32:39;8.97;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:35:13;7.87;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:37:42;10.03;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:40:12;8.07;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:42:41;8.60;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:45:12;8.13;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:47:40;7.17;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:50:08;8.17;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:52:40;6.50;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:55:09;5.07;;;2.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T02:57:38;8.07;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:00:08;7.60;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:02:35;10.67;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:05:04;8.00;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:07:33;8.50;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:10:01;9.03;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:12:33;8.17;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:15:07;9.27;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:17:40;7.50;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:20:15;8.87;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:22:45;7.97;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:25:18;9.53;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:27:49;7.37;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:30:22;8.70;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:32:51;8.57;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:35:20;9.47;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:37:49;9.37;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:40:19;9.07;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:42:48;8.43;;;3.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:45:18;8.57;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:47:48;9.10;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:50:16;8.57;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:52:46;8.03;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:55:14;9.53;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T03:57:47;9.63;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:00:18;9.17;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:02:46;7.97;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:05:17;9.30;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:07:44;9.47;;;3.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:10:11;10.07;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:12:38;11.17;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:15:07;10.43;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:17:35;11.60;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:20:02;10.73;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:22:34;11.20;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:25:01;10.40;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:27:28;10.87;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:29:55;8.90;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:32:23;9.67;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:34:50;8.97;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:37:17;10.33;;;4.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:39:44;9.80;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:42:12;9.73;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:44:39;9.40;;;4.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:47:06;11.53;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:49:34;10.97;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:52:01;8.57;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:54:28;10.17;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:56:56;10.87;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T04:59:23;9.90;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:01:50;11.30;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:04:17;7.83;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:06:45;12.17;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:09:12;10.03;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:11:39;11.07;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:14:09;10.73;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:16:37;10.77;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:19:04;9.93;;;4.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:21:31;9.93;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:24:01;9.73;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:26:29;13.47;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:28:56;11.23;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:31:23;11.30;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:33:50;10.80;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:36:17;12.57;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:38:45;11.47;;;5.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:41:14;11.43;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:43:41;10.77;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:46:09;11.77;;;5.07;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:48:36;11.80;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:51:04;11.70;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:53:31;10.73;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:55:58;13.03;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T05:58:27;11.50;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:00:55;10.80;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:03:23;11.33;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:05:50;11.70;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:08:17;11.67;;;5.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:10:44;11.70;;;5.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:13:11;12.30;;;4.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:15:39;11.40;;;4.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:18:07;11.83;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:20:34;12.27;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:23:01;12.10;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:25:28;12.27;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:27:55;11.63;;;5.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:30:22;10.97;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:32:53;11.97;;;5.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:35:20;12.43;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:37:47;12.40;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:40:14;11.93;;;5.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:42:41;11.90;;;5.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:45:08;13.07;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:47:36;11.97;;;5.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:50:05;12.10;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:52:32;11.97;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:55:01;12.53;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:57:28;11.70;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T06:59:56;12.70;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:02:23;13.70;;;6.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:04:50;12.90;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:07:18;11.93;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:09:45;12.37;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:12:12;13.77;;;6.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:14:39;12.67;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:17:06;10.87;;;4.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:19:33;13.50;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:22:01;13.27;;;6.07;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:24:29;12.93;;;6.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:26:56;12.63;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:29:24;12.40;;;5.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:31:51;12.67;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:34:18;12.07;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:36:45;12.50;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:39:12;11.77;;;5.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:41:40;12.77;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:44:09;12.07;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:46:36;12.40;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:49:03;12.13;;;6.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:51:30;12.10;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:53:57;12.77;;;5.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:56:24;12.40;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T07:58:53;12.80;;;6.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:01:20;12.10;;;5.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:03:47;8.67;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:06:18;13.13;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:08:45;11.27;;;5.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:11:12;12.17;;;5.83;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:13:39;6.90;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:16:08;12.67;;;5.83;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:18:35;13.23;;;6.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:21:05;14.27;;;6.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:23:32;13.27;;;6.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:26:00;13.40;;;6.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:28:27;11.87;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:30:54;12.80;;;6.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:33:22;12.70;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:35:51;10.70;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:38:18;13.00;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:40:45;9.80;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:43:12;11.73;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:45:39;7.90;;;3.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:48:06;12.83;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:50:35;12.67;;;6.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:53:02;12.53;;;5.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:55:29;12.53;;;5.73;;
15254;SDS011;7730;49.610;11.136;2023-02-28T08:57:56;12.27;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:00:23;11.70;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:02:50;9.30;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:05:17;15.33;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:07:45;10.63;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:10:12;12.77;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:12:39;10.77;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:15:07;9.77;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:17:34;11.93;;;5.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:20:01;5.80;;;2.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:22:28;9.43;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:24:56;11.53;;;4.23;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:27:23;11.83;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:29:50;11.40;;;4.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:32:17;13.13;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:34:44;10.93;;;4.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:37:11;11.37;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:39:38;11.57;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:42:11;7.60;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:44:44;10.67;;;5.07;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:47:14;10.93;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:49:45;11.70;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:52:14;11.00;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:54:44;11.50;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:57:15;9.87;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T09:59:48;10.90;;;4.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:02:19;10.43;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:04:49;10.87;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:07:21;12.00;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:09:52;11.20;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:12:21;10.63;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:14:49;12.13;;;5.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:17:17;9.00;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:19:47;11.47;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:22:19;10.60;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:24:48;10.63;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:27:17;11.27;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:29:46;11.10;;;4.83;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:32:15;10.13;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:34:43;7.80;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:37:10;11.80;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:39:38;10.87;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:42:19;9.67;;;4.83;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:44:47;9.43;;;4.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:47:15;12.40;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:49:46;12.30;;;4.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:52:14;11.00;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:55:13;11.10;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T10:57:41;10.43;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:00:12;9.80;;;4.47;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:02:40;11.43;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:05:25;11.10;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:07:53;9.30;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:10:21;11.87;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:12:53;11.53;;;5.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:15:23;10.97;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:17:54;9.23;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:20:21;9.60;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:22:49;11.50;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:25:20;11.27;;;4.37;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:27:49;11.73;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:30:31;10.87;;;4.43;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:32:59;8.60;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:35:28;11.33;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:37:56;11.60;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:40:26;10.83;;;4.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:45:48;10.50;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:48:20;11.60;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:50:52;9.77;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:53:22;11.77;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:55:52;11.90;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T11:58:31;8.23;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:01:07;13.73;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:03:39;11.90;;;4.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:06:13;11.33;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:08:44;10.77;;;4.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:11:16;10.25;;;4.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:13:48;9.83;;;4.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:16:23;10.77;;;4.93;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:18:58;14.90;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:21:30;7.90;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:24:04;11.20;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:26:38;23.20;;;6.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:29:09;11.80;;;5.05;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:31:40;26.52;;;6.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:34:09;14.43;;;6.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:36:37;14.97;;;5.27;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:39:06;14.63;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:41:36;10.23;;;4.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:44:06;7.87;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:46:35;13.90;;;6.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:49:06;11.80;;;5.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:51:34;14.77;;;5.25;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:54:04;14.98;;;5.75;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:56:36;12.90;;;5.82;;
15254;SDS011;7730;49.610;11.136;2023-02-28T12:59:07;14.53;;;6.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:01:47;9.67;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:04:33;10.57;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:07:16;11.60;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:09:51;10.57;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:12:18;12.93;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:14:47;12.87;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:17:17;16.03;;;5.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:19:56;13.33;;;4.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:22:37;11.70;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:27:46;14.32;;;4.65;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:33:23;31.60;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:36:05;14.13;;;5.53;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:38:35;12.30;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:44:00;11.90;;;5.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:46:27;11.30;;;5.20;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:48:55;13.30;;;5.70;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:51:31;12.50;;;5.22;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:54:05;12.53;;;5.60;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:56:40;12.97;;;5.67;;
15254;SDS011;7730;49.610;11.136;2023-02-28T13:59:14;12.60;;;5.40;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:01:47;11.13;;;4.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:04:29;12.02;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:07:06;12.60;;;5.17;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:09:34;12.65;;;5.80;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:14:53;13.20;;;5.82;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:17:22;12.48;;;5.97;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:19:49;11.67;;;5.50;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:22:21;12.93;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:25:04;11.97;;;5.77;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:27:37;12.50;;;5.57;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:32:54;10.98;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:35:30;10.90;;;5.33;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:38:05;13.30;;;6.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:40:33;12.70;;;5.65;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:43:01;12.60;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:45:30;11.63;;;4.95;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:47:58;13.27;;;6.18;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:50:27;14.05;;;6.30;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:52:56;13.20;;;6.00;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:55:26;12.07;;;5.63;;
15254;SDS011;7730;49.610;11.136;2023-02-28T14:57:53;12.45;;;5.22;;
15254;SDS011;7730;49.610;11.136;2023-02-28T15:00:22;10.23;;;4.35;;
15254;SDS011;7730;49.610;11.136;2023-02-28T15:02:49;9.97;;;4.03;;
15254;SDS011;7730;49.610;11.136;2023-02-28T15:05:25;10.23;;;4.90;;
15254;SDS011;7730;49.610;11.136;2023-02-28T15:08:00;6.43;;;2.78;;
15254;SDS011;7730;49.610;11.136;2023-02-28T15:10:29;11.65;;;5.70;;