sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74627;BME280;63132;52.268;5.192;2023-10-31T00:01:43;99410.75;;;21.36;52.29
74627;BME280;63132;52.268;5.192;2023-10-31T00:04:08;99410.50;;;21.28;49.04
74627;BME280;63132;52.268;5.192;2023-10-31T00:06:33;99405.38;;;21.27;47.05
74627;BME280;63132;52.268;5.192;2023-10-31T00:08:58;99403.84;;;21.54;46.91
74627;BME280;63132;52.268;5.192;2023-10-31T00:11:23;99410.75;;;21.70;45.68
74627;BME280;63132;52.268;5.192;2023-10-31T00:13:49;99414.34;;;21.42;47.03
74627;BME280;63132;52.268;5.192;2023-10-31T00:16:14;99410.97;;;21.72;46.03
74627;BME280;63132;52.268;5.192;2023-10-31T00:18:39;99417.63;;;21.80;47.21
74627;BME280;63132;52.268;5.192;2023-10-31T00:21:05;99422.28;;;21.61;46.06
74627;BME280;63132;52.268;5.192;2023-10-31T00:23:30;99428.91;;;21.01;47.55
74627;BME280;63132;52.268;5.192;2023-10-31T00:25:56;99431.97;;;21.82;46.28
74627;BME280;63132;52.268;5.192;2023-10-31T00:28:21;99426.66;;;21.39;47.92
74627;BME280;63132;52.268;5.192;2023-10-31T00:30:46;99425.31;;;21.79;46.71
74627;BME280;63132;52.268;5.192;2023-10-31T00:33:11;99425.31;;;20.95;47.78
74627;BME280;63132;52.268;5.192;2023-10-31T00:35:37;99429.19;;;21.43;47.24
74627;BME280;63132;52.268;5.192;2023-10-31T00:38:02;99423.97;;;21.97;46.17
74627;BME280;63132;52.268;5.192;2023-10-31T00:40:28;99427.59;;;21.92;45.23
74627;BME280;63132;52.268;5.192;2023-10-31T00:42:53;99429.38;;;21.90;45.68
74627;BME280;63132;52.268;5.192;2023-10-31T00:45:18;99424.06;;;21.64;46.27
74627;BME280;63132;52.268;5.192;2023-10-31T00:47:44;99439.22;;;21.38;45.96
74627;BME280;63132;52.268;5.192;2023-10-31T00:50:09;99433.81;;;21.29;46.14
74627;BME280;63132;52.268;5.192;2023-10-31T00:52:34;99438.41;;;21.54;46.45
74627;BME280;63132;52.268;5.192;2023-10-31T00:55:00;99448.88;;;21.82;46.18
74627;BME280;63132;52.268;5.192;2023-10-31T00:57:25;99446.28;;;21.95;45.77
74627;BME280;63132;52.268;5.192;2023-10-31T00:59:50;99441.22;;;21.77;46.41
74627;BME280;63132;52.268;5.192;2023-10-31T01:02:15;99454.75;;;21.95;45.95
74627;BME280;63132;52.268;5.192;2023-10-31T01:04:40;99453.25;;;21.72;46.15
74627;BME280;63132;52.268;5.192;2023-10-31T01:07:05;99464.75;;;21.79;46.44
74627;BME280;63132;52.268;5.192;2023-10-31T01:09:31;99455.78;;;21.98;46.15
74627;BME280;63132;52.268;5.192;2023-10-31T01:11:56;99456.31;;;21.85;46.42
74627;BME280;63132;52.268;5.192;2023-10-31T01:14:21;99457.03;;;21.97;45.88
74627;BME280;63132;52.268;5.192;2023-10-31T01:16:46;99462.38;;;22.23;45.42
74627;BME280;63132;52.268;5.192;2023-10-31T01:19:11;99456.06;;;21.72;46.44
74627;BME280;63132;52.268;5.192;2023-10-31T01:21:37;99454.47;;;22.10;45.44
74627;BME280;63132;52.268;5.192;2023-10-31T01:24:02;99458.13;;;21.54;47.50
74627;BME280;63132;52.268;5.192;2023-10-31T01:26:27;99458.13;;;21.43;47.31
74627;BME280;63132;52.268;5.192;2023-10-31T01:28:52;99466.81;;;21.84;47.04
74627;BME280;63132;52.268;5.192;2023-10-31T01:31:17;99472.13;;;22.22;46.28
74627;BME280;63132;52.268;5.192;2023-10-31T01:33:43;99466.81;;;21.45;48.14
74627;BME280;63132;52.268;5.192;2023-10-31T01:36:08;99469.88;;;21.87;46.91
74627;BME280;63132;52.268;5.192;2023-10-31T01:38:35;99479.59;;;21.18;47.49
74627;BME280;63132;52.268;5.192;2023-10-31T01:41:00;99478.38;;;21.53;47.56
74627;BME280;63132;52.268;5.192;2023-10-31T01:43:32;99479.88;;;21.26;47.45
74627;BME280;63132;52.268;5.192;2023-10-31T01:45:57;99479.88;;;21.26;48.99
74627;BME280;63132;52.268;5.192;2023-10-31T01:48:23;99482.66;;;20.38;50.32
74627;BME280;63132;52.268;5.192;2023-10-31T01:50:49;99481.63;;;20.95;49.27
74627;BME280;63132;52.268;5.192;2023-10-31T01:53:14;99486.22;;;20.33;48.89
74627;BME280;63132;52.268;5.192;2023-10-31T01:55:40;99477.00;;;20.87;49.61
74627;BME280;63132;52.268;5.192;2023-10-31T01:58:05;99473.50;;;21.53;47.90
74627;BME280;63132;52.268;5.192;2023-10-31T02:00:30;99479.25;;;20.23;50.55
74627;BME280;63132;52.268;5.192;2023-10-31T02:02:55;99476.53;;;21.22;48.87
74627;BME280;63132;52.268;5.192;2023-10-31T02:05:22;99475.38;;;20.63;49.68
74627;BME280;63132;52.268;5.192;2023-10-31T02:07:47;99481.00;;;19.72;52.13
74627;BME280;63132;52.268;5.192;2023-10-31T02:10:13;99479.78;;;20.81;48.78
74627;BME280;63132;52.268;5.192;2023-10-31T02:12:38;99473.94;;;20.96;49.14
74627;BME280;63132;52.268;5.192;2023-10-31T02:15:03;99486.56;;;21.34;47.96
74627;BME280;63132;52.268;5.192;2023-10-31T02:17:29;99492.34;;;20.91;49.00
74627;BME280;63132;52.268;5.192;2023-10-31T02:19:54;99493.38;;;20.94;47.78
74627;BME280;63132;52.268;5.192;2023-10-31T02:22:19;99490.59;;;22.23;45.75
74627;BME280;63132;52.268;5.192;2023-10-31T02:24:45;99495.47;;;22.00;47.43
74627;BME280;63132;52.268;5.192;2023-10-31T02:27:10;99494.91;;;20.95;48.71
74627;BME280;63132;52.268;5.192;2023-10-31T02:29:35;99491.13;;;22.16;46.22
74627;BME280;63132;52.268;5.192;2023-10-31T02:32:00;99503.97;;;21.38;47.87
74627;BME280;63132;52.268;5.192;2023-10-31T02:34:25;99496.50;;;22.14;46.76
74627;BME280;63132;52.268;5.192;2023-10-31T02:36:51;99509.13;;;22.71;44.55
74627;BME280;63132;52.268;5.192;2023-10-31T02:39:16;99504.16;;;22.24;46.13
74627;BME280;63132;52.268;5.192;2023-10-31T02:41:41;99511.88;;;22.18;46.27
74627;BME280;63132;52.268;5.192;2023-10-31T02:44:07;99510.56;;;22.25;46.77
74627;BME280;63132;52.268;5.192;2023-10-31T02:46:33;99508.03;;;22.21;45.68
74627;BME280;63132;52.268;5.192;2023-10-31T02:49:02;99520.84;;;22.22;46.10
74627;BME280;63132;52.268;5.192;2023-10-31T02:51:27;99521.31;;;22.37;45.74
74627;BME280;63132;52.268;5.192;2023-10-31T02:53:52;99528.03;;;22.06;45.66
74627;BME280;63132;52.268;5.192;2023-10-31T02:56:18;99525.72;;;21.88;45.92
74627;BME280;63132;52.268;5.192;2023-10-31T02:58:43;99532.66;;;21.87;46.74
74627;BME280;63132;52.268;5.192;2023-10-31T03:01:09;99536.25;;;21.71;46.38
74627;BME280;63132;52.268;5.192;2023-10-31T03:03:34;99539.81;;;21.88;47.19
74627;BME280;63132;52.268;5.192;2023-10-31T03:05:59;99542.41;;;22.08;46.45
74627;BME280;63132;52.268;5.192;2023-10-31T03:08:24;99546.63;;;22.54;44.35
74627;BME280;63132;52.268;5.192;2023-10-31T03:10:49;99547.47;;;21.37;47.94
74627;BME280;63132;52.268;5.192;2023-10-31T03:13:16;99549.28;;;21.51;47.20
74627;BME280;63132;52.268;5.192;2023-10-31T03:15:41;99556.50;;;22.14;46.58
74627;BME280;63132;52.268;5.192;2023-10-31T03:18:06;99562.88;;;21.70;46.63
74627;BME280;63132;52.268;5.192;2023-10-31T03:20:31;99558.25;;;22.28;45.46
74627;BME280;63132;52.268;5.192;2023-10-31T03:22:57;99568.78;;;21.72;46.34
74627;BME280;63132;52.268;5.192;2023-10-31T03:25:22;99575.38;;;21.35;46.74
74627;BME280;63132;52.268;5.192;2023-10-31T03:27:47;99580.78;;;21.39;46.96
74627;BME280;63132;52.268;5.192;2023-10-31T03:30:12;99589.69;;;21.26;46.96
74627;BME280;63132;52.268;5.192;2023-10-31T03:32:38;99591.22;;;21.27;47.83
74627;BME280;63132;52.268;5.192;2023-10-31T03:35:03;99587.75;;;21.99;45.69
74627;BME280;63132;52.268;5.192;2023-10-31T03:37:28;99593.38;;;21.94;45.47
74627;BME280;63132;52.268;5.192;2023-10-31T03:39:53;99589.53;;;21.97;45.08
74627;BME280;63132;52.268;5.192;2023-10-31T03:42:18;99603.34;;;21.55;45.37
74627;BME280;63132;52.268;5.192;2023-10-31T03:44:44;99602.56;;;21.66;45.06
74627;BME280;63132;52.268;5.192;2023-10-31T03:47:09;99603.59;;;21.46;45.75
74627;BME280;63132;52.268;5.192;2023-10-31T03:49:37;99596.47;;;22.07;45.32
74627;BME280;63132;52.268;5.192;2023-10-31T03:52:02;99608.72;;;21.53;45.35
74627;BME280;63132;52.268;5.192;2023-10-31T03:54:27;99608.50;;;22.07;45.14
74627;BME280;63132;52.268;5.192;2023-10-31T03:56:52;99609.25;;;22.02;46.07
74627;BME280;63132;52.268;5.192;2023-10-31T03:59:18;99609.22;;;21.52;45.58
74627;BME280;63132;52.268;5.192;2023-10-31T04:01:43;99610.03;;;21.86;46.10
74627;BME280;63132;52.268;5.192;2023-10-31T04:04:08;99616.75;;;20.58;48.59
74627;BME280;63132;52.268;5.192;2023-10-31T04:06:33;99614.69;;;21.07;47.03
74627;BME280;63132;52.268;5.192;2023-10-31T04:08:58;99618.47;;;20.87;48.30
74627;BME280;63132;52.268;5.192;2023-10-31T04:11:24;99615.13;;;21.82;44.84
74627;BME280;63132;52.268;5.192;2023-10-31T04:13:49;99613.88;;;22.00;45.37
74627;BME280;63132;52.268;5.192;2023-10-31T04:16:14;99622.13;;;22.20;45.30
74627;BME280;63132;52.268;5.192;2023-10-31T04:18:39;99625.09;;;21.49;46.40
74627;BME280;63132;52.268;5.192;2023-10-31T04:21:04;99627.69;;;21.64;46.19
74627;BME280;63132;52.268;5.192;2023-10-31T04:23:30;99631.94;;;20.35;49.24
74627;BME280;63132;52.268;5.192;2023-10-31T04:25:55;99633.63;;;22.17;46.08
74627;BME280;63132;52.268;5.192;2023-10-31T04:28:20;99635.38;;;21.75;46.97
74627;BME280;63132;52.268;5.192;2023-10-31T04:30:45;99636.69;;;21.85;46.18
74627;BME280;63132;52.268;5.192;2023-10-31T04:33:10;99638.91;;;21.47;46.45
74627;BME280;63132;52.268;5.192;2023-10-31T04:35:36;99627.47;;;22.29;44.55
74627;BME280;63132;52.268;5.192;2023-10-31T04:38:01;99634.38;;;22.34;45.08
74627;BME280;63132;52.268;5.192;2023-10-31T04:40:26;99640.34;;;21.26;47.54
74627;BME280;63132;52.268;5.192;2023-10-31T04:42:51;99638.25;;;22.08;45.82
74627;BME280;63132;52.268;5.192;2023-10-31T04:45:16;99634.16;;;22.21;45.29
74627;BME280;63132;52.268;5.192;2023-10-31T04:47:42;99639.13;;;21.33;47.87
74627;BME280;63132;52.268;5.192;2023-10-31T04:50:07;99640.28;;;22.02;46.17
74627;BME280;63132;52.268;5.192;2023-10-31T04:52:32;99627.94;;;21.72;46.06
74627;BME280;63132;52.268;5.192;2023-10-31T04:54:58;99645.06;;;21.46;47.52
74627;BME280;63132;52.268;5.192;2023-10-31T04:57:23;99643.00;;;21.52;47.10
74627;BME280;63132;52.268;5.192;2023-10-31T04:59:48;99650.91;;;21.31;47.20
74627;BME280;63132;52.268;5.192;2023-10-31T05:02:14;99646.66;;;21.80;45.97
74627;BME280;63132;52.268;5.192;2023-10-31T05:04:39;99649.06;;;20.74;48.88
74627;BME280;63132;52.268;5.192;2023-10-31T05:07:05;99652.25;;;20.98;47.41
74627;BME280;63132;52.268;5.192;2023-10-31T05:09:30;99656.53;;;21.31;46.88
74627;BME280;63132;52.268;5.192;2023-10-31T05:11:55;99656.41;;;20.29;49.52
74627;BME280;63132;52.268;5.192;2023-10-31T05:14:21;99660.16;;;20.89;48.09
74627;BME280;63132;52.268;5.192;2023-10-31T05:16:46;99665.75;;;20.83;48.16
74627;BME280;63132;52.268;5.192;2023-10-31T05:19:11;99670.06;;;20.10;49.22
74627;BME280;63132;52.268;5.192;2023-10-31T05:21:37;99670.22;;;21.07;47.60
74627;BME280;63132;52.268;5.192;2023-10-31T05:24:02;99672.41;;;21.34;46.96
74627;BME280;63132;52.268;5.192;2023-10-31T05:26:27;99670.50;;;21.14;47.51
74627;BME280;63132;52.268;5.192;2023-10-31T05:28:54;99671.72;;;21.56;45.44
74627;BME280;63132;52.268;5.192;2023-10-31T05:31:19;99673.31;;;21.79;45.29
74627;BME280;63132;52.268;5.192;2023-10-31T05:33:44;99674.22;;;20.46;49.72
74627;BME280;63132;52.268;5.192;2023-10-31T05:36:19;99682.75;;;20.63;47.91
74627;BME280;63132;52.268;5.192;2023-10-31T05:38:44;99683.47;;;21.00;49.03
74627;BME280;63132;52.268;5.192;2023-10-31T05:41:10;99684.22;;;21.38;47.01
74627;BME280;63132;52.268;5.192;2023-10-31T05:43:36;99682.88;;;20.80;47.91
74627;BME280;63132;52.268;5.192;2023-10-31T05:46:01;99692.25;;;21.14;47.75
74627;BME280;63132;52.268;5.192;2023-10-31T05:48:26;99683.56;;;20.69;46.51
74627;BME280;63132;52.268;5.192;2023-10-31T05:50:51;99695.56;;;21.61;46.10
74627;BME280;63132;52.268;5.192;2023-10-31T05:53:16;99693.47;;;20.96;47.90
74627;BME280;63132;52.268;5.192;2023-10-31T05:55:41;99696.50;;;20.50;48.21
74627;BME280;63132;52.268;5.192;2023-10-31T05:58:07;99705.50;;;20.59;48.14
74627;BME280;63132;52.268;5.192;2023-10-31T06:00:32;99712.00;;;20.77;47.83
74627;BME280;63132;52.268;5.192;2023-10-31T06:02:57;99704.78;;;20.07;48.67
74627;BME280;63132;52.268;5.192;2023-10-31T06:05:22;99717.31;;;20.37;49.27
74627;BME280;63132;52.268;5.192;2023-10-31T06:07:48;99716.59;;;20.74;47.34
74627;BME280;63132;52.268;5.192;2023-10-31T06:10:13;99717.81;;;21.05;46.83
74627;BME280;63132;52.268;5.192;2023-10-31T06:12:38;99720.94;;;20.75;47.62
74627;BME280;63132;52.268;5.192;2023-10-31T06:15:04;99723.34;;;19.99;49.71
74627;BME280;63132;52.268;5.192;2023-10-31T06:17:29;99720.59;;;20.62;46.98
74627;BME280;63132;52.268;5.192;2023-10-31T06:19:58;99736.16;;;21.37;46.87
74627;BME280;63132;52.268;5.192;2023-10-31T06:22:24;99726.66;;;21.29;46.23
74627;BME280;63132;52.268;5.192;2023-10-31T06:24:49;99735.56;;;21.22;46.58
74627;BME280;63132;52.268;5.192;2023-10-31T06:27:14;99728.59;;;21.12;45.66
74627;BME280;63132;52.268;5.192;2023-10-31T06:29:39;99739.00;;;20.63;47.24
74627;BME280;63132;52.268;5.192;2023-10-31T06:32:05;99739.81;;;20.37;48.57
74627;BME280;63132;52.268;5.192;2023-10-31T06:34:30;99741.19;;;19.96;49.05
74627;BME280;63132;52.268;5.192;2023-10-31T06:36:55;99741.44;;;20.44;47.75
74627;BME280;63132;52.268;5.192;2023-10-31T06:39:21;99745.56;;;19.56;50.20
74627;BME280;63132;52.268;5.192;2023-10-31T06:41:47;99744.00;;;20.79;47.80
74627;BME280;63132;52.268;5.192;2023-10-31T06:44:13;99752.13;;;21.09;46.84
74627;BME280;63132;52.268;5.192;2023-10-31T06:46:38;99753.50;;;20.50;47.87
74627;BME280;63132;52.268;5.192;2023-10-31T06:49:03;99755.78;;;21.69;44.63
74627;BME280;63132;52.268;5.192;2023-10-31T06:51:28;99758.09;;;20.79;46.51
74627;BME280;63132;52.268;5.192;2023-10-31T06:53:54;99758.22;;;21.39;45.64
74627;BME280;63132;52.268;5.192;2023-10-31T06:56:19;99762.59;;;21.02;46.60
74627;BME280;63132;52.268;5.192;2023-10-31T06:58:44;99768.22;;;20.65;47.72
74627;BME280;63132;52.268;5.192;2023-10-31T07:01:09;99770.56;;;21.10;47.17
74627;BME280;63132;52.268;5.192;2023-10-31T07:03:36;99764.69;;;20.76;47.25
74627;BME280;63132;52.268;5.192;2023-10-31T07:06:01;99777.00;;;21.16;46.10
74627;BME280;63132;52.268;5.192;2023-10-31T07:08:26;99772.28;;;19.66;49.76
74627;BME280;63132;52.268;5.192;2023-10-31T07:10:51;99783.56;;;21.01;46.75
74627;BME280;63132;52.268;5.192;2023-10-31T07:13:17;99788.44;;;21.07;47.93
74627;BME280;63132;52.268;5.192;2023-10-31T07:15:42;99789.91;;;20.96;46.19
74627;BME280;63132;52.268;5.192;2023-10-31T07:18:08;99796.81;;;20.95;46.72
74627;BME280;63132;52.268;5.192;2023-10-31T07:20:33;99798.63;;;21.36;47.27
74627;BME280;63132;52.268;5.192;2023-10-31T07:22:58;99804.03;;;21.02;48.09
74627;BME280;63132;52.268;5.192;2023-10-31T07:25:23;99808.44;;;19.79;49.99
74627;BME280;63132;52.268;5.192;2023-10-31T07:27:49;99807.06;;;20.41;50.07
74627;BME280;63132;52.268;5.192;2023-10-31T07:30:14;99807.59;;;21.34;47.41
74627;BME280;63132;52.268;5.192;2023-10-31T07:32:39;99818.34;;;21.84;46.27
74627;BME280;63132;52.268;5.192;2023-10-31T07:35:04;99816.03;;;21.88;47.06
74627;BME280;63132;52.268;5.192;2023-10-31T07:37:30;99815.34;;;21.50;46.25
74627;BME280;63132;52.268;5.192;2023-10-31T07:39:55;99816.72;;;22.48;45.55
74627;BME280;63132;52.268;5.192;2023-10-31T07:42:20;99820.38;;;21.78;46.33
74627;BME280;63132;52.268;5.192;2023-10-31T07:44:45;99824.66;;;22.27;44.85
74627;BME280;63132;52.268;5.192;2023-10-31T07:47:10;99837.78;;;21.76;47.31
74627;BME280;63132;52.268;5.192;2023-10-31T07:49:35;99830.19;;;22.05;48.03
74627;BME280;63132;52.268;5.192;2023-10-31T07:52:01;99833.13;;;22.33;46.03
74627;BME280;63132;52.268;5.192;2023-10-31T07:54:26;99833.56;;;22.09;46.03
74627;BME280;63132;52.268;5.192;2023-10-31T07:56:52;99840.09;;;22.65;45.84
74627;BME280;63132;52.268;5.192;2023-10-31T07:59:17;99833.59;;;22.15;46.88
74627;BME280;63132;52.268;5.192;2023-10-31T08:01:42;99839.31;;;22.71;45.12
74627;BME280;63132;52.268;5.192;2023-10-31T08:04:08;99834.47;;;22.99;44.15
74627;BME280;63132;52.268;5.192;2023-10-31T08:06:33;99847.03;;;22.59;45.87
74627;BME280;63132;52.268;5.192;2023-10-31T08:08:59;99847.50;;;22.46;45.39
74627;BME280;63132;52.268;5.192;2023-10-31T08:11:24;99846.53;;;21.90;46.46
74627;BME280;63132;52.268;5.192;2023-10-31T08:13:49;99844.25;;;23.04;44.88
74627;BME280;63132;52.268;5.192;2023-10-31T08:16:18;99849.38;;;23.05;44.15
74627;BME280;63132;52.268;5.192;2023-10-31T08:18:44;99854.34;;;22.17;45.86
74627;BME280;63132;52.268;5.192;2023-10-31T08:21:11;99844.19;;;22.59;46.15
74627;BME280;63132;52.268;5.192;2023-10-31T08:23:36;99845.78;;;23.05;44.41
74627;BME280;63132;52.268;5.192;2023-10-31T08:26:01;99848.06;;;23.40;44.02
74627;BME280;63132;52.268;5.192;2023-10-31T08:28:26;99844.00;;;21.97;46.65
74627;BME280;63132;52.268;5.192;2023-10-31T08:30:52;99861.00;;;21.60;48.12
74627;BME280;63132;52.268;5.192;2023-10-31T08:33:17;99855.59;;;21.19;48.90
74627;BME280;63132;52.268;5.192;2023-10-31T08:35:42;99857.28;;;22.51;46.77
74627;BME280;63132;52.268;5.192;2023-10-31T08:38:08;99864.72;;;22.54;46.01
74627;BME280;63132;52.268;5.192;2023-10-31T08:40:33;99868.06;;;22.75;46.00
74627;BME280;63132;52.268;5.192;2023-10-31T08:42:58;99868.28;;;22.43;46.19
74627;BME280;63132;52.268;5.192;2023-10-31T08:45:23;99879.81;;;22.39;45.91
74627;BME280;63132;52.268;5.192;2023-10-31T08:47:48;99876.78;;;21.89;47.03
74627;BME280;63132;52.268;5.192;2023-10-31T08:50:15;99877.63;;;23.11;44.91
74627;BME280;63132;52.268;5.192;2023-10-31T08:52:40;99879.63;;;22.65;45.49
74627;BME280;63132;52.268;5.192;2023-10-31T08:55:06;99879.38;;;21.93;47.14
74627;BME280;63132;52.268;5.192;2023-10-31T08:57:31;99885.25;;;22.60;45.98
74627;BME280;63132;52.268;5.192;2023-10-31T08:59:56;99885.50;;;22.79;44.82
74627;BME280;63132;52.268;5.192;2023-10-31T09:02:21;99895.31;;;22.89;44.82
74627;BME280;63132;52.268;5.192;2023-10-31T09:04:47;99889.63;;;23.67;44.07
74627;BME280;63132;52.268;5.192;2023-10-31T09:07:12;99890.97;;;23.33;43.49
74627;BME280;63132;52.268;5.192;2023-10-31T09:09:37;99893.22;;;22.73;45.34
74627;BME280;63132;52.268;5.192;2023-10-31T09:12:02;99899.69;;;23.18;45.23
74627;BME280;63132;52.268;5.192;2023-10-31T09:14:27;99896.59;;;23.27;44.37
74627;BME280;63132;52.268;5.192;2023-10-31T09:16:53;99905.06;;;23.16;44.91
74627;BME280;63132;52.268;5.192;2023-10-31T09:19:18;99909.44;;;23.06;44.99
74627;BME280;63132;52.268;5.192;2023-10-31T09:21:43;99917.13;;;23.44;43.64
74627;BME280;63132;52.268;5.192;2023-10-31T09:24:08;99914.06;;;23.37;44.25
74627;BME280;63132;52.268;5.192;2023-10-31T09:26:34;99925.63;;;23.05;45.23
74627;BME280;63132;52.268;5.192;2023-10-31T09:28:59;99925.09;;;23.57;43.91
74627;BME280;63132;52.268;5.192;2023-10-31T09:31:24;99926.38;;;23.23;44.21
74627;BME280;63132;52.268;5.192;2023-10-31T09:33:50;99938.19;;;23.21;43.76
74627;BME280;63132;52.268;5.192;2023-10-31T09:36:15;99938.69;;;23.59;44.77
74627;BME280;63132;52.268;5.192;2023-10-31T09:38:40;99938.19;;;23.43;44.76
74627;BME280;63132;52.268;5.192;2023-10-31T09:41:05;99937.44;;;23.77;43.62
74627;BME280;63132;52.268;5.192;2023-10-31T09:43:31;99950.28;;;23.44;45.45
74627;BME280;63132;52.268;5.192;2023-10-31T09:45:56;99950.28;;;23.78;44.03
74627;BME280;63132;52.268;5.192;2023-10-31T09:48:22;99949.78;;;23.34;45.31
74627;BME280;63132;52.268;5.192;2023-10-31T09:50:47;99953.09;;;22.99;46.01
74627;BME280;63132;52.268;5.192;2023-10-31T09:53:14;99959.28;;;23.70;45.70
74627;BME280;63132;52.268;5.192;2023-10-31T09:55:39;99954.34;;;23.88;44.48
74627;BME280;63132;52.268;5.192;2023-10-31T09:58:05;99957.47;;;23.84;44.76
74627;BME280;63132;52.268;5.192;2023-10-31T10:00:30;99955.16;;;23.77;43.43
74627;BME280;63132;52.268;5.192;2023-10-31T10:02:55;99960.41;;;24.25;43.95
74627;BME280;63132;52.268;5.192;2023-10-31T10:05:21;99956.16;;;23.80;45.16
74627;BME280;63132;52.268;5.192;2023-10-31T10:07:47;99962.75;;;24.21;44.85
74627;BME280;63132;52.268;5.192;2023-10-31T10:10:13;99961.41;;;24.45;44.21
74627;BME280;63132;52.268;5.192;2023-10-31T10:12:40;99966.72;;;24.60;43.96
74627;BME280;63132;52.268;5.192;2023-10-31T10:15:06;99963.72;;;24.41;43.16
74627;BME280;63132;52.268;5.192;2023-10-31T10:17:31;99966.94;;;23.87;43.85
74627;BME280;63132;52.268;5.192;2023-10-31T10:20:06;99968.78;;;24.59;43.19
74627;BME280;63132;52.268;5.192;2023-10-31T10:22:35;99962.72;;;24.33;42.79
74627;BME280;63132;52.268;5.192;2023-10-31T10:25:01;99969.28;;;23.49;44.73
74627;BME280;63132;52.268;5.192;2023-10-31T10:27:26;99975.91;;;24.02;43.96
74627;BME280;63132;52.268;5.192;2023-10-31T10:29:52;99985.97;;;23.53;45.01
74627;BME280;63132;52.268;5.192;2023-10-31T10:32:18;99991.13;;;23.65;44.46
74627;BME280;63132;52.268;5.192;2023-10-31T10:34:43;99984.63;;;24.15;43.93
74627;BME280;63132;52.268;5.192;2023-10-31T10:37:08;99977.63;;;24.39;44.11
74627;BME280;63132;52.268;5.192;2023-10-31T10:39:34;99971.91;;;25.32;42.08
74627;BME280;63132;52.268;5.192;2023-10-31T10:42:01;99970.59;;;24.56;42.52
74627;BME280;63132;52.268;5.192;2023-10-31T10:44:34;99976.06;;;24.96;41.72
74627;BME280;63132;52.268;5.192;2023-10-31T10:47:04;99989.19;;;26.19;40.98
74627;BME280;63132;52.268;5.192;2023-10-31T10:49:32;99985.09;;;25.90;40.78
74627;BME280;63132;52.268;5.192;2023-10-31T10:51:58;99992.06;;;26.38;39.75
74627;BME280;63132;52.268;5.192;2023-10-31T10:57:15;99985.81;;;25.96;39.75
74627;BME280;63132;52.268;5.192;2023-10-31T10:59:48;99983.44;;;26.25;39.10
74627;BME280;63132;52.268;5.192;2023-10-31T11:02:16;99994.72;;;25.81;40.18
74627;BME280;63132;52.268;5.192;2023-10-31T11:04:43;99990.19;;;26.46;39.07
74627;BME280;63132;52.268;5.192;2023-10-31T11:07:08;99994.09;;;26.18;39.50
74627;BME280;63132;52.268;5.192;2023-10-31T11:09:33;99993.75;;;25.07;39.96
74627;BME280;63132;52.268;5.192;2023-10-31T11:11:59;99993.53;;;25.05;40.62
74627;BME280;63132;52.268;5.192;2023-10-31T11:14:25;99995.31;;;25.38;39.92
74627;BME280;63132;52.268;5.192;2023-10-31T11:16:54;100003.22;;;24.69;41.59
74627;BME280;63132;52.268;5.192;2023-10-31T11:19:21;100006.66;;;25.74;52.78
74627;BME280;63132;52.268;5.192;2023-10-31T11:22:04;100013.88;;;34.92;86.46
74627;BME280;63132;52.268;5.192;2023-10-31T11:24:37;100005.84;;;28.45;38.70
74627;BME280;63132;52.268;5.192;2023-10-31T11:27:03;100012.19;;;28.11;38.19
74627;BME280;63132;52.268;5.192;2023-10-31T11:29:32;100013.94;;;27.88;39.09
74627;BME280;63132;52.268;5.192;2023-10-31T11:31:57;100015.50;;;28.42;37.95
74627;BME280;63132;52.268;5.192;2023-10-31T11:34:23;100017.28;;;29.27;35.68
74627;BME280;63132;52.268;5.192;2023-10-31T11:36:48;100026.88;;;28.29;35.88
74627;BME280;63132;52.268;5.192;2023-10-31T11:39:17;100024.59;;;28.40;35.21
74627;BME280;63132;52.268;5.192;2023-10-31T11:41:49;100018.16;;;28.87;33.31
74627;BME280;63132;52.268;5.192;2023-10-31T11:44:18;100021.66;;;29.07;33.57
74627;BME280;63132;52.268;5.192;2023-10-31T11:46:47;100023.38;;;28.09;35.42
74627;BME280;63132;52.268;5.192;2023-10-31T11:49:15;100025.13;;;28.65;34.95
74627;BME280;63132;52.268;5.192;2023-10-31T11:51:40;100013.13;;;29.28;34.17
74627;BME280;63132;52.268;5.192;2023-10-31T11:54:06;100022.59;;;29.22;33.68
74627;BME280;63132;52.268;5.192;2023-10-31T11:56:33;100020.22;;;29.13;34.10
74627;BME280;63132;52.268;5.192;2023-10-31T11:59:00;100021.47;;;29.26;34.57
74627;BME280;63132;52.268;5.192;2023-10-31T12:01:26;100030.94;;;28.33;36.62
74627;BME280;63132;52.268;5.192;2023-10-31T12:03:51;100033.44;;;28.63;35.77
74627;BME280;63132;52.268;5.192;2023-10-31T12:06:17;100037.72;;;28.70;35.75
74627;BME280;63132;52.268;5.192;2023-10-31T12:08:43;100029.63;;;28.61;36.66
74627;BME280;63132;52.268;5.192;2023-10-31T12:11:09;100033.84;;;28.81;36.26
74627;BME280;63132;52.268;5.192;2023-10-31T12:13:35;100042.63;;;28.83;36.14
74627;BME280;63132;52.268;5.192;2023-10-31T12:16:01;100043.63;;;28.99;36.07
74627;BME280;63132;52.268;5.192;2023-10-31T12:18:29;100038.88;;;29.01;36.87
74627;BME280;63132;52.268;5.192;2023-10-31T12:20:55;100047.97;;;29.34;35.24
74627;BME280;63132;52.268;5.192;2023-10-31T12:23:20;100050.09;;;29.20;35.81
74627;BME280;63132;52.268;5.192;2023-10-31T12:25:48;100047.16;;;29.12;36.44
74627;BME280;63132;52.268;5.192;2023-10-31T12:28:17;100053.13;;;28.88;36.12
74627;BME280;63132;52.268;5.192;2023-10-31T12:30:46;100061.28;;;27.53;37.55
74627;BME280;63132;52.268;5.192;2023-10-31T12:33:11;100054.06;;;25.79;40.56
74627;BME280;63132;52.268;5.192;2023-10-31T12:35:37;100058.69;;;27.37;37.60
74627;BME280;63132;52.268;5.192;2023-10-31T12:38:02;100068.94;;;27.08;37.25
74627;BME280;63132;52.268;5.192;2023-10-31T12:40:27;100061.44;;;26.42;39.57
74627;BME280;63132;52.268;5.192;2023-10-31T12:42:53;100064.19;;;24.75;42.88
74627;BME280;63132;52.268;5.192;2023-10-31T12:45:18;100055.47;;;26.89;39.21
74627;BME280;63132;52.268;5.192;2023-10-31T12:47:43;100057.28;;;25.94;40.37
74627;BME280;63132;52.268;5.192;2023-10-31T12:50:12;100056.47;;;24.81;43.55
74627;BME280;63132;52.268;5.192;2023-10-31T12:55:13;100056.38;;;27.86;37.17
74627;BME280;63132;52.268;5.192;2023-10-31T12:57:38;100063.88;;;27.70;36.17