sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-02-01T00:02:06;4.49;79.20
57709;SHT35;42558;52.388;13.390;2023-02-01T00:04:34;4.59;78.43
57709;SHT35;42558;52.388;13.390;2023-02-01T00:07:03;4.61;78.50
57709;SHT35;42558;52.388;13.390;2023-02-01T00:09:31;4.59;78.55
57709;SHT35;42558;52.388;13.390;2023-02-01T00:12:00;4.57;78.36
57709;SHT35;42558;52.388;13.390;2023-02-01T00:14:31;4.60;77.99
57709;SHT35;42558;52.388;13.390;2023-02-01T00:17:07;4.54;78.16
57709;SHT35;42558;52.388;13.390;2023-02-01T00:19:37;4.62;77.65
57709;SHT35;42558;52.388;13.390;2023-02-01T00:22:07;4.58;77.88
57709;SHT35;42558;52.388;13.390;2023-02-01T00:24:37;4.54;78.02
57709;SHT35;42558;52.388;13.390;2023-02-01T00:27:07;4.60;77.71
57709;SHT35;42558;52.388;13.390;2023-02-01T00:29:36;4.68;77.38
57709;SHT35;42558;52.388;13.390;2023-02-01T00:32:06;4.72;77.48
57709;SHT35;42558;52.388;13.390;2023-02-01T00:34:36;4.66;77.87
57709;SHT35;42558;52.388;13.390;2023-02-01T00:37:06;4.65;78.00
57709;SHT35;42558;52.388;13.390;2023-02-01T00:39:36;4.67;77.99
57709;SHT35;42558;52.388;13.390;2023-02-01T00:42:06;4.77;77.58
57709;SHT35;42558;52.388;13.390;2023-02-01T00:44:41;4.73;78.04
57709;SHT35;42558;52.388;13.390;2023-02-01T00:47:09;4.62;78.91
57709;SHT35;42558;52.388;13.390;2023-02-01T00:49:38;4.57;79.15
57709;SHT35;42558;52.388;13.390;2023-02-01T00:52:06;4.50;79.35
57709;SHT35;42558;52.388;13.390;2023-02-01T00:54:35;4.46;79.37
57709;SHT35;42558;52.388;13.390;2023-02-01T00:57:06;4.47;79.20
57709;SHT35;42558;52.388;13.390;2023-02-01T00:59:35;4.46;79.07
57709;SHT35;42558;52.388;13.390;2023-02-01T01:02:03;4.46;79.14
57709;SHT35;42558;52.388;13.390;2023-02-01T01:04:31;4.34;79.72
57709;SHT35;42558;52.388;13.390;2023-02-01T01:07:00;4.31;79.93
57709;SHT35;42558;52.388;13.390;2023-02-01T01:09:28;4.26;80.21
57709;SHT35;42558;52.388;13.390;2023-02-01T01:11:57;4.21;80.50
57709;SHT35;42558;52.388;13.390;2023-02-01T01:14:31;4.13;80.99
57709;SHT35;42558;52.388;13.390;2023-02-01T01:17:02;4.07;81.34
57709;SHT35;42558;52.388;13.390;2023-02-01T01:19:30;4.06;81.36
57709;SHT35;42558;52.388;13.390;2023-02-01T01:21:59;4.07;81.26
57709;SHT35;42558;52.388;13.390;2023-02-01T01:24:27;4.07;81.13
57709;SHT35;42558;52.388;13.390;2023-02-01T01:26:56;4.07;81.00
57709;SHT35;42558;52.388;13.390;2023-02-01T01:29:24;4.16;80.46
57709;SHT35;42558;52.388;13.390;2023-02-01T01:31:53;4.25;79.86
57709;SHT35;42558;52.388;13.390;2023-02-01T01:34:21;4.31;79.29
57709;SHT35;42558;52.388;13.390;2023-02-01T01:36:50;4.37;78.84
57709;SHT35;42558;52.388;13.390;2023-02-01T01:39:18;4.41;78.48
57709;SHT35;42558;52.388;13.390;2023-02-01T01:41:47;4.45;78.13
57709;SHT35;42558;52.388;13.390;2023-02-01T01:47:26;4.55;77.33
57709;SHT35;42558;52.388;13.390;2023-02-01T01:50:07;4.54;77.31
57709;SHT35;42558;52.388;13.390;2023-02-01T01:52:42;4.53;77.23
57709;SHT35;42558;52.388;13.390;2023-02-01T01:55:18;4.48;77.48
57709;SHT35;42558;52.388;13.390;2023-02-01T01:57:51;4.45;77.47
57709;SHT35;42558;52.388;13.390;2023-02-01T02:00:31;4.51;77.11
57709;SHT35;42558;52.388;13.390;2023-02-01T02:03:05;4.38;77.82
57709;SHT35;42558;52.388;13.390;2023-02-01T02:05:45;4.41;77.67
57709;SHT35;42558;52.388;13.390;2023-02-01T02:08:19;4.45;77.41
57709;SHT35;42558;52.388;13.390;2023-02-01T02:10:52;4.49;77.23
57709;SHT35;42558;52.388;13.390;2023-02-01T02:16:17;4.47;77.61
57709;SHT35;42558;52.388;13.390;2023-02-01T02:34:36;4.34;78.36
57709;SHT35;42558;52.388;13.390;2023-02-01T02:40:29;4.28;78.71
57709;SHT35;42558;52.388;13.390;2023-02-01T02:46:40;4.41;78.28
57709;SHT35;42558;52.388;13.390;2023-02-01T02:50:03;4.38;78.48
57709;SHT35;42558;52.388;13.390;2023-02-01T02:56:37;4.44;78.33
57709;SHT35;42558;52.388;13.390;2023-02-01T02:59:28;4.48;78.19
57709;SHT35;42558;52.388;13.390;2023-02-01T03:02:20;4.38;78.70
57709;SHT35;42558;52.388;13.390;2023-02-01T03:05:09;4.45;78.45
57709;SHT35;42558;52.388;13.390;2023-02-01T03:10:35;4.46;78.36
57709;SHT35;42558;52.388;13.390;2023-02-01T03:19:18;4.55;77.91
57709;SHT35;42558;52.388;13.390;2023-02-01T03:22:05;4.53;78.05
57709;SHT35;42558;52.388;13.390;2023-02-01T03:24:40;4.47;78.29
57709;SHT35;42558;52.388;13.390;2023-02-01T03:27:23;4.44;78.54
57709;SHT35;42558;52.388;13.390;2023-02-01T03:30:06;4.50;78.09
57709;SHT35;42558;52.388;13.390;2023-02-01T03:32:46;4.51;78.06
57709;SHT35;42558;52.388;13.390;2023-02-01T03:38:28;4.51;78.02
57709;SHT35;42558;52.388;13.390;2023-02-01T03:46:43;4.44;78.42
57709;SHT35;42558;52.388;13.390;2023-02-01T03:49:32;4.41;78.53
57709;SHT35;42558;52.388;13.390;2023-02-01T03:52:16;4.36;78.78
57709;SHT35;42558;52.388;13.390;2023-02-01T03:54:54;4.32;79.00
57709;SHT35;42558;52.388;13.390;2023-02-01T03:57:26;4.32;79.02
57709;SHT35;42558;52.388;13.390;2023-02-01T04:00:06;4.33;78.95
57709;SHT35;42558;52.388;13.390;2023-02-01T04:02:49;4.40;78.68
57709;SHT35;42558;52.388;13.390;2023-02-01T04:05:21;4.42;78.64
57709;SHT35;42558;52.388;13.390;2023-02-01T04:07:49;4.46;78.50
57709;SHT35;42558;52.388;13.390;2023-02-01T04:10:17;4.50;78.41
57709;SHT35;42558;52.388;13.390;2023-02-01T04:12:46;4.48;78.60
57709;SHT35;42558;52.388;13.390;2023-02-01T04:15:14;4.57;78.21
57709;SHT35;42558;52.388;13.390;2023-02-01T04:17:43;4.57;78.37
57709;SHT35;42558;52.388;13.390;2023-02-01T04:20:11;4.62;78.10
57709;SHT35;42558;52.388;13.390;2023-02-01T04:22:40;4.64;78.10
57709;SHT35;42558;52.388;13.390;2023-02-01T04:25:08;4.66;77.97
57709;SHT35;42558;52.388;13.390;2023-02-01T04:27:36;4.72;77.74
57709;SHT35;42558;52.388;13.390;2023-02-01T04:30:05;4.72;77.80
57709;SHT35;42558;52.388;13.390;2023-02-01T04:32:39;4.75;77.85
57709;SHT35;42558;52.388;13.390;2023-02-01T04:35:09;4.72;78.02
57709;SHT35;42558;52.388;13.390;2023-02-01T04:37:41;4.72;78.10
57709;SHT35;42558;52.388;13.390;2023-02-01T04:40:11;4.78;77.77
57709;SHT35;42558;52.388;13.390;2023-02-01T04:42:41;4.78;77.85
57709;SHT35;42558;52.388;13.390;2023-02-01T04:45:12;4.86;77.51
57709;SHT35;42558;52.388;13.390;2023-02-01T04:47:42;4.91;77.26
57709;SHT35;42558;52.388;13.390;2023-02-01T04:50:12;4.93;77.19
57709;SHT35;42558;52.388;13.390;2023-02-01T04:52:42;5.04;76.60
57709;SHT35;42558;52.388;13.390;2023-02-01T04:55:14;5.02;76.89
57709;SHT35;42558;52.388;13.390;2023-02-01T04:57:44;4.91;77.46
57709;SHT35;42558;52.388;13.390;2023-02-01T05:00:14;4.93;77.38
57709;SHT35;42558;52.388;13.390;2023-02-01T05:02:45;4.91;77.59
57709;SHT35;42558;52.388;13.390;2023-02-01T05:05:14;4.94;77.36
57709;SHT35;42558;52.388;13.390;2023-02-01T05:07:45;4.98;77.23
57709;SHT35;42558;52.388;13.390;2023-02-01T05:10:16;4.97;77.28
57709;SHT35;42558;52.388;13.390;2023-02-01T05:12:46;4.98;77.18
57709;SHT35;42558;52.388;13.390;2023-02-01T05:15:35;4.94;77.45
57709;SHT35;42558;52.388;13.390;2023-02-01T05:18:05;4.93;77.51
57709;SHT35;42558;52.388;13.390;2023-02-01T05:20:34;4.86;78.11
57709;SHT35;42558;52.388;13.390;2023-02-01T05:23:04;4.84;78.01
57709;SHT35;42558;52.388;13.390;2023-02-01T05:25:35;4.90;77.76
57709;SHT35;42558;52.388;13.390;2023-02-01T05:28:04;4.93;77.64
57709;SHT35;42558;52.388;13.390;2023-02-01T05:30:34;4.88;78.02
57709;SHT35;42558;52.388;13.390;2023-02-01T05:33:05;4.92;77.77
57709;SHT35;42558;52.388;13.390;2023-02-01T05:35:34;4.91;77.73
57709;SHT35;42558;52.388;13.390;2023-02-01T05:38:04;4.96;77.44
57709;SHT35;42558;52.388;13.390;2023-02-01T05:40:34;5.02;77.16
57709;SHT35;42558;52.388;13.390;2023-02-01T05:43:04;4.95;77.56
57709;SHT35;42558;52.388;13.390;2023-02-01T05:45:33;5.00;77.35
57709;SHT35;42558;52.388;13.390;2023-02-01T05:48:03;4.96;77.64
57709;SHT35;42558;52.388;13.390;2023-02-01T05:50:33;5.01;77.27
57709;SHT35;42558;52.388;13.390;2023-02-01T05:53:03;4.96;77.60
57709;SHT35;42558;52.388;13.390;2023-02-01T05:55:33;4.95;77.77
57709;SHT35;42558;52.388;13.390;2023-02-01T05:58:03;4.91;77.97
57709;SHT35;42558;52.388;13.390;2023-02-01T06:00:34;4.88;78.27
57709;SHT35;42558;52.388;13.390;2023-02-01T06:03:04;4.92;78.07
57709;SHT35;42558;52.388;13.390;2023-02-01T06:05:32;4.97;77.68
57709;SHT35;42558;52.388;13.390;2023-02-01T06:08:01;5.04;77.37
57709;SHT35;42558;52.388;13.390;2023-02-01T06:10:29;5.03;77.35
57709;SHT35;42558;52.388;13.390;2023-02-01T06:12:58;5.00;77.53
57709;SHT35;42558;52.388;13.390;2023-02-01T06:15:26;5.02;77.39
57709;SHT35;42558;52.388;13.390;2023-02-01T06:17:55;4.97;77.80
57709;SHT35;42558;52.388;13.390;2023-02-01T06:20:23;4.93;78.15
57709;SHT35;42558;52.388;13.390;2023-02-01T06:22:52;4.91;78.33
57709;SHT35;42558;52.388;13.390;2023-02-01T06:25:20;4.93;78.04
57709;SHT35;42558;52.388;13.390;2023-02-01T06:27:48;4.94;77.93
57709;SHT35;42558;52.388;13.390;2023-02-01T06:30:17;4.94;77.89
57709;SHT35;42558;52.388;13.390;2023-02-01T06:32:49;4.91;78.23
57709;SHT35;42558;52.388;13.390;2023-02-01T06:35:23;4.92;78.03
57709;SHT35;42558;52.388;13.390;2023-02-01T06:37:53;4.95;77.87
57709;SHT35;42558;52.388;13.390;2023-02-01T06:40:23;4.93;77.92
57709;SHT35;42558;52.388;13.390;2023-02-01T06:42:53;4.85;78.47
57709;SHT35;42558;52.388;13.390;2023-02-01T06:45:23;4.84;78.50
57709;SHT35;42558;52.388;13.390;2023-02-01T06:47:53;4.81;78.60
57709;SHT35;42558;52.388;13.390;2023-02-01T06:50:23;4.85;78.36
57709;SHT35;42558;52.388;13.390;2023-02-01T06:52:53;4.85;78.49
57709;SHT35;42558;52.388;13.390;2023-02-01T06:55:24;4.89;78.16
57709;SHT35;42558;52.388;13.390;2023-02-01T06:57:53;4.85;78.42
57709;SHT35;42558;52.388;13.390;2023-02-01T07:00:24;4.88;77.80
57709;SHT35;42558;52.388;13.390;2023-02-01T07:02:52;4.90;77.84
57709;SHT35;42558;52.388;13.390;2023-02-01T07:05:21;4.96;77.21
57709;SHT35;42558;52.388;13.390;2023-02-01T07:07:49;5.01;76.82
57709;SHT35;42558;52.388;13.390;2023-02-01T07:10:17;5.00;77.14
57709;SHT35;42558;52.388;13.390;2023-02-01T07:12:46;4.93;77.50
57709;SHT35;42558;52.388;13.390;2023-02-01T07:15:14;4.87;78.18
57709;SHT35;42558;52.388;13.390;2023-02-01T07:17:43;4.86;77.91
57709;SHT35;42558;52.388;13.390;2023-02-01T07:20:11;4.96;77.34
57709;SHT35;42558;52.388;13.390;2023-02-01T07:22:40;4.93;77.77
57709;SHT35;42558;52.388;13.390;2023-02-01T07:25:08;4.88;78.32
57709;SHT35;42558;52.388;13.390;2023-02-01T07:27:37;4.88;78.43
57709;SHT35;42558;52.388;13.390;2023-02-01T07:30:06;4.89;78.61
57709;SHT35;42558;52.388;13.390;2023-02-01T07:32:37;4.89;78.76
57709;SHT35;42558;52.388;13.390;2023-02-01T07:35:07;4.95;78.50
57709;SHT35;42558;52.388;13.390;2023-02-01T07:37:37;4.96;78.45
57709;SHT35;42558;52.388;13.390;2023-02-01T07:40:07;4.98;78.87
57709;SHT35;42558;52.388;13.390;2023-02-01T07:42:38;4.95;79.42
57709;SHT35;42558;52.388;13.390;2023-02-01T07:45:08;4.88;80.06
57709;SHT35;42558;52.388;13.390;2023-02-01T07:47:51;4.79;80.70
57709;SHT35;42558;52.388;13.390;2023-02-01T07:50:22;4.70;81.74
57709;SHT35;42558;52.388;13.390;2023-02-01T07:52:52;4.53;82.91
57709;SHT35;42558;52.388;13.390;2023-02-01T07:55:23;4.48;83.35
57709;SHT35;42558;52.388;13.390;2023-02-01T07:57:56;4.39;83.94
57709;SHT35;42558;52.388;13.390;2023-02-01T08:00:28;4.34;84.26
57709;SHT35;42558;52.388;13.390;2023-02-01T08:03:16;4.25;85.37
57709;SHT35;42558;52.388;13.390;2023-02-01T08:05:46;4.19;85.75
57709;SHT35;42558;52.388;13.390;2023-02-01T08:08:16;4.13;86.32
57709;SHT35;42558;52.388;13.390;2023-02-01T08:10:46;4.06;86.66
57709;SHT35;42558;52.388;13.390;2023-02-01T08:13:16;4.02;86.91
57709;SHT35;42558;52.388;13.390;2023-02-01T08:15:46;4.00;87.27
57709;SHT35;42558;52.388;13.390;2023-02-01T08:18:16;3.97;87.72
57709;SHT35;42558;52.388;13.390;2023-02-01T08:20:47;3.93;87.94
57709;SHT35;42558;52.388;13.390;2023-02-01T08:23:17;3.89;88.00
57709;SHT35;42558;52.388;13.390;2023-02-01T08:25:47;3.87;88.19
57709;SHT35;42558;52.388;13.390;2023-02-01T08:28:17;3.84;88.27
57709;SHT35;42558;52.388;13.390;2023-02-01T08:30:47;3.83;88.53
57709;SHT35;42558;52.388;13.390;2023-02-01T08:33:17;3.81;88.70
57709;SHT35;42558;52.388;13.390;2023-02-01T08:35:47;3.81;88.94
57709;SHT35;42558;52.388;13.390;2023-02-01T08:38:17;3.83;89.07
57709;SHT35;42558;52.388;13.390;2023-02-01T08:40:46;3.87;88.98
57709;SHT35;42558;52.388;13.390;2023-02-01T08:43:16;3.93;88.80
57709;SHT35;42558;52.388;13.390;2023-02-01T08:45:49;3.97;88.79
57709;SHT35;42558;52.388;13.390;2023-02-01T08:48:25;3.97;88.98
57709;SHT35;42558;52.388;13.390;2023-02-01T08:50:55;3.98;89.08
57709;SHT35;42558;52.388;13.390;2023-02-01T08:53:25;4.00;89.13
57709;SHT35;42558;52.388;13.390;2023-02-01T08:55:55;4.00;89.20
57709;SHT35;42558;52.388;13.390;2023-02-01T08:58:25;4.00;89.05
57709;SHT35;42558;52.388;13.390;2023-02-01T09:00:54;4.01;88.54
57709;SHT35;42558;52.388;13.390;2023-02-01T09:03:24;3.99;88.68
57709;SHT35;42558;52.388;13.390;2023-02-01T09:05:59;3.98;88.76
57709;SHT35;42558;52.388;13.390;2023-02-01T09:08:31;3.98;88.97
57709;SHT35;42558;52.388;13.390;2023-02-01T09:11:03;3.97;89.13
57709;SHT35;42558;52.388;13.390;2023-02-01T09:13:36;3.96;88.69
57709;SHT35;42558;52.388;13.390;2023-02-01T09:16:06;3.98;88.47
57709;SHT35;42558;52.388;13.390;2023-02-01T09:18:36;4.00;88.35
57709;SHT35;42558;52.388;13.390;2023-02-01T09:21:22;4.04;88.41
57709;SHT35;42558;52.388;13.390;2023-02-01T09:23:51;4.08;88.13
57709;SHT35;42558;52.388;13.390;2023-02-01T09:26:19;4.12;88.23
57709;SHT35;42558;52.388;13.390;2023-02-01T09:28:59;4.11;88.00
57709;SHT35;42558;52.388;13.390;2023-02-01T09:31:30;4.13;87.70
57709;SHT35;42558;52.388;13.390;2023-02-01T09:34:00;4.14;87.61
57709;SHT35;42558;52.388;13.390;2023-02-01T09:36:30;4.16;87.44
57709;SHT35;42558;52.388;13.390;2023-02-01T09:39:01;4.20;87.33
57709;SHT35;42558;52.388;13.390;2023-02-01T09:47:36;4.17;87.35
57709;SHT35;42558;52.388;13.390;2023-02-01T09:50:19;4.16;87.40
57709;SHT35;42558;52.388;13.390;2023-02-01T09:55:43;4.24;86.83
57709;SHT35;42558;52.388;13.390;2023-02-01T09:58:24;4.28;87.03
57709;SHT35;42558;52.388;13.390;2023-02-01T10:01:00;4.28;87.00
57709;SHT35;42558;52.388;13.390;2023-02-01T10:03:34;4.26;86.90
57709;SHT35;42558;52.388;13.390;2023-02-01T10:09:49;4.20;87.64
57709;SHT35;42558;52.388;13.390;2023-02-01T10:15:48;4.21;87.71
57709;SHT35;42558;52.388;13.390;2023-02-01T10:21:37;4.23;87.30
57709;SHT35;42558;52.388;13.390;2023-02-01T10:27:36;4.34;87.41
57709;SHT35;42558;52.388;13.390;2023-02-01T10:33:00;4.45;86.90
57709;SHT35;42558;52.388;13.390;2023-02-01T10:35:58;4.45;86.98
57709;SHT35;42558;52.388;13.390;2023-02-01T10:38:43;4.47;87.16
57709;SHT35;42558;52.388;13.390;2023-02-01T10:41:17;4.55;86.61
57709;SHT35;42558;52.388;13.390;2023-02-01T10:43:53;4.55;86.21
57709;SHT35;42558;52.388;13.390;2023-02-01T10:46:27;4.49;86.82
57709;SHT35;42558;52.388;13.390;2023-02-01T10:49:00;4.35;87.40
57709;SHT35;42558;52.388;13.390;2023-02-01T10:51:55;4.34;87.88
57709;SHT35;42558;52.388;13.390;2023-02-01T10:54:37;4.36;87.97
57709;SHT35;42558;52.388;13.390;2023-02-01T10:57:10;4.41;87.92
57709;SHT35;42558;52.388;13.390;2023-02-01T10:59:51;4.44;87.75
57709;SHT35;42558;52.388;13.390;2023-02-01T11:02:30;4.48;87.70
57709;SHT35;42558;52.388;13.390;2023-02-01T11:05:06;4.51;87.72
57709;SHT35;42558;52.388;13.390;2023-02-01T11:07:46;4.61;87.23
57709;SHT35;42558;52.388;13.390;2023-02-01T11:10:41;4.89;86.06
57709;SHT35;42558;52.388;13.390;2023-02-01T11:13:13;6.07;83.32
57709;SHT35;42558;52.388;13.390;2023-02-01T11:15:46;5.63;81.92
57709;SHT35;42558;52.388;13.390;2023-02-01T11:18:29;5.30;83.75
57709;SHT35;42558;52.388;13.390;2023-02-01T11:21:05;5.24;84.12
57709;SHT35;42558;52.388;13.390;2023-02-01T11:23:39;5.26;84.24
57709;SHT35;42558;52.388;13.390;2023-02-01T11:26:15;5.27;83.91
57709;SHT35;42558;52.388;13.390;2023-02-01T11:29:03;5.32;83.58
57709;SHT35;42558;52.388;13.390;2023-02-01T11:31:39;5.42;82.92
57709;SHT35;42558;52.388;13.390;2023-02-01T11:34:14;5.52;82.68
57709;SHT35;42558;52.388;13.390;2023-02-01T11:36:47;5.72;81.95
57709;SHT35;42558;52.388;13.390;2023-02-01T11:39:20;5.79;81.26
57709;SHT35;42558;52.388;13.390;2023-02-01T11:42:14;5.82;81.43
57709;SHT35;42558;52.388;13.390;2023-02-01T11:44:46;5.78;81.41
57709;SHT35;42558;52.388;13.390;2023-02-01T11:50:12;5.80;80.80
57709;SHT35;42558;52.388;13.390;2023-02-01T12:08:06;5.93;80.21
57709;SHT35;42558;52.388;13.390;2023-02-01T12:11:06;5.95;79.78
57709;SHT35;42558;52.388;13.390;2023-02-01T12:26:50;6.32;78.08
57709;SHT35;42558;52.388;13.390;2023-02-01T12:47:29;6.54;76.40
57709;SHT35;42558;52.388;13.390;2023-02-01T12:50:12;6.50;75.72
57709;SHT35;42558;52.388;13.390;2023-02-01T12:53:07;6.49;75.89
57709;SHT35;42558;52.388;13.390;2023-02-01T12:55:55;6.42;75.39
57709;SHT35;42558;52.388;13.390;2023-02-01T12:58:44;6.43;75.69
57709;SHT35;42558;52.388;13.390;2023-02-01T13:04:36;6.27;75.93
57709;SHT35;42558;52.388;13.390;2023-02-01T13:07:51;6.23;76.93
57709;SHT35;42558;52.388;13.390;2023-02-01T13:10:42;6.19;77.13
57709;SHT35;42558;52.388;13.390;2023-02-01T13:16:53;6.17;76.97
57709;SHT35;42558;52.388;13.390;2023-02-01T13:19:42;6.20;76.73
57709;SHT35;42558;52.388;13.390;2023-02-01T13:22:36;6.23;77.12
57709;SHT35;42558;52.388;13.390;2023-02-01T13:25:13;6.25;77.34
57709;SHT35;42558;52.388;13.390;2023-02-01T13:28:04;6.23;77.56
57709;SHT35;42558;52.388;13.390;2023-02-01T13:30:47;6.18;77.71
57709;SHT35;42558;52.388;13.390;2023-02-01T13:33:55;6.19;77.63
57709;SHT35;42558;52.388;13.390;2023-02-01T13:42:48;6.24;77.42
57709;SHT35;42558;52.388;13.390;2023-02-01T13:45:29;6.26;77.41
57709;SHT35;42558;52.388;13.390;2023-02-01T13:48:04;6.23;77.72
57709;SHT35;42558;52.388;13.390;2023-02-01T13:50:36;6.22;77.50
57709;SHT35;42558;52.388;13.390;2023-02-01T13:55:39;6.27;77.61
57709;SHT35;42558;52.388;13.390;2023-02-01T14:03:51;6.30;77.13
57709;SHT35;42558;52.388;13.390;2023-02-01T14:06:41;6.29;77.37
57709;SHT35;42558;52.388;13.390;2023-02-01T14:09:14;6.29;77.61
57709;SHT35;42558;52.388;13.390;2023-02-01T14:19:23;6.20;77.49
57709;SHT35;42558;52.388;13.390;2023-02-01T14:22:45;6.16;77.71
57709;SHT35;42558;52.388;13.390;2023-02-01T14:24:54;6.14;77.45
57709;SHT35;42558;52.388;13.390;2023-02-01T14:27:28;6.14;77.59
57709;SHT35;42558;52.388;13.390;2023-02-01T14:30:05;6.14;77.78
57709;SHT35;42558;52.388;13.390;2023-02-01T14:32:44;6.11;77.68
57709;SHT35;42558;52.388;13.390;2023-02-01T14:35:19;6.11;77.63
57709;SHT35;42558;52.388;13.390;2023-02-01T14:37:59;6.12;77.02
57709;SHT35;42558;52.388;13.390;2023-02-01T14:40:36;6.13;77.01
57709;SHT35;42558;52.388;13.390;2023-02-01T14:43:07;6.20;76.00
57709;SHT35;42558;52.388;13.390;2023-02-01T14:45:57;6.21;75.99
57709;SHT35;42558;52.388;13.390;2023-02-01T14:50:58;6.27;75.06
57709;SHT35;42558;52.388;13.390;2023-02-01T14:53:32;6.29;74.57
57709;SHT35;42558;52.388;13.390;2023-02-01T14:58:40;6.24;75.19
57709;SHT35;42558;52.388;13.390;2023-02-01T15:01:29;6.19;75.72
57709;SHT35;42558;52.388;13.390;2023-02-01T15:04:15;6.21;75.46
57709;SHT35;42558;52.388;13.390;2023-02-01T15:06:57;6.20;75.70
57709;SHT35;42558;52.388;13.390;2023-02-01T15:09:37;6.07;76.89
57709;SHT35;42558;52.388;13.390;2023-02-01T15:12:17;5.87;78.62
57709;SHT35;42558;52.388;13.390;2023-02-01T15:15:09;5.44;80.89
57709;SHT35;42558;52.388;13.390;2023-02-01T15:17:53;5.16;82.96
57709;SHT35;42558;52.388;13.390;2023-02-01T15:20:32;4.99;83.99
57709;SHT35;42558;52.388;13.390;2023-02-01T15:23:04;4.92;84.14
57709;SHT35;42558;52.388;13.390;2023-02-01T15:25:46;4.81;84.86
57709;SHT35;42558;52.388;13.390;2023-02-01T15:28:16;4.76;85.23
57709;SHT35;42558;52.388;13.390;2023-02-01T15:30:55;4.67;85.84
57709;SHT35;42558;52.388;13.390;2023-02-01T15:33:31;4.52;85.95
57709;SHT35;42558;52.388;13.390;2023-02-01T15:38:35;4.38;86.69
57709;SHT35;42558;52.388;13.390;2023-02-01T15:44:01;4.19;87.01
57709;SHT35;42558;52.388;13.390;2023-02-01T15:46:41;4.13;87.62
57709;SHT35;42558;52.388;13.390;2023-02-01T15:49:19;4.09;88.00
57709;SHT35;42558;52.388;13.390;2023-02-01T15:52:24;4.10;88.38
57709;SHT35;42558;52.388;13.390;2023-02-01T15:55:17;4.04;88.83
57709;SHT35;42558;52.388;13.390;2023-02-01T15:57:48;4.01;89.04
57709;SHT35;42558;52.388;13.390;2023-02-01T16:00:24;3.97;89.32
57709;SHT35;42558;52.388;13.390;2023-02-01T16:03:05;3.92;89.57
57709;SHT35;42558;52.388;13.390;2023-02-01T16:06:05;3.89;89.73
57709;SHT35;42558;52.388;13.390;2023-02-01T16:08:52;3.86;89.92
57709;SHT35;42558;52.388;13.390;2023-02-01T16:11:27;3.84;90.08
57709;SHT35;42558;52.388;13.390;2023-02-01T16:14:09;3.83;90.40
57709;SHT35;42558;52.388;13.390;2023-02-01T16:16:37;3.62;90.34
57709;SHT35;42558;52.388;13.390;2023-02-01T16:19:05;3.28;90.11
57709;SHT35;42558;52.388;13.390;2023-02-01T16:21:33;3.11;90.25
57709;SHT35;42558;52.388;13.390;2023-02-01T16:24:02;3.00;90.32
57709;SHT35;42558;52.388;13.390;2023-02-01T16:26:32;2.91;90.36
57709;SHT35;42558;52.388;13.390;2023-02-01T16:29:03;2.82;90.38
57709;SHT35;42558;52.388;13.390;2023-02-01T16:31:35;2.66;90.25
57709;SHT35;42558;52.388;13.390;2023-02-01T16:34:10;2.61;90.35
57709;SHT35;42558;52.388;13.390;2023-02-01T16:36:44;2.61;90.26
57709;SHT35;42558;52.388;13.390;2023-02-01T16:39:20;2.59;90.15
57709;SHT35;42558;52.388;13.390;2023-02-01T16:41:50;2.56;90.10
57709;SHT35;42558;52.388;13.390;2023-02-01T16:44:20;2.55;90.24
57709;SHT35;42558;52.388;13.390;2023-02-01T16:46:50;2.56;90.37
57709;SHT35;42558;52.388;13.390;2023-02-01T16:49:23;2.53;90.45
57709;SHT35;42558;52.388;13.390;2023-02-01T16:51:55;2.54;90.51
57709;SHT35;42558;52.388;13.390;2023-02-01T16:54:26;2.54;90.54
57709;SHT35;42558;52.388;13.390;2023-02-01T16:56:56;2.55;90.61
57709;SHT35;42558;52.388;13.390;2023-02-01T16:59:26;2.63;90.61
57709;SHT35;42558;52.388;13.390;2023-02-01T17:01:56;2.71;90.37
57709;SHT35;42558;52.388;13.390;2023-02-01T17:04:26;2.77;90.21
57709;SHT35;42558;52.388;13.390;2023-02-01T17:06:56;2.84;90.06
57709;SHT35;42558;52.388;13.390;2023-02-01T17:09:26;2.88;89.78
57709;SHT35;42558;52.388;13.390;2023-02-01T17:11:56;2.91;89.72
57709;SHT35;42558;52.388;13.390;2023-02-01T17:14:26;2.94;89.58
57709;SHT35;42558;52.388;13.390;2023-02-01T17:16:56;2.99;89.32
57709;SHT35;42558;52.388;13.390;2023-02-01T17:19:29;3.04;89.29
57709;SHT35;42558;52.388;13.390;2023-02-01T17:21:59;3.09;89.25
57709;SHT35;42558;52.388;13.390;2023-02-01T17:24:30;3.11;89.23
57709;SHT35;42558;52.388;13.390;2023-02-01T17:27:16;3.15;89.13
57709;SHT35;42558;52.388;13.390;2023-02-01T17:29:47;3.19;89.04
57709;SHT35;42558;52.388;13.390;2023-02-01T17:32:19;3.22;89.07
57709;SHT35;42558;52.388;13.390;2023-02-01T17:34:54;3.30;88.62
57709;SHT35;42558;52.388;13.390;2023-02-01T17:37:25;3.33;88.49
57709;SHT35;42558;52.388;13.390;2023-02-01T17:40:02;3.37;88.47
57709;SHT35;42558;52.388;13.390;2023-02-01T17:42:32;3.44;88.00
57709;SHT35;42558;52.388;13.390;2023-02-01T17:48:05;3.49;88.01
57709;SHT35;42558;52.388;13.390;2023-02-01T17:50:36;3.51;87.97
57709;SHT35;42558;52.388;13.390;2023-02-01T17:53:09;3.53;87.98
57709;SHT35;42558;52.388;13.390;2023-02-01T17:55:40;3.54;88.03
57709;SHT35;42558;52.388;13.390;2023-02-01T17:58:14;3.57;88.02
57709;SHT35;42558;52.388;13.390;2023-02-01T18:00:45;3.59;88.02
57709;SHT35;42558;52.388;13.390;2023-02-01T18:03:21;3.56;88.27
57709;SHT35;42558;52.388;13.390;2023-02-01T18:05:58;3.59;88.30
57709;SHT35;42558;52.388;13.390;2023-02-01T18:08:29;3.59;88.36
57709;SHT35;42558;52.388;13.390;2023-02-01T18:11:02;3.61;88.39
57709;SHT35;42558;52.388;13.390;2023-02-01T18:13:31;3.64;88.31
57709;SHT35;42558;52.388;13.390;2023-02-01T18:16:01;3.62;88.50
57709;SHT35;42558;52.388;13.390;2023-02-01T18:18:32;3.68;88.38
57709;SHT35;42558;52.388;13.390;2023-02-01T18:21:02;3.74;88.02
57709;SHT35;42558;52.388;13.390;2023-02-01T18:23:32;3.76;88.11
57709;SHT35;42558;52.388;13.390;2023-02-01T18:26:02;3.73;88.41
57709;SHT35;42558;52.388;13.390;2023-02-01T18:28:30;3.70;88.72
57709;SHT35;42558;52.388;13.390;2023-02-01T18:30:59;3.70;88.79
57709;SHT35;42558;52.388;13.390;2023-02-01T18:33:31;3.74;88.67
57709;SHT35;42558;52.388;13.390;2023-02-01T18:36:01;3.76;88.68
57709;SHT35;42558;52.388;13.390;2023-02-01T18:38:31;3.80;88.39
57709;SHT35;42558;52.388;13.390;2023-02-01T18:41:01;3.82;88.23
57709;SHT35;42558;52.388;13.390;2023-02-01T18:43:33;3.84;88.17
57709;SHT35;42558;52.388;13.390;2023-02-01T18:46:00;3.85;88.18
57709;SHT35;42558;52.388;13.390;2023-02-01T18:48:29;3.86;87.90
57709;SHT35;42558;52.388;13.390;2023-02-01T18:50:57;3.86;87.94
57709;SHT35;42558;52.388;13.390;2023-02-01T18:53:26;3.86;87.90
57709;SHT35;42558;52.388;13.390;2023-02-01T18:55:57;3.89;87.53
57709;SHT35;42558;52.388;13.390;2023-02-01T18:58:28;3.89;87.54
57709;SHT35;42558;52.388;13.390;2023-02-01T19:01:03;3.87;87.71