sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-03-14T00:00:11;10.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:00:23;11.52;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:00:35;11.32;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:00:46;13.05;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:00:57;10.35;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:01:08;10.50;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:01:20;11.63;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:01:31;12.27;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:01:43;13.02;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:01:55;10.77;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:02:06;10.67;;;1.93;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:02:17;11.27;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:02:28;10.68;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:02:39;11.30;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:02:51;10.73;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:02;10.82;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:13;8.82;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:24;12.15;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:36;12.57;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:47;11.97;;;2.23;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:03:58;10.50;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:04:09;9.63;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:04:20;10.15;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:04:31;10.82;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:04:42;10.95;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:04:53;12.52;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:05:06;12.23;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:05:17;12.85;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:05:28;14.00;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:05:39;14.98;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:05:50;14.50;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:06:01;13.63;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:06:12;13.32;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:06:25;11.23;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:06:36;9.23;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:06:47;8.48;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:00;10.88;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:10;12.25;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:22;16.40;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:35;17.70;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:47;16.25;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:07:57;16.27;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:08:09;14.02;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:08:20;11.10;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:08:32;10.55;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:08:43;12.25;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:08:54;12.73;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:09:05;12.85;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:09:17;12.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:09:29;12.63;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:09:40;10.93;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:09:51;9.68;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:10:03;11.05;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:10:14;13.35;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:10:25;13.27;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:10:37;12.02;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:10:50;11.18;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:11:05;11.73;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:11:16;12.05;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:11:28;10.60;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:11:41;12.93;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:11:52;14.32;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:03;13.23;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:15;13.30;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:25;13.00;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:37;10.98;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:49;9.80;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:12:59;8.60;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:13:10;9.68;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:13:21;10.80;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:13:33;12.20;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:13:46;10.30;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:13:58;10.82;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:14:13;11.18;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:14:25;9.85;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:14:36;10.37;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:14:47;11.35;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:14:58;11.32;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:15:11;9.90;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:15:23;9.07;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:15:34;12.13;;;1.88;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:15:45;15.57;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:01;16.98;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:12;15.77;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:23;15.23;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:35;14.35;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:46;12.30;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:16:57;11.18;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:17:08;11.35;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:17:19;10.85;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:17:31;9.68;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:17:42;9.55;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:17:53;9.57;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:18:05;10.73;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:18:16;12.40;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:18:27;13.48;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:18:38;10.32;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:18:49;12.00;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:00;12.18;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:12;13.35;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:23;11.93;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:34;11.38;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:45;10.05;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:19:56;10.30;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:20:07;8.48;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:20:18;8.32;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:20:30;8.10;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:20:41;10.05;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:20:52;10.77;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:21:04;11.13;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:21:16;12.88;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:21:26;13.63;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:21:37;13.05;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:21:49;11.15;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:00;12.88;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:11;11.63;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:22;11.27;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:33;9.07;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:44;12.88;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:22:55;12.97;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:23:06;12.63;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:23:18;10.25;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:23:29;11.80;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:23:40;13.27;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:23:52;12.80;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:03;10.40;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:14;11.07;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:26;12.95;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:37;14.13;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:48;12.55;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:24:59;9.07;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:25:10;10.25;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:25:23;11.13;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:25:34;12.30;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:25:45;13.05;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:25:58;12.18;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:26:09;10.80;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:26:21;10.35;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:26:32;12.15;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:26:43;12.18;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:26:54;11.97;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:27:05;12.93;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:27:16;14.95;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:27:27;15.35;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:27:38;16.95;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:27:52;17.15;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:28:03;15.23;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:28:14;9.68;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:28:27;12.07;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:28:41;11.45;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:28:52;11.07;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:03;11.25;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:14;10.82;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:25;12.67;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:36;13.25;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:47;13.70;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:29:57;11.57;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:30:09;10.70;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:30:20;10.52;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:30:32;13.73;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:30:43;14.43;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:30:54;13.02;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:31:06;11.13;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:31:17;11.23;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:31:28;11.67;;;2.27;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:31:39;10.70;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:31:50;10.93;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:02;12.57;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:13;17.13;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:24;15.30;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:37;13.88;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:48;12.57;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:32:59;12.50;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:33:12;11.40;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:33:23;10.38;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:33:34;11.85;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:33:45;12.63;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:33:56;13.02;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:34:07;11.35;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:34:18;10.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:34:29;10.80;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:34:41;9.77;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:34:52;12.10;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:35:03;12.13;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:35:15;13.55;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:35:25;11.98;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:35:36;11.02;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:35:52;10.55;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:36:04;11.75;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:36:16;9.68;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:36:27;8.00;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:36:38;8.35;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:36:49;8.90;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:00;8.48;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:11;8.40;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:22;9.20;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:34;12.43;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:45;13.13;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:37:55;14.80;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:38:06;12.75;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:38:17;11.43;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:38:29;13.38;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:38:41;13.07;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:38:52;10.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:04;10.38;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:14;11.05;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:25;9.90;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:36;9.07;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:47;8.70;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:39:58;8.07;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:40:10;10.52;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:40:21;13.30;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:40:32;13.38;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:40:44;12.73;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:40:54;12.83;;;2.93;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:41:05;14.57;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:41:17;14.45;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:41:29;14.15;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:41:39;10.38;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:41:50;9.87;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:42:01;8.32;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:42:13;8.18;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:42:24;8.23;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:42:35;7.97;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:42:46;7.35;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:00;8.18;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:11;9.88;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:22;10.10;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:33;8.95;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:46;9.43;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:43:57;13.27;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:44:08;13.13;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:44:19;13.80;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:44:30;12.20;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:44:42;14.45;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:44:53;14.05;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:45:05;11.77;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:45:18;9.60;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:45:28;10.00;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:45:39;10.68;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:45:50;8.57;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:02;8.13;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:13;9.23;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:25;9.38;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:36;8.35;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:46;8.10;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:46:57;9.68;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:47:08;9.98;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:47:19;10.60;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:47:30;11.27;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:47:41;11.93;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:47:56;10.68;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:48:09;10.68;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:48:20;9.93;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:48:32;10.50;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:48:43;8.95;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:48:55;8.95;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:49:06;10.63;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:49:17;11.05;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:49:28;10.50;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:49:39;11.02;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:49:50;13.05;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:01;14.35;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:12;13.00;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:24;12.43;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:35;9.40;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:46;8.75;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:50:57;9.65;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:51:08;13.07;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:51:19;13.02;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:51:30;12.82;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:51:42;10.77;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:51:53;10.55;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:04;11.83;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:15;10.15;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:26;9.07;;;1.70;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:37;7.85;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:48;8.38;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:52:59;7.57;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:53:12;8.05;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:53:23;10.23;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:53:35;11.52;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:53:46;10.93;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:53:57;10.30;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:54:08;8.65;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:54:19;8.32;;;1.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:54:30;8.02;;;1.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:54:41;9.40;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:54:52;8.82;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:55:04;11.52;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:55:15;11.32;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:55:26;12.38;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:55:37;9.77;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:55:48;11.65;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:01;11.13;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:12;11.27;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:24;11.20;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:35;11.75;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:46;11.93;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:56:57;9.77;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:57:08;10.48;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:57:19;8.70;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:57:30;9.95;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:57:41;10.83;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:57:53;12.35;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:58:03;11.07;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:58:15;7.90;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:58:26;8.20;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:58:37;9.37;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:58:49;10.32;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:59:03;12.55;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:59:15;12.73;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:59:27;11.52;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:59:38;9.43;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-14T00:59:50;10.82;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:00:01;12.95;;;1.77;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:00:14;15.93;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:00:25;15.10;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:00:36;13.82;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:00:48;11.32;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:04;9.15;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:15;10.82;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:26;13.57;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:38;15.52;;;1.88;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:49;11.50;;;1.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:01:59;11.57;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:02:11;9.48;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:02:22;11.60;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:02:33;9.98;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:02:44;11.05;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:02:55;8.93;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:03:06;11.13;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:03:17;12.13;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:03:28;14.00;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:03:39;17.23;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:03:51;16.67;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:02;14.23;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:13;12.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:26;13.93;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:37;13.25;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:48;13.07;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:04:59;13.90;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:05:11;14.75;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:05:22;13.98;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:05:33;12.88;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:05:44;14.15;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:06:02;15.10;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:06:17;12.02;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:06:28;12.50;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:06:40;13.77;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:06:52;13.05;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:03;12.77;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:14;11.23;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:25;12.45;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:36;11.80;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:47;12.48;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:07:58;11.60;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-14T01:08:09;10.52;;;1.92;;