sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2022-12-29T00:00:08;22.20;;;11.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:02:55;20.88;;;11.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:05:21;22.70;;;10.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:07:46;20.00;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:10:12;22.52;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:12:38;21.20;;;11.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:15:22;24.30;;;11.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:18:03;20.73;;;10.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:20:29;22.30;;;11.13;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:23:13;21.52;;;12.13;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:25:58;23.13;;;10.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:28:46;17.92;;;9.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:31:30;16.73;;;9.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:34:14;20.92;;;9.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:36:58;17.48;;;9.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:39:24;19.42;;;9.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:42:08;18.70;;;8.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:44:53;17.27;;;8.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:47:19;16.23;;;8.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:49:44;18.88;;;9.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:52:11;17.13;;;9.95;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:54:38;18.90;;;9.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:57:07;20.75;;;9.95;;
75437;SDS011;64015;49.392;15.582;2022-12-29T00:59:34;20.08;;;9.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:02:01;22.70;;;10.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:04:45;24.10;;;10.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:07:12;19.83;;;10.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:09:46;21.83;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:12:32;21.88;;;12.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:15:19;21.10;;;11.50;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:17:44;24.90;;;13.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:20:10;24.88;;;11.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:22:37;24.27;;;11.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:25:03;24.42;;;12.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:27:29;20.85;;;11.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:29:55;23.55;;;12.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:32:21;18.80;;;10.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:34:47;19.67;;;11.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:37:13;26.10;;;11.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:39:41;21.85;;;11.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:42:11;19.58;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:50:06;19.88;;;10.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:52:56;23.58;;;12.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:55:31;25.58;;;13.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T01:58:02;27.75;;;13.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:00:30;34.88;;;15.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:02:56;32.92;;;15.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:08:06;28.10;;;13.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:13:00;27.70;;;12.32;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:21:08;22.25;;;11.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:29:08;29.77;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:37:17;30.90;;;14.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:45:09;25.95;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:47:47;25.02;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:51:03;19.92;;;10.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:53:34;20.65;;;9.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:56:20;16.92;;;8.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T02:58:46;18.10;;;9.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:11:52;18.17;;;8.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:14:37;16.45;;;7.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:17:34;18.17;;;9.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:20:10;16.83;;;9.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:22:43;16.33;;;9.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:26:13;19.80;;;9.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:28:23;20.08;;;10.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:30:57;20.40;;;9.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:35:53;18.92;;;8.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:38:24;16.80;;;8.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:40:56;13.93;;;8.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:43:24;15.38;;;7.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:45:51;16.83;;;9.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:48:17;17.17;;;10.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:50:43;17.58;;;9.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:53:08;18.15;;;10.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:55:52;26.15;;;11.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T03:58:18;21.73;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:00:43;23.13;;;10.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:03:09;17.67;;;9.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:05:35;18.98;;;10.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:08:00;21.42;;;10.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:10:26;24.33;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:12:52;21.10;;;11.10;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:15:17;22.33;;;11.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:17:45;22.40;;;11.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:20:10;21.15;;;10.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:23:04;20.67;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:25:31;22.58;;;12.13;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:27:57;20.20;;;11.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:30:23;21.48;;;11.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:32:49;25.50;;;13.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:35:14;24.50;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:37:40;20.70;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:40:06;24.95;;;13.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:42:32;20.40;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:44:58;23.10;;;12.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:47:24;23.85;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:49:49;25.42;;;13.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:52:15;24.35;;;12.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:54:40;22.67;;;12.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:57:06;23.60;;;13.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T04:59:32;24.10;;;11.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:01:57;25.67;;;13.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:04:23;25.20;;;12.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:06:49;26.13;;;13.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:09:14;25.77;;;13.32;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:11:40;26.90;;;13.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:14:05;21.13;;;11.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:16:31;25.05;;;12.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:18:57;23.85;;;13.32;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:21:23;23.55;;;12.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:23:48;22.83;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:26:14;24.45;;;12.50;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:28:40;24.88;;;12.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:31:05;22.83;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:33:31;26.00;;;12.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:35:57;21.98;;;11.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:38:28;24.27;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:40:53;26.13;;;12.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:43:38;23.52;;;11.10;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:46:03;20.48;;;11.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:48:29;22.90;;;13.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:50:55;25.08;;;12.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:53:21;21.70;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:55:47;26.27;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T05:58:13;25.27;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:00:39;21.92;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:03:05;23.17;;;11.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:05:31;21.77;;;10.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:07:56;21.73;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:10:22;21.20;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:12:47;25.00;;;11.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:15:13;23.45;;;12.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:17:39;21.80;;;11.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:20:06;23.10;;;12.10;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:22:33;24.88;;;11.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:24:59;22.23;;;10.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:27:24;22.02;;;12.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:29:50;25.63;;;13.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:32:15;26.15;;;12.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:34:41;24.13;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:37:07;28.25;;;14.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:39:32;28.08;;;13.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:41:58;28.75;;;14.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:44:24;30.80;;;15.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:46:49;29.45;;;14.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:49:16;26.15;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:51:41;24.25;;;12.50;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:54:07;23.02;;;12.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:56:33;31.30;;;13.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T06:58:59;27.15;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:01:26;27.95;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:03:52;26.17;;;13.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:06:18;22.25;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:08:44;27.10;;;13.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:11:11;25.27;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:13:37;27.65;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:16:06;29.10;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:18:32;28.30;;;12.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:20:58;28.30;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:23:24;25.63;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:25:49;23.60;;;11.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:28:15;24.67;;;12.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:30:40;24.90;;;11.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:33:06;24.05;;;11.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:35:33;21.63;;;12.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:40:25;24.75;;;12.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:42:50;19.88;;;10.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:45:16;23.73;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:47:42;24.48;;;11.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:50:07;24.20;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:52:33;22.23;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:54:59;24.77;;;13.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:57:24;26.08;;;14.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T07:59:50;24.20;;;11.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:02:16;25.80;;;14.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:04:41;24.27;;;12.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:07:07;24.60;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:09:32;23.20;;;12.95;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:11:58;23.73;;;12.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:14:24;21.63;;;11.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:16:50;20.27;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:19:15;25.63;;;10.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:21:41;21.70;;;11.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:24:07;24.75;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:26:34;22.75;;;11.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:29:00;23.20;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:31:25;24.05;;;11.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:33:51;22.23;;;11.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:36:17;24.75;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:38:42;25.50;;;12.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:41:08;23.55;;;12.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:43:34;22.10;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:45:59;23.95;;;12.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:48:26;29.02;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:50:53;22.67;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:53:19;18.83;;;10.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:55:45;15.35;;;8.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T08:58:11;16.75;;;9.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:00:40;16.33;;;8.57;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:03:07;16.50;;;8.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:05:32;14.38;;;7.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:07:58;12.45;;;6.97;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:10:24;12.85;;;7.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:12:49;17.65;;;8.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:15:15;17.77;;;9.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:17:41;19.13;;;10.30;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:20:15;21.60;;;11.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:22:42;19.00;;;10.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:25:09;20.08;;;10.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:27:35;21.42;;;10.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:30:06;18.50;;;10.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:32:33;21.15;;;10.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:35:00;21.48;;;10.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:37:26;17.23;;;10.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:39:51;18.67;;;10.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:48:14;18.65;;;10.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:50:45;23.55;;;12.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:53:17;26.83;;;12.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:55:52;23.50;;;12.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T09:58:22;20.67;;;10.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:00:54;19.77;;;10.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:03:27;20.33;;;11.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:06:14;19.50;;;9.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:11:52;18.98;;;10.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:14:38;23.05;;;11.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:19:53;22.98;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:25:18;18.63;;;11.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:27:50;20.08;;;11.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:30:20;20.77;;;11.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:35:24;22.42;;;11.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:38:00;22.17;;;13.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:40:38;24.95;;;13.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:43:51;23.67;;;13.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:46:15;22.13;;;12.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:48:45;23.63;;;13.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:51:18;20.83;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:53:50;20.42;;;11.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T10:59:12;25.15;;;14.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:06:58;24.25;;;13.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:09:27;24.02;;;13.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:11:54;21.77;;;12.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:14:30;24.70;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:17:01;21.58;;;12.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:19:30;19.40;;;12.02;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:22:31;20.65;;;11.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:24:51;23.70;;;11.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:27:19;25.75;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:29:48;18.90;;;11.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:34:46;19.50;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:37:13;19.17;;;11.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:45:25;18.30;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:48:01;18.40;;;11.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:50:34;17.38;;;10.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:53:03;21.40;;;11.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:55:49;20.38;;;12.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T11:58:27;21.42;;;11.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:00:54;20.90;;;11.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:03:23;19.00;;;11.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:08:28;21.55;;;11.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:22:08;19.08;;;11.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:27:12;26.17;;;11.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:30:01;23.38;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:38:28;25.33;;;12.75;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:41:11;25.52;;;11.50;;
75437;SDS011;64015;49.392;15.582;2022-12-29T12:57:11;24.17;;;12.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:00:14;20.48;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:05:25;23.77;;;12.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:08:10;23.63;;;12.68;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:13:36;22.05;;;11.95;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:30:09;23.75;;;10.98;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:32:43;21.70;;;11.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:37:58;19.50;;;10.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:40:38;21.67;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:43:07;25.00;;;12.65;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:45:34;24.27;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:48:21;27.70;;;13.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:50:53;25.95;;;12.63;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:56:45;24.58;;;13.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T13:59:24;24.60;;;12.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:07:45;25.75;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:10:35;27.67;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:13:13;25.33;;;12.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:15:43;25.52;;;13.40;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:18:17;26.55;;;11.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:23:45;29.98;;;12.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:26:14;32.67;;;13.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:28:43;31.98;;;15.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:33:40;35.67;;;14.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:36:37;36.28;;;16.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:39:05;31.25;;;13.93;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:42:02;32.17;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:44:30;33.53;;;15.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:46:58;33.05;;;13.60;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:49:30;26.17;;;13.07;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:57:20;29.40;;;12.10;;
75437;SDS011;64015;49.392;15.582;2022-12-29T14:59:52;26.48;;;12.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:02:22;30.30;;;14.15;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:04:50;24.88;;;11.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:07:18;26.25;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:09:46;46.85;;;18.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:14:49;31.25;;;12.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:17:29;26.67;;;13.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:19:57;29.10;;;14.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:22:24;33.72;;;13.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:24:51;27.42;;;12.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:27:20;29.63;;;12.70;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:30:00;34.72;;;14.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:32:29;29.55;;;13.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:35:13;29.33;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:37:49;29.95;;;12.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:40:22;27.02;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:45:25;28.17;;;12.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:47:57;28.73;;;12.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:50:27;25.13;;;11.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:52:56;23.33;;;12.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T15:57:58;27.08;;;13.50;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:00:29;31.77;;;14.82;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:03:01;30.50;;;13.73;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:05:33;32.75;;;14.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:08:01;31.50;;;15.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:10:38;30.52;;;14.18;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:13:17;28.65;;;13.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:15:51;30.70;;;13.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:18:34;29.58;;;13.20;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:21:05;32.05;;;15.32;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:23:47;28.25;;;12.35;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:26:19;34.05;;;16.85;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:28:50;29.25;;;14.77;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:31:23;28.58;;;14.27;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:33:51;27.65;;;12.38;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:41:47;25.52;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:44:18;28.73;;;12.88;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:49:37;30.08;;;13.23;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:52:18;29.63;;;15.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:54:52;29.10;;;13.43;;
75437;SDS011;64015;49.392;15.582;2022-12-29T16:57:25;28.35;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:00:00;26.95;;;13.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:02:30;25.17;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:04:59;45.40;;;19.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:07:25;33.15;;;14.45;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:09:53;33.67;;;14.95;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:12:25;30.05;;;13.55;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:17:36;34.80;;;13.48;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:22:49;31.13;;;15.00;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:25:19;34.72;;;13.90;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:28:01;34.25;;;15.25;;
75437;SDS011;64015;49.392;15.582;2022-12-29T17:30:31;35.33;;;14.98;;