sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20914;SDS011;10617;52.032;5.298;2024-03-22T00:00:54;25.90;;;14.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:09:49;26.38;;;14.55;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:13:49;25.67;;;14.38;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:17:50;26.92;;;15.38;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:21:51;26.98;;;14.52;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:25:52;23.90;;;12.68;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:29:53;23.17;;;13.10;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:33:54;23.92;;;13.60;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:37:55;24.95;;;14.32;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:41:56;28.65;;;16.10;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:45:57;27.38;;;15.18;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:49:59;28.42;;;16.58;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:54:02;31.13;;;15.38;;
20914;SDS011;10617;52.032;5.298;2024-03-22T00:58:03;28.15;;;15.00;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:02:04;28.15;;;15.13;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:06:05;27.60;;;16.25;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:10:06;31.58;;;16.27;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:14:07;33.83;;;16.42;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:18:08;31.63;;;15.80;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:22:09;29.52;;;16.48;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:26:09;28.63;;;15.85;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:30:10;28.70;;;16.23;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:34:12;28.27;;;15.85;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:38:13;27.27;;;14.70;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:42:14;29.92;;;16.63;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:46:15;28.23;;;16.48;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:50:16;30.25;;;17.17;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:54:17;28.65;;;16.30;;
20914;SDS011;10617;52.032;5.298;2024-03-22T01:58:20;25.17;;;14.55;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:02:22;26.90;;;16.35;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:06:23;24.85;;;15.15;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:10:24;28.15;;;16.45;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:14:25;31.55;;;17.83;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:18:26;24.23;;;14.15;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:22:27;30.05;;;16.42;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:26:28;30.17;;;17.30;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:30:29;28.30;;;14.80;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:34:30;31.85;;;16.98;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:38:31;28.95;;;16.15;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:42:32;30.83;;;16.33;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:46:33;28.17;;;15.90;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:50:35;30.02;;;16.05;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:54:37;30.92;;;14.50;;
20914;SDS011;10617;52.032;5.298;2024-03-22T02:58:38;31.25;;;16.40;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:02:39;30.17;;;16.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:06:40;31.85;;;17.08;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:10:41;32.33;;;16.45;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:14:42;28.20;;;15.77;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:18:43;31.40;;;16.48;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:22:44;31.88;;;15.60;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:26:45;36.15;;;19.45;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:30:45;35.42;;;18.23;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:34:56;37.15;;;17.95;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:38:57;35.70;;;18.70;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:42:58;36.10;;;17.90;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:47:02;36.88;;;17.55;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:51:03;35.30;;;18.30;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:55:05;38.47;;;18.35;;
20914;SDS011;10617;52.032;5.298;2024-03-22T03:59:06;37.78;;;19.55;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:03:07;37.80;;;19.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:07:08;38.65;;;19.63;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:11:09;38.20;;;19.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:15:11;42.95;;;21.50;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:19:12;43.42;;;21.88;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:23:13;39.22;;;19.55;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:27:14;42.45;;;20.83;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:31:15;35.58;;;19.63;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:35:16;36.22;;;18.77;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:39:20;34.63;;;17.15;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:43:21;31.90;;;16.17;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:47:24;33.35;;;17.35;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:51:25;35.92;;;18.42;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:55:26;40.63;;;21.00;;
20914;SDS011;10617;52.032;5.298;2024-03-22T04:59:27;41.35;;;20.85;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:03:28;38.72;;;19.88;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:07:30;36.20;;;18.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:11:31;34.33;;;18.67;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:15:32;32.15;;;18.00;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:19:33;39.55;;;20.08;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:23:34;38.22;;;19.70;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:27:35;33.03;;;17.02;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:31:49;32.63;;;17.58;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:35:51;37.65;;;18.90;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:39:52;35.20;;;16.13;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:43:53;34.10;;;16.38;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:47:54;34.00;;;17.23;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:51:54;33.15;;;16.88;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:55:55;31.08;;;16.40;;
20914;SDS011;10617;52.032;5.298;2024-03-22T05:59:56;30.83;;;15.80;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:03:57;34.35;;;17.13;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:07:58;33.75;;;16.08;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:12:00;31.48;;;16.95;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:16:02;27.55;;;14.88;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:20:04;26.15;;;14.40;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:24:06;26.48;;;13.25;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:28:07;24.67;;;14.23;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:32:08;25.52;;;13.35;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:36:08;25.17;;;14.10;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:40:10;26.10;;;12.00;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:44:11;23.80;;;11.75;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:48:14;26.92;;;13.60;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:52:17;23.92;;;12.50;;
20914;SDS011;10617;52.032;5.298;2024-03-22T06:56:19;26.73;;;13.82;;
20914;SDS011;10617;52.032;5.298;2024-03-22T07:00:20;24.40;;;13.07;;
20914;SDS011;10617;52.032;5.298;2024-03-22T07:04:21;24.65;;;13.07;;
20914;SDS011;10617;52.032;5.298;2024-03-22T07:08:22;29.90;;;15.00;;
