sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-12-28T00:01:33;1022.1;;;1.8;54.7
57799;BME280;43626;53.866;30.298;2023-12-28T00:06:45;1022.2;;;1.9;54.7
57799;BME280;43626;53.866;30.298;2023-12-28T00:12:21;1022.3;;;1.8;54.3
57799;BME280;43626;53.866;30.298;2023-12-28T00:17:11;1022.3;;;1.8;54
57799;BME280;43626;53.866;30.298;2023-12-28T00:22:13;1022.3;;;1.7;53.9
57799;BME280;43626;53.866;30.298;2023-12-28T00:27:05;1022.3;;;1.7;54
57799;BME280;43626;53.866;30.298;2023-12-28T00:31:39;1022.5;;;1.7;54.1
57799;BME280;43626;53.866;30.298;2023-12-28T00:36:33;1022.5;;;1.7;54.3
57799;BME280;43626;53.866;30.298;2023-12-28T00:42:21;1022.5;;;1.7;54.4
57799;BME280;43626;53.866;30.298;2023-12-28T00:46:39;1022.6;;;1.7;54.6
57799;BME280;43626;53.866;30.298;2023-12-28T00:51:33;1022.6;;;1.7;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T00:56:51;1022.7;;;1.6;54.9
57799;BME280;43626;53.866;30.298;2023-12-28T01:01:55;1022.7;;;1.6;55.1
57799;BME280;43626;53.866;30.298;2023-12-28T01:06:33;1022.7;;;1.5;55.4
57799;BME280;43626;53.866;30.298;2023-12-28T01:11:47;1022.8;;;1.5;55.5
57799;BME280;43626;53.866;30.298;2023-12-28T01:17:23;1022.9;;;1.5;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T01:22:13;1023;;;1.4;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T01:26:49;1022.9;;;1.4;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T01:31:39;1022.9;;;1.4;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T01:37:23;1023;;;1.5;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T01:41:33;1023.1;;;1.5;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T01:46:33;1023.2;;;1.5;56.4
57799;BME280;43626;53.866;30.298;2023-12-28T01:52:15;1023.2;;;1.5;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T01:56:53;1023.3;;;1.6;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T02:02:23;1023.3;;;1.6;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T02:06:59;1023.4;;;1.6;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T02:11:34;1023.5;;;1.6;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T02:17:04;1023.5;;;1.6;55.7
57799;BME280;43626;53.866;30.298;2023-12-28T02:22:23;1023.6;;;1.6;55.4
57799;BME280;43626;53.866;30.298;2023-12-28T02:27:07;1023.6;;;1.6;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T02:32:13;1023.6;;;1.6;55
57799;BME280;43626;53.866;30.298;2023-12-28T02:37:23;1023.6;;;1.6;55.2
57799;BME280;43626;53.866;30.298;2023-12-28T02:42:09;1023.7;;;1.6;55.1
57799;BME280;43626;53.866;30.298;2023-12-28T02:46:39;1023.7;;;1.6;55
57799;BME280;43626;53.866;30.298;2023-12-28T02:51:35;1023.8;;;1.5;55
57799;BME280;43626;53.866;30.298;2023-12-28T02:57:21;1023.8;;;1.6;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T03:01:55;1023.9;;;1.6;55
57799;BME280;43626;53.866;30.298;2023-12-28T03:06:33;1024;;;1.6;54.7
57799;BME280;43626;53.866;30.298;2023-12-28T03:12:11;1024;;;1.6;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T03:16:51;1024.1;;;1.6;54.9
57799;BME280;43626;53.866;30.298;2023-12-28T03:21:33;1024.1;;;1.6;55
57799;BME280;43626;53.866;30.298;2023-12-28T03:26:47;1024.2;;;1.6;55.2
57799;BME280;43626;53.866;30.298;2023-12-28T03:31:51;1024.2;;;1.6;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T03:37:23;1024.2;;;1.6;55.4
57799;BME280;43626;53.866;30.298;2023-12-28T03:42:09;1024.1;;;1.6;55.4
57799;BME280;43626;53.866;30.298;2023-12-28T03:46:51;1024.2;;;1.6;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T03:52:13;1024.3;;;1.6;55
57799;BME280;43626;53.866;30.298;2023-12-28T03:56:39;1024.3;;;1.6;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T04:01:33;1024.4;;;1.6;54.9
57799;BME280;43626;53.866;30.298;2023-12-28T04:06:53;1024.4;;;1.6;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T04:12:03;1024.5;;;1.6;54.7
57799;BME280;43626;53.866;30.298;2023-12-28T04:17:17;1024.6;;;1.6;54.3
57799;BME280;43626;53.866;30.298;2023-12-28T04:21:42;1024.7;;;1.6;54.3
57799;BME280;43626;53.866;30.298;2023-12-28T04:26:33;1024.7;;;1.6;54.2
57799;BME280;43626;53.866;30.298;2023-12-28T04:32:01;1024.8;;;1.6;53.9
57799;BME280;43626;53.866;30.298;2023-12-28T04:36:39;1024.7;;;1.5;53.8
57799;BME280;43626;53.866;30.298;2023-12-28T04:42:13;1024.6;;;1.5;53.7
57799;BME280;43626;53.866;30.298;2023-12-28T04:47:13;1024.7;;;1.4;53.6
57799;BME280;43626;53.866;30.298;2023-12-28T04:52:23;1024.8;;;1.4;53.8
57799;BME280;43626;53.866;30.298;2023-12-28T04:56:33;1024.9;;;1.3;54.3
57799;BME280;43626;53.866;30.298;2023-12-28T05:01:47;1024.8;;;1.3;54.4
57799;BME280;43626;53.866;30.298;2023-12-28T05:07:07;1024.8;;;1.3;54.7
57799;BME280;43626;53.866;30.298;2023-12-28T05:11:47;1025;;;1.3;55.1
57799;BME280;43626;53.866;30.298;2023-12-28T05:16:33;1025.1;;;1.4;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T05:21:59;1025.1;;;1.5;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T05:27:13;1025.2;;;1.5;55.5
57799;BME280;43626;53.866;30.298;2023-12-28T05:32:09;1025.2;;;1.5;55.7
57799;BME280;43626;53.866;30.298;2023-12-28T05:36:39;1025.4;;;1.5;55.9
57799;BME280;43626;53.866;30.298;2023-12-28T05:42:23;1025.4;;;1.6;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T05:47:13;1025.4;;;1.7;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T05:51:53;1025.4;;;1.7;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T05:57:07;1025.4;;;1.6;55.6
57799;BME280;43626;53.866;30.298;2023-12-28T06:02:23;1025.4;;;1.6;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T06:06:39;1025.4;;;1.6;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T06:11:47;1025.4;;;1.6;55.9
57799;BME280;43626;53.866;30.298;2023-12-28T06:17:09;1025.5;;;1.6;55.9
57799;BME280;43626;53.866;30.298;2023-12-28T06:22:13;1025.5;;;1.6;56
57799;BME280;43626;53.866;30.298;2023-12-28T06:27:23;1025.5;;;1.6;56.1
57799;BME280;43626;53.866;30.298;2023-12-28T06:31:33;1025.6;;;1.5;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T06:36:39;1025.6;;;1.6;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T06:42:01;1025.6;;;1.6;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T06:47:21;1025.6;;;1.6;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T06:52:09;1025.6;;;1.7;56.2
57799;BME280;43626;53.866;30.298;2023-12-28T06:57:05;1025.7;;;1.8;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T07:02:21;1025.6;;;1.8;56.4
57799;BME280;43626;53.866;30.298;2023-12-28T07:07:01;1025.7;;;1.9;56.5
57799;BME280;43626;53.866;30.298;2023-12-28T07:11:33;1025.7;;;2;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T07:17:09;1025.6;;;2.1;56
57799;BME280;43626;53.866;30.298;2023-12-28T07:22:23;1025.6;;;2.1;55.7
57799;BME280;43626;53.866;30.298;2023-12-28T07:27:01;1025.5;;;2.1;55.2
57799;BME280;43626;53.866;30.298;2023-12-28T07:32:05;1025.5;;;2.2;55.1
57799;BME280;43626;53.866;30.298;2023-12-28T07:37:23;1025.6;;;2.2;54.6
57799;BME280;43626;53.866;30.298;2023-12-28T07:42:13;1025.6;;;2.2;53.3
57799;BME280;43626;53.866;30.298;2023-12-28T07:46:33;1025.7;;;2.1;53.2
57799;BME280;43626;53.866;30.298;2023-12-28T07:51:49;1025.7;;;2.1;53.6
57799;BME280;43626;53.866;30.298;2023-12-28T07:57:13;1025.6;;;2.1;53.9
57799;BME280;43626;53.866;30.298;2023-12-28T08:02:03;1025.5;;;2.2;53.8
57799;BME280;43626;53.866;30.298;2023-12-28T08:07:09;1025.6;;;2.2;53.9
57799;BME280;43626;53.866;30.298;2023-12-28T08:11:33;1025.7;;;2.2;53.8
57799;BME280;43626;53.866;30.298;2023-12-28T08:16:33;1025.6;;;2.2;53.6
57799;BME280;43626;53.866;30.298;2023-12-28T08:21:47;1025.6;;;2.2;52.8
57799;BME280;43626;53.866;30.298;2023-12-28T08:26:39;1025.4;;;2.3;52.7
57799;BME280;43626;53.866;30.298;2023-12-28T08:32:05;1025.5;;;2.3;51.8
57799;BME280;43626;53.866;30.298;2023-12-28T08:37:03;1025.4;;;2.3;51.6
57799;BME280;43626;53.866;30.298;2023-12-28T08:42:23;1025.3;;;2.3;51.4
57799;BME280;43626;53.866;30.298;2023-12-28T08:46:59;1025.3;;;2.3;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T08:51:33;1025.3;;;2.3;52
57799;BME280;43626;53.866;30.298;2023-12-28T08:56:55;1025.2;;;2.3;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T09:02:09;1025.2;;;2.3;52
57799;BME280;43626;53.866;30.298;2023-12-28T09:06:53;1025.1;;;2.4;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T09:12:11;1025;;;2.4;51.3
57799;BME280;43626;53.866;30.298;2023-12-28T09:17:20;1025.1;;;2.5;51.3
57799;BME280;43626;53.866;30.298;2023-12-28T09:21:45;1025.2;;;2.5;51.7
57799;BME280;43626;53.866;30.298;2023-12-28T09:26:33;1025.2;;;2.5;51.2
57799;BME280;43626;53.866;30.298;2023-12-28T09:32:21;1025.3;;;2.4;51.7
57799;BME280;43626;53.866;30.298;2023-12-28T09:37:07;1025.4;;;2.4;51.5
57799;BME280;43626;53.866;30.298;2023-12-28T09:41:54;1025.3;;;2.3;51.6
57799;BME280;43626;53.866;30.298;2023-12-28T09:46:33;1025.2;;;2.4;51.7
57799;BME280;43626;53.866;30.298;2023-12-28T09:51:35;1025.1;;;2.4;51.8
57799;BME280;43626;53.866;30.298;2023-12-28T09:56:41;1025.1;;;2.4;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T10:01:41;1025.2;;;2.4;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T10:07:21;1025.1;;;2.3;51.4
57799;BME280;43626;53.866;30.298;2023-12-28T10:12:09;1025.1;;;2.3;51.3
57799;BME280;43626;53.866;30.298;2023-12-28T10:16:51;1025.1;;;2.3;51.6
57799;BME280;43626;53.866;30.298;2023-12-28T10:21:42;1025;;;2.2;51.9
57799;BME280;43626;53.866;30.298;2023-12-28T10:27:21;1024.9;;;2.1;52.1
57799;BME280;43626;53.866;30.298;2023-12-28T10:31:33;1025;;;2.1;52.4
57799;BME280;43626;53.866;30.298;2023-12-28T10:37:05;1025;;;2.1;52.4
57799;BME280;43626;53.866;30.298;2023-12-28T10:41:57;1024.9;;;2.2;52.6
57799;BME280;43626;53.866;30.298;2023-12-28T10:46:54;1024.8;;;2.2;52.6
57799;BME280;43626;53.866;30.298;2023-12-28T10:52:19;1024.7;;;2.2;52.7
57799;BME280;43626;53.866;30.298;2023-12-28T10:56:59;1024.6;;;2.2;52.6
57799;BME280;43626;53.866;30.298;2023-12-28T11:02:11;1024.6;;;2.2;52.7
57799;BME280;43626;53.866;30.298;2023-12-28T11:06:51;1024.6;;;2.1;52.5
57799;BME280;43626;53.866;30.298;2023-12-28T11:12:21;1024.6;;;2;52.6
57799;BME280;43626;53.866;30.298;2023-12-28T11:17:07;1024.6;;;2;53.1
57799;BME280;43626;53.866;30.298;2023-12-28T11:21:53;1024.5;;;2;53.3
57799;BME280;43626;53.866;30.298;2023-12-28T11:26:43;1024.3;;;2;53.4
57799;BME280;43626;53.866;30.298;2023-12-28T11:31:51;1024.4;;;2.1;53.5
57799;BME280;43626;53.866;30.298;2023-12-28T11:36:49;1024.2;;;2.1;53.6
57799;BME280;43626;53.866;30.298;2023-12-28T11:42:19;1024.1;;;2;53.7
57799;BME280;43626;53.866;30.298;2023-12-28T11:47:21;1024;;;2.1;53.8
57799;BME280;43626;53.866;30.298;2023-12-28T11:51:43;1024;;;2.1;53.7
57799;BME280;43626;53.866;30.298;2023-12-28T11:56:45;1024;;;1.9;53.9
57799;BME280;43626;53.866;30.298;2023-12-28T12:02:19;1023.9;;;1.8;54.4
57799;BME280;43626;53.866;30.298;2023-12-28T12:06:33;1023.9;;;1.8;54.5
57799;BME280;43626;53.866;30.298;2023-12-28T12:11:41;1023.9;;;1.7;54.8
57799;BME280;43626;53.866;30.298;2023-12-28T12:16:34;1023.8;;;1.6;55.3
57799;BME280;43626;53.866;30.298;2023-12-28T12:21:33;1023.7;;;1.6;55.5
57799;BME280;43626;53.866;30.298;2023-12-28T12:27:19;1023.6;;;1.7;55.6
57799;BME280;43626;53.866;30.298;2023-12-28T12:32:07;1023.5;;;1.7;55.7
57799;BME280;43626;53.866;30.298;2023-12-28T12:36:33;1023.5;;;1.7;55.8
57799;BME280;43626;53.866;30.298;2023-12-28T12:41:33;1023.3;;;1.7;56
57799;BME280;43626;53.866;30.298;2023-12-28T12:46:39;1023.2;;;1.6;56.3
57799;BME280;43626;53.866;30.298;2023-12-28T12:51:47;1023.2;;;1.6;56.8
57799;BME280;43626;53.866;30.298;2023-12-28T12:56:33;1023.2;;;1.5;57
57799;BME280;43626;53.866;30.298;2023-12-28T13:01:48;1023.2;;;1.5;57.2
57799;BME280;43626;53.866;30.298;2023-12-28T13:07:17;1023.3;;;1.4;57.5
57799;BME280;43626;53.866;30.298;2023-12-28T13:11:49;1023.3;;;1.4;57.6
57799;BME280;43626;53.866;30.298;2023-12-28T13:16:33;1023.2;;;1.5;57.8
57799;BME280;43626;53.866;30.298;2023-12-28T13:22:01;1023.1;;;1.5;57.7
57799;BME280;43626;53.866;30.298;2023-12-28T13:26:47;1023.2;;;1.4;57.8
57799;BME280;43626;53.866;30.298;2023-12-28T13:31:41;1023.1;;;1.5;58
57799;BME280;43626;53.866;30.298;2023-12-28T13:37:09;1022.9;;;1.5;57.9
57799;BME280;43626;53.866;30.298;2023-12-28T13:42:17;1022.8;;;1.5;58
57799;BME280;43626;53.866;30.298;2023-12-28T13:46:33;1022.7;;;1.4;58.2
57799;BME280;43626;53.866;30.298;2023-12-28T13:52:07;1022.4;;;1.4;58.6
57799;BME280;43626;53.866;30.298;2023-12-28T13:57:17;1022.3;;;1.5;58.4
57799;BME280;43626;53.866;30.298;2023-12-28T14:01:55;1022.3;;;1.5;58.5
57799;BME280;43626;53.866;30.298;2023-12-28T14:06:41;1022.3;;;1.5;58.9
57799;BME280;43626;53.866;30.298;2023-12-28T14:11:39;1022.2;;;1.5;59.1
57799;BME280;43626;53.866;30.298;2023-12-28T14:17:07;1022;;;1.4;59.2
57799;BME280;43626;53.866;30.298;2023-12-28T14:21:34;1021.9;;;1.3;59.4
57799;BME280;43626;53.866;30.298;2023-12-28T14:26:33;1021.8;;;1.3;59.5
57799;BME280;43626;53.866;30.298;2023-12-28T14:32:17;1021.7;;;1.3;59.7
57799;BME280;43626;53.866;30.298;2023-12-28T14:36:41;1021.6;;;1.3;59.7
57799;BME280;43626;53.866;30.298;2023-12-28T14:41:33;1021.5;;;1.2;60.1
57799;BME280;43626;53.866;30.298;2023-12-28T14:46:57;1021.3;;;1.1;60.6
57799;BME280;43626;53.866;30.298;2023-12-28T14:52:15;1021.2;;;1.1;61
57799;BME280;43626;53.866;30.298;2023-12-28T14:56:33;1021.2;;;1.1;61.5
57799;BME280;43626;53.866;30.298;2023-12-28T15:01:49;1021;;;1.1;61.8
57799;BME280;43626;53.866;30.298;2023-12-28T15:07:05;1020.7;;;1.1;62
57799;BME280;43626;53.866;30.298;2023-12-28T15:12:08;1021;;;1.3;61.7
57799;BME280;43626;53.866;30.298;2023-12-28T15:17:19;1021.2;;;1.2;61.7
57799;BME280;43626;53.866;30.298;2023-12-28T15:21:53;1021;;;1.2;61.7
57799;BME280;43626;53.866;30.298;2023-12-28T15:26:49;1020.8;;;1.1;61.9
57799;BME280;43626;53.866;30.298;2023-12-28T15:31:33;1020.6;;;1.1;62.1
57799;BME280;43626;53.866;30.298;2023-12-28T15:37:21;1020.6;;;1.1;62.5
57799;BME280;43626;53.866;30.298;2023-12-28T15:42:07;1020.6;;;1;63
57799;BME280;43626;53.866;30.298;2023-12-28T15:47:09;1020.4;;;1.1;63.3
57799;BME280;43626;53.866;30.298;2023-12-28T15:52:11;1020.3;;;1.1;63.5
57799;BME280;43626;53.866;30.298;2023-12-28T15:57:22;1020.2;;;1.2;63.5
57799;BME280;43626;53.866;30.298;2023-12-28T16:01:57;1020.2;;;1.3;63.3
57799;BME280;43626;53.866;30.298;2023-12-28T16:06:45;1020;;;1.3;63.1
57799;BME280;43626;53.866;30.298;2023-12-28T16:12:21;1020;;;1.3;63.2
57799;BME280;43626;53.866;30.298;2023-12-28T16:17:22;1020;;;1.4;63.2
57799;BME280;43626;53.866;30.298;2023-12-28T16:21:59;1019.8;;;1.4;63.3
57799;BME280;43626;53.866;30.298;2023-12-28T16:27:21;1019.8;;;1.4;63.3
57799;BME280;43626;53.866;30.298;2023-12-28T16:32:07;1019.8;;;1.4;63.3
57799;BME280;43626;53.866;30.298;2023-12-28T16:36:33;1019.8;;;1.4;63.6
57799;BME280;43626;53.866;30.298;2023-12-28T16:42:03;1019.7;;;1.3;63.7
57799;BME280;43626;53.866;30.298;2023-12-28T16:47:01;1019.9;;;1.3;63.7
57799;BME280;43626;53.866;30.298;2023-12-28T16:51:55;1019.9;;;1.4;63.7
57799;BME280;43626;53.866;30.298;2023-12-28T16:57:07;1019.8;;;1.3;63.8
57799;BME280;43626;53.866;30.298;2023-12-28T17:01:49;1019.7;;;1.3;63.8
57799;BME280;43626;53.866;30.298;2023-12-28T17:06:53;1019.5;;;1.2;64.6
57799;BME280;43626;53.866;30.298;2023-12-28T17:11:39;1019.3;;;1.2;65.4
57799;BME280;43626;53.866;30.298;2023-12-28T17:17:21;1019.3;;;1.1;65.9
57799;BME280;43626;53.866;30.298;2023-12-28T17:21:45;1019.2;;;1.1;66.4
57799;BME280;43626;53.866;30.298;2023-12-28T17:27:02;1019.2;;;1.1;66.8
57799;BME280;43626;53.866;30.298;2023-12-28T17:32:21;1019.1;;;1.1;66.6
57799;BME280;43626;53.866;30.298;2023-12-28T17:36:57;1019;;;1.2;66.5
57799;BME280;43626;53.866;30.298;2023-12-28T17:41:41;1019;;;1.2;66.6
57799;BME280;43626;53.866;30.298;2023-12-28T17:47:05;1019;;;1.2;66.8
57799;BME280;43626;53.866;30.298;2023-12-28T17:52:05;1018.9;;;1.3;66.9
57799;BME280;43626;53.866;30.298;2023-12-28T17:56:43;1018.9;;;1.2;67.4
57799;BME280;43626;53.866;30.298;2023-12-28T18:01:35;1018.7;;;1.1;68.5
57799;BME280;43626;53.866;30.298;2023-12-28T18:07:21;1018.7;;;1.1;68.8
57799;BME280;43626;53.866;30.298;2023-12-28T18:11:49;1018.7;;;1.1;69.4
57799;BME280;43626;53.866;30.298;2023-12-28T18:17:21;1018.5;;;1.1;69.6
57799;BME280;43626;53.866;30.298;2023-12-28T18:22:17;1018.5;;;1.1;69.7
57799;BME280;43626;53.866;30.298;2023-12-28T18:27:05;1018.4;;;1.1;69.7
57799;BME280;43626;53.866;30.298;2023-12-28T18:31:33;1018.3;;;1.1;69.7
57799;BME280;43626;53.866;30.298;2023-12-28T18:36:55;1018.3;;;1.1;69.8
57799;BME280;43626;53.866;30.298;2023-12-28T18:42:09;1018.3;;;1.1;70
57799;BME280;43626;53.866;30.298;2023-12-28T18:47:19;1018.1;;;1.1;70.2
57799;BME280;43626;53.866;30.298;2023-12-28T18:52:09;1018.1;;;1.2;70.7
57799;BME280;43626;53.866;30.298;2023-12-28T18:57:17;1018;;;1.2;71
57799;BME280;43626;53.866;30.298;2023-12-28T19:01:45;1017.8;;;1.3;71.1
57799;BME280;43626;53.866;30.298;2023-12-28T19:06:33;1017.6;;;1.3;71.1
57799;BME280;43626;53.866;30.298;2023-12-28T19:11:33;1017.6;;;1.3;71.2
57799;BME280;43626;53.866;30.298;2023-12-28T19:17:17;1017.5;;;1.3;71.1
57799;BME280;43626;53.866;30.298;2023-12-28T19:21:39;1017.3;;;1.4;71.2
57799;BME280;43626;53.866;30.298;2023-12-28T19:26:33;1017.1;;;1.4;71.1
57799;BME280;43626;53.866;30.298;2023-12-28T19:32:03;1017;;;1.4;71.1
57799;BME280;43626;53.866;30.298;2023-12-28T19:36:57;1016.9;;;1.5;71
57799;BME280;43626;53.866;30.298;2023-12-28T19:42:19;1016.8;;;1.4;71.2
57799;BME280;43626;53.866;30.298;2023-12-28T19:46:31;1016.8;;;1.4;71.3
57799;BME280;43626;53.866;30.298;2023-12-28T19:51:45;1016.8;;;1.4;71.7
57799;BME280;43626;53.866;30.298;2023-12-28T19:56:31;1016.8;;;1.4;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T20:02:19;1016.9;;;1.4;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T20:07:05;1017;;;1.5;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T20:12:09;1016.9;;;1.6;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T20:17:19;1017;;;1.6;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T20:22:05;1016.9;;;1.7;72
57799;BME280;43626;53.866;30.298;2023-12-28T20:26:39;1016.9;;;1.8;71.8
57799;BME280;43626;53.866;30.298;2023-12-28T20:32:09;1016.9;;;1.8;71.8
57799;BME280;43626;53.866;30.298;2023-12-28T20:37:17;1016.9;;;1.8;71.8
57799;BME280;43626;53.866;30.298;2023-12-28T20:42:01;1016.9;;;1.8;71.8
57799;BME280;43626;53.866;30.298;2023-12-28T20:47:09;1016.7;;;1.8;72
57799;BME280;43626;53.866;30.298;2023-12-28T20:52:19;1016.5;;;1.8;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T20:57:07;1016.5;;;1.8;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T21:01:53;1016.5;;;1.8;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T21:06:47;1016.4;;;1.8;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T21:11:59;1016.5;;;1.8;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T21:16:33;1016.4;;;1.9;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T21:21:47;1016.3;;;2;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T21:26:31;1016.2;;;2;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T21:32:09;1016.2;;;2;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T21:37:17;1016.2;;;2.1;72.2
57799;BME280;43626;53.866;30.298;2023-12-28T21:41:57;1016.3;;;2.1;72.2
57799;BME280;43626;53.866;30.298;2023-12-28T21:46:31;1016.2;;;2.1;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T21:52:01;1016.2;;;2.1;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T21:57:07;1016.2;;;2.1;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T22:01:55;1016.1;;;2.1;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T22:06:31;1016.1;;;2.2;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T22:12:01;1016.1;;;2.2;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T22:16:45;1016.1;;;2.2;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T22:21:49;1016.1;;;2.3;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T22:27:01;1016;;;2.3;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T22:32:19;1016.1;;;2.3;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T22:36:31;1016.1;;;2.3;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T22:41:31;1016.2;;;2.3;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T22:47:19;1016.1;;;2.3;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T22:51:57;1016;;;2.3;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T22:56:43;1015.9;;;2.4;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T23:01:31;1016;;;2.4;72.5
57799;BME280;43626;53.866;30.298;2023-12-28T23:07:09;1015.9;;;2.4;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T23:11:39;1015.9;;;2.5;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T23:16:49;1015.8;;;2.5;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T23:22:21;1015.8;;;2.6;72.3
57799;BME280;43626;53.866;30.298;2023-12-28T23:27:03;1015.8;;;2.6;72.4
57799;BME280;43626;53.866;30.298;2023-12-28T23:31:39;1015.8;;;2.5;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T23:36:57;1015.8;;;2.6;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T23:42:21;1015.8;;;2.6;72.7
57799;BME280;43626;53.866;30.298;2023-12-28T23:46:41;1015.8;;;2.6;72.7
57799;BME280;43626;53.866;30.298;2023-12-28T23:51:33;1015.8;;;2.6;72.6
57799;BME280;43626;53.866;30.298;2023-12-28T23:57:07;1015.7;;;2.7;72.7
