sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56657;SDS011;42530;52.240;19.354;2022-08-03T00:01:25;20.98;;;16.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:03:50;20.92;;;16.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:06:16;19.75;;;15.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:08:41;17.10;;;13.52;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:11:07;15.07;;;13.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:13:32;13.38;;;12.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:15:58;16.80;;;12.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:18:24;15.25;;;11.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:20:49;13.00;;;11.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:23:15;13.25;;;11.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:25:40;12.57;;;11.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:28:06;13.27;;;11.70;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:30:32;13.43;;;12.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:32:58;12.70;;;11.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:35:24;19.10;;;12.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:37:49;13.80;;;12.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:40:16;16.77;;;13.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:42:54;15.57;;;13.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:45:25;13.55;;;11.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:47:54;12.93;;;11.73;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:50:21;18.40;;;9.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:52:47;13.02;;;9.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:55:14;14.60;;;11.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T00:57:41;15.90;;;13.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:00:07;8.23;;;7.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:02:35;11.40;;;10.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:05:01;8.13;;;7.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:15:59;11.57;;;10.48;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:18:33;11.85;;;9.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:21:04;12.27;;;11.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:26:36;9.07;;;8.27;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:32:18;12.60;;;9.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:34:47;11.10;;;9.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:37:25;11.13;;;8.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:39:56;8.70;;;7.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:42:22;7.97;;;7.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:44:50;8.23;;;7.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:47:18;8.73;;;7.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:49:45;8.95;;;8.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:52:13;9.85;;;6.47;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:54:43;7.65;;;6.97;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:57:10;9.20;;;8.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T01:59:38;9.02;;;8.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:02:04;11.95;;;9.02;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:04:32;13.27;;;11.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:07:02;13.40;;;11.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:09:28;13.65;;;12.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:11:55;13.25;;;11.82;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:14:22;12.88;;;11.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:16:49;13.07;;;11.77;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:19:16;15.00;;;11.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:21:44;15.68;;;12.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:24:11;13.43;;;12.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:26:37;47.03;;;16.27;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:29:06;63.50;;;21.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:31:39;29.30;;;13.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:34:08;20.88;;;11.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:36:38;12.68;;;11.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:39:06;18.10;;;12.77;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:41:37;16.70;;;12.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:44:08;14.77;;;11.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:46:36;13.32;;;10.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:49:03;16.83;;;11.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:51:31;14.82;;;10.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:53:59;13.90;;;11.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:56:27;14.32;;;11.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T02:58:54;13.40;;;12.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:01:21;15.52;;;11.48;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:03:48;19.35;;;13.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:06:16;15.63;;;12.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:08:43;17.58;;;11.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:11:10;20.25;;;11.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:13:38;16.55;;;12.23;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:16:05;16.42;;;11.27;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:18:32;14.20;;;11.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:20:59;13.02;;;11.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:23:27;14.75;;;9.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:25:53;15.75;;;10.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:28:21;11.57;;;10.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:30:48;15.82;;;11.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:33:14;13.25;;;10.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:35:40;11.35;;;10.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:38:07;12.75;;;10.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:40:39;10.82;;;9.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:43:08;10.88;;;9.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:45:35;12.00;;;8.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:48:02;16.27;;;12.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:50:32;12.52;;;11.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:53:00;9.93;;;8.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:55:26;11.90;;;10.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T03:57:53;11.98;;;10.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:00:18;11.20;;;9.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:02:44;11.98;;;10.82;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:05:10;12.00;;;10.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:07:56;12.88;;;11.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:10:47;13.38;;;11.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:13:34;13.15;;;11.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:16:03;11.88;;;9.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:18:31;11.80;;;10.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:21:00;12.07;;;10.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:23:28;11.95;;;10.73;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:25:56;12.20;;;10.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:28:24;11.00;;;9.73;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:30:52;10.57;;;9.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:33:19;11.88;;;10.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:35:47;10.73;;;9.70;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:38:14;10.95;;;10.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:40:43;17.55;;;13.68;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:43:12;14.23;;;12.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:45:40;14.38;;;12.73;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:48:07;14.80;;;13.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:50:33;12.50;;;10.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:53:00;13.32;;;11.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:55:26;13.85;;;12.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T04:57:55;11.73;;;10.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:00:22;10.23;;;9.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:02:47;10.43;;;9.48;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:05:14;13.10;;;10.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:07:40;9.95;;;7.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:10:07;13.20;;;9.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:12:33;13.77;;;8.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:14:59;10.43;;;9.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:17:25;9.88;;;8.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:19:51;9.77;;;7.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:22:16;10.15;;;9.02;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:24:42;8.10;;;7.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:27:07;8.77;;;8.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:29:33;9.93;;;9.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:31:59;9.88;;;7.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:34:26;7.55;;;6.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:36:51;7.15;;;6.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:39:17;7.00;;;6.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:41:42;7.82;;;7.13;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:44:08;6.80;;;5.97;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:46:33;5.93;;;5.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:48:59;6.32;;;5.72;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:51:25;6.38;;;5.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:53:50;8.93;;;6.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:56:16;6.10;;;5.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T05:58:42;5.85;;;5.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:01:08;6.18;;;5.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:03:34;8.00;;;4.97;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:05:59;5.15;;;4.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:08:25;5.57;;;5.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:10:50;6.18;;;5.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:13:16;5.63;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:15:41;6.35;;;5.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:18:07;6.22;;;5.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:20:32;6.07;;;5.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:22:58;5.68;;;5.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:25:24;6.75;;;5.20;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:27:50;8.27;;;6.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:30:16;6.53;;;4.97;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:32:41;6.78;;;4.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:35:07;4.80;;;3.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:37:46;5.30;;;4.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:40:15;5.65;;;4.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:42:42;4.38;;;4.03;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:45:08;4.90;;;4.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:47:39;5.35;;;4.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:50:05;5.60;;;5.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:52:31;4.95;;;4.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:54:57;5.85;;;4.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:57:23;6.78;;;5.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T06:59:49;9.02;;;4.32;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:02:14;5.72;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:04:40;7.45;;;4.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:07:05;6.32;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:09:31;6.53;;;5.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:11:56;5.45;;;3.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:14:22;6.97;;;4.13;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:16:48;8.48;;;4.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:19:14;5.88;;;3.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:21:39;5.82;;;4.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:24:05;4.28;;;3.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:26:30;4.07;;;3.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:28:56;5.22;;;4.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:31:21;4.60;;;4.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:33:47;4.22;;;3.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:36:13;4.43;;;3.67;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:38:38;4.20;;;3.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:41:04;4.05;;;3.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:43:29;3.63;;;3.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:45:55;5.57;;;3.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:48:20;3.40;;;2.92;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:50:46;4.13;;;2.97;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:53:11;4.72;;;3.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:55:37;5.47;;;2.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T07:58:04;3.78;;;3.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:00:32;4.57;;;2.72;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:02:58;3.20;;;2.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:05:23;3.35;;;3.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:07:49;3.13;;;2.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:10:15;3.13;;;2.92;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:12:40;3.20;;;2.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:15:06;4.43;;;3.33;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:17:43;6.57;;;2.42;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:20:11;3.95;;;3.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:22:40;2.60;;;2.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:25:06;3.22;;;2.70;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:27:32;2.25;;;2.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:29:58;3.55;;;2.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:32:26;2.55;;;2.33;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:34:51;2.65;;;2.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:37:18;3.90;;;3.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:39:43;4.30;;;2.47;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:42:09;2.10;;;2.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:44:34;2.92;;;2.58;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:47:00;2.95;;;2.08;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:49:27;4.70;;;2.83;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:51:54;3.72;;;2.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:54:22;4.07;;;2.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:56:49;2.85;;;2.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T08:59:16;3.05;;;2.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:01:42;2.45;;;1.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:04:08;2.30;;;2.20;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:06:34;4.10;;;2.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:08:59;3.78;;;2.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:11:25;2.42;;;2.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:13:50;2.22;;;2.03;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:16:18;2.50;;;2.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:18:47;2.08;;;1.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:21:18;2.08;;;1.98;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:23:52;1.90;;;1.77;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:26:19;3.55;;;2.17;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:28:45;2.70;;;2.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:31:11;2.95;;;2.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:33:46;2.20;;;2.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:39:08;4.32;;;2.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:41:38;3.53;;;2.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:44:05;2.10;;;2.00;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:46:46;2.72;;;2.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:49:15;3.20;;;2.13;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:51:41;2.75;;;2.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:54:09;2.50;;;2.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:56:41;3.60;;;3.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T09:59:09;2.53;;;2.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:01:35;3.20;;;2.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:04:10;3.10;;;2.83;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:06:39;2.50;;;2.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:11:32;3.17;;;2.90;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:14:06;3.45;;;2.58;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:16:37;2.30;;;2.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:19:05;2.70;;;2.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:21:35;3.15;;;2.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:24:06;4.63;;;3.03;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:26:43;2.65;;;2.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:29:16;4.22;;;3.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:31:45;3.42;;;2.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:34:22;2.55;;;2.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:36:50;2.45;;;2.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:39:21;4.35;;;2.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:41:48;3.55;;;2.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:44:18;3.00;;;2.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:46:46;3.13;;;2.88;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:49:13;5.22;;;3.08;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:51:41;3.08;;;2.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T10:56:59;3.00;;;2.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:02:17;3.10;;;2.83;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:04:42;4.72;;;3.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:07:21;3.58;;;3.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:09:49;3.58;;;3.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:12:29;2.20;;;2.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:14:57;4.70;;;2.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:17:28;3.28;;;3.08;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:19:53;3.25;;;3.05;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:22:19;4.05;;;3.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:37:31;3.65;;;3.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:39:57;3.63;;;3.38;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:44:51;3.28;;;3.08;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:47:21;4.07;;;3.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:49:49;4.13;;;3.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:52:16;3.92;;;3.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:54:43;4.25;;;3.92;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:57:09;3.55;;;3.35;;
56657;SDS011;42530;52.240;19.354;2022-08-03T11:59:35;3.83;;;3.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:02:08;3.58;;;3.17;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:07:34;3.55;;;3.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:10:11;5.28;;;4.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:12:38;4.07;;;3.67;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:15:06;3.70;;;3.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:17:33;4.05;;;3.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:19:59;3.45;;;3.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:22:36;3.60;;;3.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:25:06;3.35;;;3.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:27:32;3.78;;;3.47;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:29:58;3.97;;;3.67;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:32:28;4.05;;;3.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:34:55;3.53;;;3.33;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:37:24;3.65;;;3.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:39:50;3.70;;;3.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:42:17;4.53;;;4.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:44:42;4.57;;;4.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:47:10;3.50;;;3.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:49:46;5.15;;;4.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:52:16;4.82;;;4.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:54:53;4.10;;;3.78;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:57:20;4.00;;;3.80;;
56657;SDS011;42530;52.240;19.354;2022-08-03T12:59:46;5.20;;;4.70;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:02:22;5.05;;;4.68;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:04:49;4.30;;;3.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:07:17;4.90;;;4.07;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:12:17;4.60;;;4.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:14:43;4.53;;;4.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:17:11;5.18;;;4.70;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:19:37;5.03;;;4.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:22:11;5.72;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:24:37;4.95;;;4.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:27:03;4.57;;;4.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:29:31;4.50;;;4.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:31:56;5.00;;;4.68;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:34:22;4.68;;;3.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:36:47;6.47;;;4.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:39:13;4.97;;;4.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:41:39;4.47;;;4.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:44:04;5.32;;;4.82;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:46:29;4.90;;;4.60;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:48:55;4.53;;;4.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:51:20;5.63;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:53:46;5.80;;;5.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:56:12;5.03;;;4.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T13:58:37;4.82;;;4.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:01:03;5.82;;;5.22;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:03:28;5.50;;;5.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:05:54;4.90;;;4.68;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:08:19;4.95;;;4.53;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:10:45;4.95;;;4.65;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:13:11;5.45;;;4.63;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:15:39;5.60;;;5.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:18:06;4.80;;;4.47;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:20:32;5.93;;;5.20;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:22:58;5.40;;;4.40;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:25:23;5.68;;;5.18;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:27:49;5.15;;;4.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:30:15;5.32;;;4.93;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:32:40;6.15;;;5.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:35:06;5.82;;;5.43;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:37:32;5.57;;;5.28;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:40:00;5.85;;;5.45;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:42:25;5.80;;;5.30;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:44:51;5.18;;;4.57;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:47:16;4.40;;;4.10;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:49:42;4.85;;;4.55;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:52:08;4.90;;;4.20;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:54:33;5.70;;;5.25;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:56:59;5.60;;;5.13;;
56657;SDS011;42530;52.240;19.354;2022-08-03T14:59:25;4.97;;;4.68;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:01:52;4.80;;;4.50;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:04:18;4.43;;;4.20;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:06:43;5.15;;;4.85;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:09:09;5.55;;;5.15;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:11:34;5.15;;;4.75;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:14:00;5.35;;;4.95;;
56657;SDS011;42530;52.240;19.354;2022-08-03T15:16:26;4.75;;;4.45;;