sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-02-14T00:09:21;37.15;;;18.30;;
27979;SDS011;15315;50.836;4.430;2023-02-14T00:19:22;37.13;;;16.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T00:29:24;35.88;;;18.27;;
27979;SDS011;15315;50.836;4.430;2023-02-14T00:39:26;33.92;;;17.08;;
27979;SDS011;15315;50.836;4.430;2023-02-14T00:49:27;29.23;;;17.40;;
27979;SDS011;15315;50.836;4.430;2023-02-14T00:59:27;37.28;;;18.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:09:27;37.15;;;19.15;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:19:28;39.95;;;19.95;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:29:28;36.78;;;19.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:39:29;40.92;;;19.65;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:49:31;38.65;;;19.13;;
27979;SDS011;15315;50.836;4.430;2023-02-14T01:59:36;42.33;;;21.42;;
27979;SDS011;15315;50.836;4.430;2023-02-14T02:09:49;36.05;;;18.95;;
27979;SDS011;15315;50.836;4.430;2023-02-14T02:50:48;38.40;;;20.00;;
27979;SDS011;15315;50.836;4.430;2023-02-14T03:01:15;37.88;;;20.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T03:11:19;35.85;;;19.27;;
27979;SDS011;15315;50.836;4.430;2023-02-14T03:21:24;42.67;;;20.52;;
27979;SDS011;15315;50.836;4.430;2023-02-14T03:41:40;40.53;;;20.15;;
27979;SDS011;15315;50.836;4.430;2023-02-14T03:51:46;38.25;;;20.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T04:12:16;41.17;;;22.73;;
27979;SDS011;15315;50.836;4.430;2023-02-14T04:22:18;41.25;;;21.50;;
27979;SDS011;15315;50.836;4.430;2023-02-14T04:32:19;46.85;;;21.50;;
27979;SDS011;15315;50.836;4.430;2023-02-14T04:42:21;39.65;;;22.25;;
27979;SDS011;15315;50.836;4.430;2023-02-14T04:52:22;38.45;;;20.42;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:02:22;40.45;;;19.83;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:12:23;42.22;;;22.85;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:22:23;46.80;;;22.83;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:32:23;47.17;;;23.35;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:42:24;50.50;;;24.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T05:52:24;41.75;;;21.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:02:25;44.38;;;22.98;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:12:25;41.92;;;21.75;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:22:26;44.45;;;22.73;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:32:26;48.08;;;22.65;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:42:26;48.58;;;23.55;;
27979;SDS011;15315;50.836;4.430;2023-02-14T06:52:27;48.83;;;24.30;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:02:27;50.25;;;22.83;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:12:28;48.25;;;23.92;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:22:28;58.08;;;27.60;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:32:29;46.63;;;24.20;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:42:29;107.30;;;29.27;;
27979;SDS011;15315;50.836;4.430;2023-02-14T07:52:29;49.65;;;24.13;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:02:30;55.33;;;25.75;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:12:30;59.65;;;26.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:22:49;59.40;;;26.08;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:32:50;53.38;;;26.70;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:42:50;68.85;;;32.85;;
27979;SDS011;15315;50.836;4.430;2023-02-14T08:52:50;60.10;;;26.92;;
27979;SDS011;15315;50.836;4.430;2023-02-14T09:02:51;54.70;;;26.20;;
27979;SDS011;15315;50.836;4.430;2023-02-14T09:12:52;47.38;;;24.38;;
27979;SDS011;15315;50.836;4.430;2023-02-14T09:22:54;50.05;;;24.70;;
27979;SDS011;15315;50.836;4.430;2023-02-14T09:32:55;48.40;;;24.65;;
27979;SDS011;15315;50.836;4.430;2023-02-14T10:13:38;45.90;;;23.23;;
27979;SDS011;15315;50.836;4.430;2023-02-14T10:23:49;47.17;;;23.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T10:33:54;47.25;;;23.40;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:04:16;44.67;;;23.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:14:21;51.70;;;21.92;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:24:35;51.22;;;23.38;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:34:45;50.88;;;23.75;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:44:52;43.85;;;22.00;;
27979;SDS011;15315;50.836;4.430;2023-02-14T11:54:55;58.47;;;21.27;;
27979;SDS011;15315;50.836;4.430;2023-02-14T12:04:57;41.78;;;21.85;;
27979;SDS011;15315;50.836;4.430;2023-02-14T12:25:23;49.13;;;20.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T12:35:39;52.95;;;20.48;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:07:01;44.85;;;20.52;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:17:15;50.05;;;20.65;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:27:23;62.33;;;22.45;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:37:27;45.03;;;20.60;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:47:29;47.00;;;20.80;;
27979;SDS011;15315;50.836;4.430;2023-02-14T13:57:33;52.70;;;20.83;;
27979;SDS011;15315;50.836;4.430;2023-02-14T14:07:35;53.05;;;20.77;;
27979;SDS011;15315;50.836;4.430;2023-02-14T14:27:41;66.55;;;23.90;;
27979;SDS011;15315;50.836;4.430;2023-02-14T14:37:46;47.83;;;22.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T14:47:49;71.22;;;27.73;;
27979;SDS011;15315;50.836;4.430;2023-02-14T14:57:53;62.53;;;22.98;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:07:55;69.82;;;22.10;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:17:57;62.75;;;22.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:27:57;52.45;;;22.15;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:38:00;51.95;;;21.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:48:10;50.05;;;21.13;;
27979;SDS011;15315;50.836;4.430;2023-02-14T15:58:17;50.35;;;21.90;;
27979;SDS011;15315;50.836;4.430;2023-02-14T16:18:43;66.00;;;25.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T16:28:47;84.30;;;27.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T16:38:48;75.72;;;28.13;;
27979;SDS011;15315;50.836;4.430;2023-02-14T16:48:50;66.30;;;29.10;;
27979;SDS011;15315;50.836;4.430;2023-02-14T16:58:52;68.88;;;28.33;;
27979;SDS011;15315;50.836;4.430;2023-02-14T17:08:57;65.40;;;28.40;;
27979;SDS011;15315;50.836;4.430;2023-02-14T17:18:59;61.88;;;28.23;;
27979;SDS011;15315;50.836;4.430;2023-02-14T17:39:27;66.10;;;29.55;;
27979;SDS011;15315;50.836;4.430;2023-02-14T17:49:27;80.82;;;29.55;;
27979;SDS011;15315;50.836;4.430;2023-02-14T17:59:28;79.15;;;30.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:09:28;76.78;;;32.70;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:19:29;69.22;;;29.77;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:29:29;61.65;;;30.58;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:39:30;76.85;;;32.50;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:49:32;79.55;;;34.83;;
27979;SDS011;15315;50.836;4.430;2023-02-14T18:59:33;59.40;;;27.35;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:09:33;73.28;;;33.97;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:19:38;74.43;;;34.80;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:29:39;74.88;;;30.25;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:39:39;67.55;;;29.02;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:49:39;63.65;;;28.90;;
27979;SDS011;15315;50.836;4.430;2023-02-14T19:59:40;57.67;;;26.65;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:09:40;59.35;;;27.17;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:19:41;62.70;;;27.30;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:29:41;60.85;;;26.58;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:39:43;68.40;;;31.52;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:49:44;61.35;;;27.92;;
27979;SDS011;15315;50.836;4.430;2023-02-14T20:59:44;62.17;;;29.40;;
27979;SDS011;15315;50.836;4.430;2023-02-14T21:09:45;66.80;;;30.48;;
27979;SDS011;15315;50.836;4.430;2023-02-14T21:19:45;69.72;;;29.80;;
27979;SDS011;15315;50.836;4.430;2023-02-14T21:29:46;73.25;;;29.00;;
27979;SDS011;15315;50.836;4.430;2023-02-14T21:39:46;70.90;;;31.35;;
27979;SDS011;15315;50.836;4.430;2023-02-14T21:49:49;63.60;;;28.25;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:00:08;60.45;;;27.80;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:10:09;64.78;;;32.10;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:20:09;68.30;;;30.52;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:30:10;66.85;;;28.95;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:40:11;58.63;;;27.87;;
27979;SDS011;15315;50.836;4.430;2023-02-14T22:50:11;56.30;;;28.00;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:00:18;62.00;;;29.05;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:10:19;67.93;;;29.63;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:20:19;66.90;;;30.67;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:30:38;66.32;;;30.15;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:40:39;67.72;;;31.42;;
27979;SDS011;15315;50.836;4.430;2023-02-14T23:50:58;58.78;;;28.77;;
