sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:01:59;21.00;85.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:04:29;21.00;85.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:06:58;21.00;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:09:28;21.10;85.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:11:57;21.20;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:14:27;21.20;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:16:59;21.20;83.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:19:28;21.20;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:21:58;21.20;83.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:24:27;21.30;83.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:26:57;21.20;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:29:26;21.20;83.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:31:59;21.30;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:34:29;21.30;83.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:36:58;21.30;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:39:27;21.30;82.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:41:58;21.40;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:44:28;21.40;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:46:59;21.40;83.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:49:28;21.50;82.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:51:58;21.50;81.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:54:28;21.50;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:56:57;21.60;80.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T00:59:27;21.60;81.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:01:59;21.60;82.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:04:28;21.60;80.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:06:57;21.70;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:09:27;21.70;81.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:11:56;21.80;79.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:14:26;21.90;77.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:16:56;21.90;80.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:19:27;21.90;80.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:21:57;21.90;80.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:24:27;22.00;78.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:26:56;21.90;79.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:29:26;22.00;76.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:31:56;22.00;77.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:34:27;22.00;77.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:36:56;22.00;79.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:39:26;22.00;77.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:41:55;22.10;78.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:44:26;22.10;78.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:46:58;22.10;78.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:49:37;22.20;73.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:52:09;22.30;76.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:54:43;22.30;73.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:57:17;22.50;71.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T01:59:51;22.50;73.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:02:22;22.40;74.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:04:58;22.40;72.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:07:31;22.40;73.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:10:02;22.30;74.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:12:31;22.30;71.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:15:01;22.20;73.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:17:31;22.30;73.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:20:12;22.40;68.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:22:46;22.50;69.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:25:28;22.60;68.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:28:02;22.60;69.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:30:38;22.50;72.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:33:07;22.50;70.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:35:38;22.50;71.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:38:09;22.50;73.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:40:39;22.50;72.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:43:11;22.50;70.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:45:49;22.60;66.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:48:19;22.70;64.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:51:03;22.70;68.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:53:41;22.70;68.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:56:14;22.70;70.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T02:58:45;22.80;69.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:01:18;22.80;68.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:03:48;22.90;69.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:06:17;23.00;62.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:08:47;23.20;59.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:11:16;23.20;66.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:13:46;23.10;67.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:16:17;23.10;66.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:18:47;23.10;69.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:21:17;23.10;65.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:23:46;23.10;70.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:26:16;23.10;70.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:28:45;23.10;70.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:31:15;23.20;65.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:33:46;23.10;71.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:36:17;23.10;70.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:38:47;23.10;69.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:41:17;23.10;68.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:43:47;23.10;67.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:46:17;23.10;70.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:48:48;23.10;68.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:51:18;23.10;66.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:53:48;23.10;68.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:56:17;23.10;70.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T03:58:47;23.20;65.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:01:17;23.30;66.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:03:50;23.30;69.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:06:19;23.30;69.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:08:49;23.30;68.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:11:19;23.30;68.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:13:48;23.30;67.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:16:18;23.30;66.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:18:49;23.40;60.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:21:19;23.40;67.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:23:48;23.40;67.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:26:18;23.40;67.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:28:48;23.40;66.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:31:18;23.40;64.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:33:50;23.50;63.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:36:21;23.60;62.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:38:50;23.60;62.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:41:21;23.60;61.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:43:50;23.70;60.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:46:21;23.70;60.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:48:52;23.80;59.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:51:21;23.80;58.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:53:51;23.90;58.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:56:20;24.00;58.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T04:58:52;24.00;58.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:01:22;24.00;58.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:03:54;24.00;58.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:06:24;23.90;57.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:08:53;24.00;57.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:11:23;24.10;57.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:14:11;24.10;57.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:16:41;24.00;58.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:19:12;24.10;55.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:21:42;24.20;56.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:24:11;24.30;55.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:26:41;24.40;55.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:29:10;24.60;56.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:31:39;24.70;58.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:34:11;24.60;60.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:36:40;24.50;61.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:39:09;24.50;60.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:41:39;24.50;61.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:44:08;24.30;62.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:46:37;24.40;62.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:49:07;24.30;62.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:51:38;24.20;63.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:54:08;24.20;64.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:56:38;24.10;64.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T05:59:07;24.00;65.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:01:37;23.90;65.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:04:07;24.00;65.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:06:38;23.90;64.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:09:08;23.90;64.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:11:37;23.80;66.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:14:07;23.80;66.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:16:37;23.80;67.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:19:06;23.80;66.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:21:37;23.80;66.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:24:07;23.80;67.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:26:37;23.70;67.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:29:06;23.70;67.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:31:36;23.70;68.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:34:05;23.70;68.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:36:34;23.70;67.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:39:06;23.70;68.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:41:36;23.70;68.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:44:05;23.60;68.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:46:34;23.60;68.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:49:04;23.60;68.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:51:34;23.60;68.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:54:05;23.50;69.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:56:35;23.50;69.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T06:59:04;23.50;69.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:01:34;23.50;70.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:04:04;23.50;70.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:06:33;23.50;70.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:09:05;23.50;69.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:11:34;23.50;70.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:14:04;23.40;70.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:16:33;23.40;69.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:19:03;23.40;70.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:21:32;23.40;70.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:24:03;23.40;70.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:26:33;23.40;70.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:29:03;23.40;70.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:31:33;23.40;69.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:34:02;23.40;70.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:36:31;23.40;70.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:39:01;23.40;70.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:41:32;23.30;70.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:44:02;23.30;71.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:46:31;23.30;71.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:49:01;23.30;71.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:51:30;23.20;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:54:00;23.20;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:56:31;23.20;71.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T07:59:01;23.20;71.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:01:30;23.20;71.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:03:59;23.10;72.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:06:29;23.10;71.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:08:58;23.10;71.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:11:28;23.00;72.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:14:01;23.00;72.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:16:30;23.00;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:19:04;22.90;72.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:21:34;22.90;72.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:24:04;23.00;73.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:26:35;23.00;73.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:29:08;22.90;73.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:31:38;22.90;73.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:34:09;22.90;72.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:36:40;22.90;73.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:39:11;22.80;73.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:41:42;22.80;73.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:44:15;22.80;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:46:45;22.80;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:49:16;22.80;74.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:51:46;22.80;74.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:54:17;22.70;73.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:56:47;22.70;72.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T08:59:19;22.70;73.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:01:48;22.70;73.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:04:18;22.70;74.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:06:47;22.60;74.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:09:17;22.60;74.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:11:47;22.60;75.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:14:20;22.70;75.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:16:49;22.70;75.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:19:19;22.60;75.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:21:48;22.60;76.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:24:19;22.60;77.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:26:48;22.60;77.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:29:21;22.50;78.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:31:50;22.60;78.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:34:20;22.60;78.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:36:49;22.60;78.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:39:19;22.60;79.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:41:53;22.60;79.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:44:35;22.60;79.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:47:05;22.60;80.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:49:41;22.60;80.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:52:21;22.60;80.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:54:55;22.70;80.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T09:57:32;22.70;80.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:00:36;22.60;81.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:03:10;22.60;81.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:05:48;22.60;81.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:08:35;22.60;81.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:11:17;22.50;81.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:13:54;22.50;81.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:16:34;22.50;81.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:19:09;22.50;81.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:21:43;22.50;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:24:15;22.40;81.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:26:54;22.40;81.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:29:26;22.30;81.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:32:00;22.30;81.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:34:30;22.30;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:37:08;22.30;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:39:40;22.30;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:42:27;22.30;82.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:44:57;22.30;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:47:28;22.30;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:50:03;22.30;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:52:37;22.30;81.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:55:26;22.30;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T10:58:11;22.30;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:00:50;22.20;82.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:03:23;22.20;81.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:06:04;22.20;82.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:08:36;22.20;82.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:11:12;22.20;82.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:13:52;22.20;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:16:31;22.10;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:19:16;22.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:21:54;22.20;82.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:24:29;22.20;82.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:27:01;22.20;82.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:29:36;22.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:32:09;22.10;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:34:50;22.10;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:37:31;22.10;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:40:16;22.10;82.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:42:56;22.10;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:45:33;22.00;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:51:20;22.00;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:54:16;22.00;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:56:54;22.00;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T11:59:44;22.00;82.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:05:28;22.00;81.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:08:10;21.90;82.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:10:47;21.90;82.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:13:38;21.90;81.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:16:22;21.90;81.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:19:06;21.90;82.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:21:47;21.90;82.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:28:01;21.90;82.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:30:44;21.90;83.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:33:24;21.90;83.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:36:14;21.90;83.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:38:50;21.90;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:41:46;21.90;83.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:44:31;21.80;84.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:47:21;21.80;83.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:49:55;21.80;83.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:52:29;21.80;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:55:02;21.80;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T12:57:40;21.80;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:00:26;21.80;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:03:01;21.80;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:05:42;21.80;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:08:20;21.70;84.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:10:58;21.70;84.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:13:31;21.70;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:16:22;21.70;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:19:13;21.70;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:21:44;21.70;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:24:27;21.70;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:27:26;21.70;85.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:29:59;21.70;85.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:32:29;21.60;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:35:01;21.60;84.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:37:36;21.60;85.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:43:30;21.60;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:46:08;21.60;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:48:39;21.60;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:51:10;21.60;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:53:43;21.60;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:56:15;21.60;85.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T13:58:51;21.60;85.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:01:41;21.60;84.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:04:21;21.60;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:06:51;21.50;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:09:22;21.50;84.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:12:19;21.50;85.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:14:55;21.60;84.80
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:20:40;21.50;85.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:23:13;21.50;85.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:25:49;21.50;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:28:21;21.50;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:30:51;21.50;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:33:23;21.50;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:35:58;21.50;84.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:38:33;21.40;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:41:05;21.50;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:43:37;21.40;84.00
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:46:15;21.40;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T14:48:47;21.40;84.50
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:02:38;20.90;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:05:15;21.00;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:07:46;21.00;84.90
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:10:16;21.00;84.70
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:12:45;21.10;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:15:18;21.10;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:17:49;21.10;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:20:24;21.10;84.60
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:22:53;21.10;84.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:25:23;21.10;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:27:52;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:30:23;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:32:54;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:35:24;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:37:53;21.00;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:40:25;21.00;84.40
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:42:56;21.00;84.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:45:26;21.00;84.30
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:47:58;21.00;84.20
40023;DHT22;25713;-35.352;149.036;2023-03-01T16:50:27;21.00;84.20