sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2024-01-30T00:01:36;32.00;;;29.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:04:05;33.73;;;31.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:06:34;30.40;;;28.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:09:03;31.17;;;29.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:11:32;32.87;;;30.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:14:00;32.60;;;30.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:16:29;31.33;;;29.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:18:57;30.77;;;28.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:21:28;27.87;;;25.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:23:58;28.67;;;26.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:26:26;28.53;;;26.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:28:54;28.30;;;26.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:31:22;26.93;;;25.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:33:51;28.07;;;26.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:36:19;24.67;;;22.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:38:47;23.47;;;21.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:41:18;24.93;;;22.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:43:46;23.33;;;21.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:46:15;21.40;;;19.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:48:43;19.10;;;17.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:51:11;19.17;;;17.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:53:40;18.47;;;16.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:56:08;17.57;;;15.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T00:58:38;17.13;;;15.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:01:06;14.87;;;13.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:03:35;16.17;;;14.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:06:04;16.70;;;15.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:08:32;13.90;;;12.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:11:00;15.90;;;14.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:13:29;15.73;;;14.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:15:59;15.23;;;13.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:18:27;15.73;;;14.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:20:55;16.10;;;14.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:23:24;16.93;;;15.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:25:52;15.53;;;14.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:28:25;16.30;;;14.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:30:54;15.40;;;13.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:33:27;15.47;;;14.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:35:55;15.93;;;14.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:38:24;14.77;;;13.47;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:40:52;14.30;;;13.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:43:20;16.20;;;14.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:45:48;14.27;;;13.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:48:17;16.00;;;14.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:50:47;15.73;;;14.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:53:15;15.33;;;14.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:55:45;14.90;;;13.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T01:58:13;16.13;;;14.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:00:42;15.33;;;14.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:03:10;15.90;;;14.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:05:39;17.93;;;16.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:08:09;15.87;;;14.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:10:37;17.53;;;16.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:13:06;17.60;;;15.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:15:34;17.83;;;16.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:18:03;17.47;;;16.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:20:31;17.93;;;16.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:23:02;17.30;;;15.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:25:32;17.77;;;16.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:28:01;18.60;;;17.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:30:29;16.43;;;15.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:32:57;18.50;;;17.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:35:26;18.07;;;16.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:37:54;18.33;;;17.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:40:23;17.33;;;15.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:42:52;19.57;;;17.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:45:20;18.33;;;16.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:47:48;18.20;;;16.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:50:17;17.57;;;16.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:52:45;17.97;;;16.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:55:13;17.03;;;15.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T02:57:45;17.57;;;16.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:00:13;18.73;;;17.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:02:42;15.53;;;14.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:05:10;17.07;;;15.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:07:38;18.27;;;16.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:10:07;19.53;;;18.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:12:35;19.57;;;17.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:15:05;20.87;;;19.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:17:35;21.63;;;19.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:20:04;20.90;;;19.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:22:33;22.13;;;20.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:25:02;23.40;;;21.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:27:30;24.07;;;22.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:29:58;24.43;;;22.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:32:28;21.40;;;19.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:34:56;23.97;;;22.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:37:25;23.57;;;21.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:39:54;22.30;;;20.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:42:22;21.60;;;19.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:44:50;22.80;;;21.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:47:19;22.77;;;21.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:49:49;24.30;;;22.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:52:17;23.20;;;21.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:54:46;22.77;;;21.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:57:14;22.70;;;21.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T03:59:42;25.47;;;23.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:02:11;26.40;;;24.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:04:39;26.03;;;24.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:07:09;26.03;;;24.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:09:38;25.57;;;23.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:12:06;26.23;;;24.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:14:34;25.67;;;24.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:17:03;28.00;;;25.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:19:31;25.43;;;23.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:21:59;23.87;;;22.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:24:29;25.07;;;23.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:26:57;27.10;;;25.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:29:25;27.30;;;25.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:31:54;26.73;;;24.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:34:22;26.80;;;24.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:36:50;27.50;;;25.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:39:19;25.03;;;23.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:41:48;30.30;;;28.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:44:17;31.07;;;28.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:46:45;30.60;;;28.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:49:14;31.70;;;29.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:51:42;29.87;;;27.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:54:10;29.80;;;27.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:56:38;28.83;;;26.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T04:59:08;28.17;;;26.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:01:36;31.37;;;29.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:04:06;29.80;;;27.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:06:39;28.87;;;26.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:09:08;30.87;;;28.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:11:36;31.30;;;29.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:14:05;32.03;;;29.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:16:35;29.87;;;27.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:19:03;28.20;;;26.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:21:31;26.60;;;24.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:24:00;27.83;;;26.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:26:28;25.57;;;23.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:28:56;24.90;;;23.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:31:25;25.27;;;23.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:33:55;27.10;;;25.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:36:24;25.77;;;23.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:38:52;28.40;;;26.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:41:20;25.93;;;24.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:43:49;23.63;;;21.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:46:19;23.90;;;22.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:48:51;22.90;;;21.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:51:21;19.93;;;18.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:53:49;19.60;;;18.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:56:17;20.27;;;18.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T05:58:45;20.60;;;18.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:01:13;21.73;;;20.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:03:43;20.40;;;18.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:06:11;20.10;;;18.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:08:41;21.97;;;20.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:11:10;21.50;;;19.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:13:38;20.70;;;19.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:16:08;24.57;;;22.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:18:37;23.47;;;21.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:21:05;24.53;;;22.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:23:36;25.77;;;23.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:26:06;25.67;;;23.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:28:35;29.00;;;27.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:31:03;30.40;;;28.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:33:31;36.13;;;33.47;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:36:00;37.13;;;34.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:38:28;36.03;;;33.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:40:56;36.63;;;34.47;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:43:26;41.50;;;38.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:45:54;42.77;;;39.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:48:22;41.40;;;38.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:50:53;38.37;;;36.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:53:23;37.97;;;35.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:55:52;37.93;;;35.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T06:58:20;34.23;;;31.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:00:51;39.43;;;36.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:03:19;39.97;;;37.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:05:48;37.40;;;35.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:08:16;42.20;;;39.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:10:44;47.47;;;44.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:13:13;42.30;;;39.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:15:42;43.97;;;40.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:18:12;42.70;;;40.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:20:41;44.93;;;42.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:23:12;42.43;;;39.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:25:43;44.27;;;41.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:28:15;46.07;;;42.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:30:44;44.97;;;42.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:33:14;47.10;;;44.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:35:42;48.33;;;45.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:38:11;60.70;;;57.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:40:39;49.83;;;46.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:43:08;51.07;;;47.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:45:36;51.80;;;48.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:48:05;54.47;;;51.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:50:35;47.27;;;44.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:53:03;53.80;;;50.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:55:32;50.43;;;47.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T07:58:00;50.13;;;46.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:00:30;46.10;;;42.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:02:58;51.77;;;48.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:05:27;39.60;;;36.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:07:56;42.30;;;39.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:10:25;46.07;;;42.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:12:53;47.57;;;44.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:15:21;42.57;;;39.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:17:50;42.60;;;39.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:20:22;42.30;;;39.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:22:50;42.30;;;39.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:25:20;52.70;;;49.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:27:49;45.77;;;42.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:30:17;47.93;;;44.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:32:45;48.43;;;45.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:35:14;49.47;;;46.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:37:43;46.03;;;43.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:40:11;54.20;;;50.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:42:41;51.20;;;47.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:45:09;45.60;;;42.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:47:38;48.77;;;45.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:50:06;47.97;;;44.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:52:35;52.47;;;49.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:55:04;50.43;;;47.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T08:57:32;53.50;;;50.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:00:02;54.30;;;51.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:02:33;56.03;;;52.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:05:02;56.70;;;53.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:07:30;54.70;;;51.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:09:59;50.07;;;47.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:12:27;40.03;;;37.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:14:55;35.97;;;33.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:17:25;28.23;;;26.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:19:53;30.83;;;28.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:22:22;28.57;;;26.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:24:50;29.47;;;27.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:27:18;28.07;;;25.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:29:47;17.77;;;16.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:32:15;21.13;;;19.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:34:46;17.77;;;16.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:37:14;16.17;;;12.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:39:44;12.30;;;11.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:42:16;16.43;;;14.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:44:46;13.00;;;11.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:47:15;13.30;;;11.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:49:46;14.60;;;13.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:52:14;13.43;;;12.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:54:43;18.20;;;16.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:57:11;12.90;;;11.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T09:59:41;12.73;;;11.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:02:10;13.30;;;12.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:04:38;14.63;;;13.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:07:08;13.37;;;12.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:09:38;12.23;;;11.13;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:12:07;16.70;;;15.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:14:37;18.50;;;16.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:17:07;15.87;;;14.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:19:47;20.03;;;18.47;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:22:16;29.13;;;27.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:24:45;33.83;;;31.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:27:13;29.03;;;27.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:29:41;29.97;;;28.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:32:10;29.23;;;27.53;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:34:38;29.00;;;27.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:37:07;37.00;;;34.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:39:41;29.43;;;27.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:42:11;27.40;;;25.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:44:43;40.20;;;37.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:47:12;44.93;;;42.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:49:40;41.30;;;39.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:52:10;39.00;;;36.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:54:41;58.60;;;55.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:57:12;54.80;;;51.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T10:59:40;31.90;;;29.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:02:09;66.57;;;63.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:04:38;63.90;;;60.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:07:15;78.23;;;74.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:09:52;71.60;;;68.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:12:24;96.30;;;91.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:15:01;80.67;;;76.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:17:39;92.53;;;88.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:20:09;81.60;;;77.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:22:38;84.70;;;80.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:25:12;97.90;;;93.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:27:41;84.73;;;80.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:30:09;77.40;;;73.27;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:32:39;71.40;;;67.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:35:07;60.00;;;56.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:37:37;37.60;;;35.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:40:06;42.03;;;39.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:42:36;37.13;;;34.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:45:06;34.43;;;32.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:47:34;34.43;;;32.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:50:07;38.87;;;36.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:52:37;25.57;;;23.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:55:06;25.13;;;23.40;;
51987;SDS011;38003;52.012;4.346;2024-01-30T11:57:36;31.90;;;29.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:00:05;28.87;;;26.73;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:02:36;26.30;;;24.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:05:07;19.80;;;18.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:07:36;26.83;;;25.03;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:10:04;20.80;;;19.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:12:34;21.90;;;19.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:15:04;28.00;;;25.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:17:33;25.57;;;23.83;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:20:05;29.77;;;27.50;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:22:35;28.27;;;26.30;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:25:04;34.63;;;32.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:27:33;27.40;;;25.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:30:02;32.43;;;30.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:32:35;30.77;;;28.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:35:04;21.10;;;19.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:37:35;37.37;;;34.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:40:03;36.97;;;34.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:42:36;48.80;;;45.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:45:06;33.20;;;31.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:47:35;44.97;;;41.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:50:04;40.27;;;37.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:52:33;75.80;;;71.80;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:55:01;91.83;;;87.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:57:30;125.03;;;118.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T12:59:58;151.83;;;144.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:02:27;119.97;;;114.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:05:02;140.57;;;133.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:07:31;247.90;;;237.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:10:00;281.37;;;270.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:12:30;288.00;;;276.43;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:14:59;235.93;;;226.10;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:17:28;280.27;;;269.37;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:19:56;278.50;;;267.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:22:37;321.40;;;308.77;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:25:06;336.20;;;322.67;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:27:35;352.83;;;338.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:32:54;338.50;;;324.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:35:23;402.20;;;385.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:37:53;422.20;;;405.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:40:21;380.07;;;364.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:42:50;414.83;;;398.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:45:18;429.83;;;412.63;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:47:49;436.43;;;419.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:50:17;482.30;;;463.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:52:46;550.73;;;528.33;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:55:16;570.37;;;547.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T13:57:44;543.47;;;521.90;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:00:16;554.63;;;531.97;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:02:45;532.17;;;510.87;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:05:13;496.53;;;476.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:07:42;562.00;;;539.23;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:10:11;563.03;;;540.57;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:12:43;573.00;;;550.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:15:11;640.53;;;614.20;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:17:53;566.40;;;543.93;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:20:22;586.63;;;563.17;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:22:51;574.70;;;551.60;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:25:21;605.87;;;581.07;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:27:51;519.50;;;498.70;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:30:20;584.03;;;560.00;;
51987;SDS011;38003;52.012;4.346;2024-01-30T14:32:48;580.67;;;557.03;;