sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-12-20T00:01:01;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:03:27;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:05:52;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:08:18;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:10:44;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:13:10;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:15:36;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:18:02;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:20:28;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:22:57;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:25:24;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:27:49;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:30:15;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:32:41;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:35:15;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:37:41;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:40:06;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:42:33;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:44:59;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:47:25;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:49:51;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:52:17;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:54:43;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:57:09;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T00:59:35;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:02:00;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:04:26;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:06:52;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:09:18;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:11:44;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:14:12;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:16:37;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:19:03;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:21:29;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:23:54;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:26:20;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:28:46;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:31:11;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:33:37;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:36:03;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:38:29;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:40:55;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:43:20;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:45:47;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:48:13;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:50:40;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:53:07;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:55:36;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T01:58:03;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:00:29;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:02:55;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:05:22;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:07:49;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:10:15;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:12:41;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:15:07;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:17:33;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:19:59;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:22:24;-0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:24:50;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:27:18;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:29:46;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:32:12;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:34:38;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:37:03;-0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:39:30;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:41:56;-0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:44:21;-0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:46:47;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:49:13;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:51:38;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:54:04;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:56:31;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T02:58:57;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:01:23;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:03:48;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:06:20;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:08:46;-0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:11:11;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:13:37;0.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:16:12;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:18:39;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:21:05;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:23:31;0.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:25:58;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:28:24;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:30:49;0.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:33:15;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:35:41;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:38:06;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:40:32;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:42:58;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:45:24;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:47:49;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:50:15;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:52:41;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:55:07;0.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:57:32;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T03:59:58;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:02:23;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:04:49;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:07:15;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:09:41;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:12:07;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:14:32;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:16:58;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:19:24;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:21:49;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:24:15;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:26:41;0.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:29:07;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:31:32;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:33:58;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:36:23;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:38:52;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:41:18;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:43:44;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:46:10;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:48:36;0.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:51:02;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:53:27;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:55:53;0.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T04:58:19;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:00:44;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:03:10;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:05:36;0.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:08:02;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:10:27;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:12:53;0.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:15:19;0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:17:44;0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:20:10;0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:22:36;0.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:25:01;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:27:27;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:29:53;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:32:23;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:34:48;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:37:14;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:39:40;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:42:05;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:44:31;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:46:57;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:49:22;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:51:48;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:54:13;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:56:39;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T05:59:05;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:01:30;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:03:56;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:06:21;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:08:47;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:11:13;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:13:39;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:16:06;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:18:32;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:20:58;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:23:24;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:25:49;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:28:15;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:30:41;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:33:06;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:35:32;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:37:58;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:40:24;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:42:49;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:45:15;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:47:41;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:50:06;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:52:34;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:55:00;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:57:26;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T06:59:53;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:02:18;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:04:44;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:07:10;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:09:35;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:12:01;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:14:27;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:16:53;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:19:19;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:21:44;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:24:10;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:26:36;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:29:03;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:31:29;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:33:55;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:36:20;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:38:47;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:41:12;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:43:38;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:46:08;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:48:37;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:51:04;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:53:31;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:55:56;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T07:58:22;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:00:48;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:03:13;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:05:39;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:08:06;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:10:32;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:12:57;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:15:23;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:17:49;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:20:18;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:22:44;1.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:25:09;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:27:40;1.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:30:08;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:32:34;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:34:59;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:37:25;1.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:39:51;1.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:42:16;1.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:44:42;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:47:08;1.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:49:34;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:51:59;1.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:54:25;1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:56:50;1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T08:59:16;1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:01:44;1.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:04:09;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:06:35;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:09:00;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:11:26;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:13:52;1.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:16:17;1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:18:43;1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:21:08;1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:23:34;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:26:00;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:28:26;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:30:52;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:33:17;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:35:43;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:38:09;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:40:36;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:43:04;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:45:34;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:48:00;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:50:26;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:52:53;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:55:21;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T09:57:47;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:00:14;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:03:00;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:05:32;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:07:59;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:10:26;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:13:09;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:15:36;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:18:03;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:20:30;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:22:57;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:25:22;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:27:50;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:30:16;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:32:42;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:35:08;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:37:37;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:40:04;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:42:31;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:44:59;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:47:26;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:49:54;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:52:22;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:54:48;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:57:16;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T10:59:45;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:02:13;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:04:55;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:09:59;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:12:35;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:15:03;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:17:31;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:22:27;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:24:53;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:27:20;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:29:57;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:37:40;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:40:17;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:42:48;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:45:16;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:47:45;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:50:11;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:52:37;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:55:03;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:57:30;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T11:59:55;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:02:21;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:04:48;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:07:14;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:09:40;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:12:06;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:14:32;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:16:58;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:19:24;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:21:51;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:24:20;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:26:51;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:29:17;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:31:42;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:34:08;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:36:34;1.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:39:03;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:41:31;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:43:57;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:46:23;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:48:48;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:51:15;1.80;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:53:41;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:56:07;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T12:58:34;1.90;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:00:59;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:03:25;2.00;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:05:50;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:08:16;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:10:42;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:13:07;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:15:33;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:17:59;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:20:25;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:22:51;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:25:16;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:27:42;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:30:09;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:32:35;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:35:00;2.10;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:37:26;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:39:52;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:42:17;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:44:43;2.20;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:47:09;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:49:35;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:52:00;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:54:26;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:56:52;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T13:59:17;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:01:43;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:04:08;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:06:34;2.30;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:09:00;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:11:26;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:13:52;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:16:17;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:18:43;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:21:08;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:23:34;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:26:01;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:28:27;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:30:53;2.40;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:33:19;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:35:47;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:38:12;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:40:41;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:43:07;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:45:32;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:47:58;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:50:24;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:52:50;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:55:18;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T14:57:44;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:00:10;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:02:41;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:05:07;2.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:07:33;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:09:58;2.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:12:24;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:14:50;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:17:15;2.70;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:19:41;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:22:08;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:24:33;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:27:06;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:29:33;2.60;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:31:58;2.50;99.90
35668;DHT22;22158;59.280;17.806;2023-12-20T15:34:24;2.50;99.90