sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-02-28T00:01:10;5.4;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:06:10;6.1;;;16.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:11:10;5.3;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:16:10;5.2;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:21:10;4.9;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:26:11;6.5;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:31:10;8.2;;;22.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:36:10;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:41:10;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:46:10;3.7;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:51:10;3.1;;;4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T00:56:10;8.3;;;26.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:01:10;7.9;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:06:10;11.4;;;37.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:11:11;11.1;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:16:10;10.2;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:21:11;6.8;;;15.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:26:12;5.6;;;13.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:31:10;4.6;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:36:10;14.6;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:41:12;15.6;;;47.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:46:10;15.1;;;42.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:51:10;16.2;;;40.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T01:56:10;21.2;;;51.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:01:10;9.5;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:06:10;8.2;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:11:10;14.3;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:16:13;19.4;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:21:15;30.7;;;79.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:26:30;33.4;;;90.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:31:16;29.1;;;72.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:36:11;33.5;;;85.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:41:12;24.1;;;60;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:46:11;38.9;;;99.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:51:10;36.3;;;87.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T02:56:10;41.2;;;116.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:01:11;20.9;;;51.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:06:10;20.9;;;49;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:11:12;24.1;;;60.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:16:15;24.9;;;60.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:21:12;22.5;;;55.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:26:12;31;;;76.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:31:12;26.1;;;62.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:36:11;36.8;;;93.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:41:11;51.7;;;130.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:46:11;54.6;;;146.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:51:10;42.5;;;108.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T03:56:11;91.9;;;250.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:01:11;57.4;;;156.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:06:13;34.3;;;87.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:11:13;31.1;;;75.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:16:10;29.3;;;69.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:21:10;30.2;;;71.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:26:10;32.8;;;80.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:31:10;34.3;;;80.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:36:10;41.1;;;96.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:41:10;46.5;;;111.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:46:10;61;;;148.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:51:11;73.8;;;169.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T04:56:11;82.3;;;181.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:01:19;68.2;;;129.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:06:11;46.5;;;93.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:11:13;57.6;;;109.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:16:10;95;;;210.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:21:22;64.8;;;147.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:26:10;46.4;;;105.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:31:10;37.1;;;84.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:36:10;28.4;;;66.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:41:10;43.3;;;81.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:46:10;36.3;;;73.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:51:10;37.7;;;71;;
22515;SDS011;11424;48.860;9.624;2023-02-28T05:56:10;49.5;;;114.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:01:31;72.7;;;153.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:06:10;68.7;;;141.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:11:10;64.4;;;129.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:16:10;50;;;106;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:21:11;38;;;82;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:26:10;14;;;37.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:31:11;12.4;;;34.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:36:11;21.4;;;52;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:41:10;21.6;;;51.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:46:11;19.6;;;49.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:51:11;22.9;;;56.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T06:56:11;20.4;;;51.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:01:10;22.2;;;55.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:06:10;18.4;;;46.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:11:10;10.5;;;28;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:16:10;20.7;;;49;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:21:10;21.9;;;53.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:26:11;23.3;;;54.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:31:10;19;;;42.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:36:11;21.3;;;49.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:41:10;19.7;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:46:11;20.5;;;48;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:51:10;19.4;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T07:56:10;20.9;;;47.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:01:10;20;;;45;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:06:15;17.5;;;40.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:11:11;18;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:16:11;20.1;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:21:10;19.8;;;44.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:26:10;23.8;;;50;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:31:11;22.7;;;50.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:36:10;15.8;;;33.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:41:11;12.6;;;28.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:46:11;8.3;;;12.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:51:11;8;;;12.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T08:56:11;14.9;;;35.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:01:11;18.1;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:06:10;19.1;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:11:10;20.8;;;47.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:16:11;16.7;;;35.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:21:14;13;;;31.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:26:13;12.3;;;28.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:31:11;12.8;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:36:10;20;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:41:12;19.6;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:46:14;22.7;;;49.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:51:12;19;;;42;;
22515;SDS011;11424;48.860;9.624;2023-02-28T09:56:11;19.5;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:01:12;18.5;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:06:12;8.2;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:11:11;10.1;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:16:11;17;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:21:14;15.5;;;35.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:26:11;17.8;;;42;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:31:11;18.2;;;40.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:36:12;16.6;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:41:11;16.2;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:46:12;20.2;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:51:11;27.2;;;45;;
22515;SDS011;11424;48.860;9.624;2023-02-28T10:56:14;43.5;;;70.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:01:12;22.5;;;45;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:06:13;22;;;40.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:11:10;22.6;;;43.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:16:11;22.9;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:21:15;21.8;;;41.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:26:10;20.7;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:31:18;20.2;;;38.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:36:12;21.7;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:41:16;20.3;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:46:14;19.1;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:51:13;20.8;;;40;;
22515;SDS011;11424;48.860;9.624;2023-02-28T11:56:12;21.1;;;43.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:01:15;22.8;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:06:14;17;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:11:11;18.8;;;40.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:16:15;15.8;;;34.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:21:11;12.5;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:26:12;9;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:31:11;10.4;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:36:11;20.4;;;41.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:41:12;20.5;;;43.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:46:12;21.1;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:51:10;18.1;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T12:56:13;18.3;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:01:15;7.4;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:06:16;7.3;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:11:22;7.4;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:16:10;13.6;;;39.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:21:21;14.8;;;43;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:26:11;13.4;;;35.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:31:11;13.3;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:36:26;13.4;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:46:11;7;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:51:42;6.8;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T13:56:19;10.9;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:01:15;14.6;;;38.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:06:15;13.2;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:11:23;13.6;;;36.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:16:11;12.5;;;33.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:21:12;11.9;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:31:11;8.2;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:36:12;14.9;;;36.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:41:15;12.2;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:46:11;15.4;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:51:11;13.9;;;35.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T14:56:17;17;;;48.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:01:11;14.5;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:06:12;16.7;;;44;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:11:13;14.1;;;36.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:16:11;13;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:21:11;12.2;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:26:11;13.2;;;33.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:31:20;13.3;;;32.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:36:12;15.5;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:41:21;14.7;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:46:12;15.5;;;41.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:51:14;13.6;;;33.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T15:56:15;12;;;26.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:01:19;9.3;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:06:42;8.4;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:11:11;7.1;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:16:14;15.1;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:21:11;12.7;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:26:14;14.9;;;34.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:31:11;12.6;;;30.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:36:13;13.8;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:41:12;8.4;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:46:11;6.9;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:51:11;8.5;;;12.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T16:56:13;11.4;;;25.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:01:11;15.1;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:06:16;14.9;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:11:11;15.2;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:16:13;15;;;37.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:21:12;14.9;;;33.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:26:12;7.3;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:31:11;6.9;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:36:12;12.5;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:41:11;14;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:46:13;15.3;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:51:11;14.2;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T17:56:11;16;;;38;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:01:11;16.4;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:06:13;20.2;;;52.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:11:11;9.9;;;14;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:16:11;13.1;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:21:12;21;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:26:11;15.2;;;40.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:31:12;19.7;;;48.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:36:11;19.2;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:41:11;17.9;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:46:11;22;;;52.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:51:12;23.2;;;56.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T18:56:12;8.5;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:01:13;20.3;;;51.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:06:11;21.7;;;50.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:11:12;20.7;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:16:12;18.3;;;44.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:21:12;21.2;;;48;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:26:12;18.2;;;48.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:31:12;29;;;82.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:36:11;17.7;;;41.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:41:12;19.9;;;53.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:46:11;18.7;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:51:12;20;;;61.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T19:56:11;20.4;;;56;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:01:12;17;;;50.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:06:11;16.9;;;50.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:11:12;16.9;;;51.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:16:12;15.6;;;48.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:21:11;7.2;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:26:11;7.7;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:31:11;7;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:36:11;6.9;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:41:12;14.3;;;41.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:46:11;17.7;;;53.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:51:11;15;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T20:56:12;16.6;;;47.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:01:11;22.5;;;56.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:06:11;7.8;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:11:12;7.6;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:16:12;7.2;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:21:12;18.4;;;44.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:26:12;17.7;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:31:12;21.5;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:36:12;18.9;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:41:12;17.5;;;39.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:46:12;7.8;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:51:12;7.7;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T21:56:16;7.9;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:01:12;8.8;;;14.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:06:12;7.6;;;11;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:11:12;7.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:16:12;7.9;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:21:12;7.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:26:12;8.9;;;14;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:31:12;9;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:36:11;9;;;14.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:41:11;10.2;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:46:11;9.9;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:51:13;10;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T22:56:12;14;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:01:12;9.5;;;16.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:06:12;13.7;;;30.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:11:15;11;;;25;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:16:11;13.6;;;29.2;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:21:11;13.7;;;30.8;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:26:11;15;;;35.4;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:31:11;14.9;;;33.5;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:36:12;14.3;;;30;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:41:12;12.8;;;27.9;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:46:11;12.2;;;24.7;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:51:12;13.7;;;27.1;;
22515;SDS011;11424;48.860;9.624;2023-02-28T23:56:12;14.9;;;33.4;;
