sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8666;DHT22;4370;48.916;8.380;2022-07-22T00:02:21;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:04:47;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:07:13;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:09:39;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:12:04;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:14:30;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:16:56;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:19:21;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:21:49;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:24:15;17.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:26:40;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:29:05;17.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:31:31;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:33:57;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:36:25;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:38:50;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:41:16;17.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:43:53;17.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:46:19;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:48:45;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:51:10;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:56:03;16.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T00:58:29;16.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:00:55;16.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:03:20;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:05:46;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:08:11;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:10:37;17.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:13:02;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:15:28;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:17:54;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:20:19;16.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:22:45;16.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:25:11;16.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:27:37;16.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:30:05;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:32:30;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:34:56;16.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:37:22;16.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:39:48;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:42:13;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:44:39;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:47:05;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:49:30;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:51:56;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:54:21;16.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:56:47;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T01:59:13;16.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:01:38;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:04:04;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:06:29;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:08:56;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:11:22;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:13:47;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:16:13;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:18:38;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:21:04;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:25:56;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:30:47;16.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:33:13;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:35:40;16.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:38:07;15.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:40:33;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:42:59;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:45:24;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:47:53;16.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:50:19;15.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:55:11;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T02:57:36;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:00:03;16.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:02:29;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:04:55;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:12:12;15.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:19:30;16.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:21:55;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:26:47;16.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:29:12;15.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:31:38;15.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:36:29;15.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:38:55;15.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:41:21;15.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:43:46;15.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:46:12;15.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:48:38;15.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:51:04;15.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:55:58;15.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T03:58:24;15.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:00:49;15.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:03:15;15.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:08:06;15.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:15:24;16.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:17:50;16.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:20:15;16.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:22:41;16.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:25:07;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:27:32;16.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:29:58;16.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:32:23;16.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:34:49;16.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:37:14;17.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:44:32;16.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:46:57;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:49:23;17.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:51:48;17.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:54:14;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:56:39;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T04:59:05;17.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:01:30;17.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:03:56;17.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:06:21;17.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:08:47;18.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:11:12;18.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:13:38;18.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:16:05;18.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:20:56;18.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:23:22;18.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:25:47;19.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:28:13;19.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:30:38;19.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:33:04;19.20;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:35:30;19.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:37:55;19.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:40:21;20.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:42:47;19.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:45:12;19.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:47:38;20.10;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:50:04;19.80;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:54:55;20.30;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:57:21;20.40;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T05:59:46;20.50;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:02:12;21.00;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:04:37;20.60;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:07:03;20.70;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:09:31;22.90;99.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:11:57;22.80;96.20
8666;DHT22;4370;48.916;8.380;2022-07-22T06:14:22;24.40;92.30
8666;DHT22;4370;48.916;8.380;2022-07-22T06:16:48;25.90;83.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:19:13;27.40;73.80
8666;DHT22;4370;48.916;8.380;2022-07-22T06:21:39;29.40;76.60
8666;DHT22;4370;48.916;8.380;2022-07-22T06:24:05;29.60;61.20
8666;DHT22;4370;48.916;8.380;2022-07-22T06:26:30;30.50;57.50
8666;DHT22;4370;48.916;8.380;2022-07-22T06:28:56;31.60;54.30
8666;DHT22;4370;48.916;8.380;2022-07-22T06:31:21;31.50;51.40
8666;DHT22;4370;48.916;8.380;2022-07-22T06:33:47;32.50;49.40
8666;DHT22;4370;48.916;8.380;2022-07-22T06:36:12;32.50;47.10
8666;DHT22;4370;48.916;8.380;2022-07-22T06:38:39;33.50;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T06:41:05;33.80;44.60
8666;DHT22;4370;48.916;8.380;2022-07-22T06:43:30;34.40;43.60
8666;DHT22;4370;48.916;8.380;2022-07-22T06:45:56;33.70;42.70
8666;DHT22;4370;48.916;8.380;2022-07-22T06:48:22;33.50;42.40
8666;DHT22;4370;48.916;8.380;2022-07-22T06:50:47;34.00;42.20
8666;DHT22;4370;48.916;8.380;2022-07-22T06:53:13;34.10;41.90
8666;DHT22;4370;48.916;8.380;2022-07-22T06:55:38;34.40;41.20
8666;DHT22;4370;48.916;8.380;2022-07-22T06:58:04;34.60;40.90
8666;DHT22;4370;48.916;8.380;2022-07-22T07:00:29;34.30;39.80
8666;DHT22;4370;48.916;8.380;2022-07-22T07:02:58;34.00;39.10
8666;DHT22;4370;48.916;8.380;2022-07-22T07:05:24;34.90;39.50
8666;DHT22;4370;48.916;8.380;2022-07-22T07:07:50;35.00;39.70
8666;DHT22;4370;48.916;8.380;2022-07-22T07:10:15;35.20;38.90
8666;DHT22;4370;48.916;8.380;2022-07-22T07:12:41;35.50;38.80
8666;DHT22;4370;48.916;8.380;2022-07-22T07:15:07;35.80;38.00
8666;DHT22;4370;48.916;8.380;2022-07-22T07:19:59;36.10;36.40
8666;DHT22;4370;48.916;8.380;2022-07-22T07:22:25;36.20;36.70
8666;DHT22;4370;48.916;8.380;2022-07-22T07:24:50;35.90;36.60
8666;DHT22;4370;48.916;8.380;2022-07-22T07:27:16;36.50;36.40
8666;DHT22;4370;48.916;8.380;2022-07-22T07:29:42;36.40;35.60
8666;DHT22;4370;48.916;8.380;2022-07-22T07:32:08;36.10;35.90
8666;DHT22;4370;48.916;8.380;2022-07-22T07:34:33;36.40;35.90
8666;DHT22;4370;48.916;8.380;2022-07-22T07:36:59;36.50;35.30
8666;DHT22;4370;48.916;8.380;2022-07-22T07:39:24;36.50;35.40
8666;DHT22;4370;48.916;8.380;2022-07-22T07:41:50;36.50;47.50
8666;DHT22;4370;48.916;8.380;2022-07-22T07:44:16;36.50;35.10
8666;DHT22;4370;48.916;8.380;2022-07-22T07:46:42;36.80;35.10
8666;DHT22;4370;48.916;8.380;2022-07-22T07:49:08;37.20;35.00
8666;DHT22;4370;48.916;8.380;2022-07-22T07:51:34;37.00;34.50
8666;DHT22;4370;48.916;8.380;2022-07-22T07:54:00;37.00;34.60
8666;DHT22;4370;48.916;8.380;2022-07-22T07:56:25;37.10;34.10
8666;DHT22;4370;48.916;8.380;2022-07-22T07:58:51;37.40;34.50
8666;DHT22;4370;48.916;8.380;2022-07-22T08:01:16;37.00;34.20
8666;DHT22;4370;48.916;8.380;2022-07-22T08:03:42;37.40;34.50
8666;DHT22;4370;48.916;8.380;2022-07-22T08:08:33;37.10;33.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:10:59;37.10;33.90
8666;DHT22;4370;48.916;8.380;2022-07-22T08:13:24;37.00;33.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:15:50;37.20;33.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:18:16;37.20;34.00
8666;DHT22;4370;48.916;8.380;2022-07-22T08:20:41;36.30;33.60
8666;DHT22;4370;48.916;8.380;2022-07-22T08:23:07;36.00;35.00
8666;DHT22;4370;48.916;8.380;2022-07-22T08:25:33;34.30;36.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:27:58;33.40;38.90
8666;DHT22;4370;48.916;8.380;2022-07-22T08:30:24;32.20;40.80
8666;DHT22;4370;48.916;8.380;2022-07-22T08:32:52;30.30;59.90
8666;DHT22;4370;48.916;8.380;2022-07-22T08:35:18;29.60;62.20
8666;DHT22;4370;48.916;8.380;2022-07-22T08:37:44;29.50;46.10
8666;DHT22;4370;48.916;8.380;2022-07-22T08:40:11;29.00;47.60
8666;DHT22;4370;48.916;8.380;2022-07-22T08:42:38;28.40;63.50
8666;DHT22;4370;48.916;8.380;2022-07-22T08:45:05;28.30;48.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:47:30;28.10;49.30
8666;DHT22;4370;48.916;8.380;2022-07-22T08:49:56;27.50;50.10
8666;DHT22;4370;48.916;8.380;2022-07-22T08:52:22;28.00;67.40
8666;DHT22;4370;48.916;8.380;2022-07-22T08:54:47;27.60;51.10
8666;DHT22;4370;48.916;8.380;2022-07-22T08:57:13;27.50;67.70
8666;DHT22;4370;48.916;8.380;2022-07-22T08:59:56;27.60;51.90
8666;DHT22;4370;48.916;8.380;2022-07-22T09:02:24;27.50;51.80
8666;DHT22;4370;48.916;8.380;2022-07-22T09:04:59;27.50;52.20
8666;DHT22;4370;48.916;8.380;2022-07-22T09:07:43;27.50;52.70
8666;DHT22;4370;48.916;8.380;2022-07-22T09:10:14;27.50;52.40
8666;DHT22;4370;48.916;8.380;2022-07-22T09:12:57;27.60;52.30
8666;DHT22;4370;48.916;8.380;2022-07-22T09:15:34;27.50;52.50
8666;DHT22;4370;48.916;8.380;2022-07-22T09:18:04;27.50;52.70
8666;DHT22;4370;48.916;8.380;2022-07-22T09:20:30;27.50;53.20
8666;DHT22;4370;48.916;8.380;2022-07-22T09:22:56;27.50;52.30
8666;DHT22;4370;48.916;8.380;2022-07-22T09:25:29;27.50;52.90
8666;DHT22;4370;48.916;8.380;2022-07-22T09:30:33;27.60;53.00
8666;DHT22;4370;48.916;8.380;2022-07-22T09:32:59;27.60;53.30
8666;DHT22;4370;48.916;8.380;2022-07-22T09:35:24;27.70;68.50
8666;DHT22;4370;48.916;8.380;2022-07-22T09:37:54;27.70;53.30
8666;DHT22;4370;48.916;8.380;2022-07-22T09:40:29;27.80;53.10
8666;DHT22;4370;48.916;8.380;2022-07-22T09:42:57;28.00;67.90
8666;DHT22;4370;48.916;8.380;2022-07-22T09:45:25;28.00;52.40
8666;DHT22;4370;48.916;8.380;2022-07-22T09:47:54;27.50;52.40
8666;DHT22;4370;48.916;8.380;2022-07-22T09:50:22;27.70;52.90
8666;DHT22;4370;48.916;8.380;2022-07-22T09:52:49;28.10;52.40
8666;DHT22;4370;48.916;8.380;2022-07-22T09:55:17;28.10;52.50
8666;DHT22;4370;48.916;8.380;2022-07-22T09:57:44;27.70;52.10
8666;DHT22;4370;48.916;8.380;2022-07-22T10:00:11;28.00;52.70
8666;DHT22;4370;48.916;8.380;2022-07-22T10:02:45;28.00;52.70
8666;DHT22;4370;48.916;8.380;2022-07-22T10:05:13;28.00;52.80
8666;DHT22;4370;48.916;8.380;2022-07-22T10:07:41;28.40;53.00
8666;DHT22;4370;48.916;8.380;2022-07-22T10:10:09;28.10;52.50
8666;DHT22;4370;48.916;8.380;2022-07-22T10:12:36;28.20;52.50
8666;DHT22;4370;48.916;8.380;2022-07-22T10:15:02;28.20;52.40
8666;DHT22;4370;48.916;8.380;2022-07-22T10:19:54;28.40;66.40
8666;DHT22;4370;48.916;8.380;2022-07-22T10:25:05;28.40;51.60
8666;DHT22;4370;48.916;8.380;2022-07-22T10:27:56;28.40;51.60
8666;DHT22;4370;48.916;8.380;2022-07-22T10:30:37;28.50;51.60
8666;DHT22;4370;48.916;8.380;2022-07-22T10:33:16;28.50;51.40
8666;DHT22;4370;48.916;8.380;2022-07-22T10:35:58;29.30;51.90
8666;DHT22;4370;48.916;8.380;2022-07-22T10:38:26;28.60;52.10
8666;DHT22;4370;48.916;8.380;2022-07-22T10:41:10;28.90;51.50
8666;DHT22;4370;48.916;8.380;2022-07-22T10:46:08;28.80;51.50
8666;DHT22;4370;48.916;8.380;2022-07-22T10:51:14;29.00;50.90
8666;DHT22;4370;48.916;8.380;2022-07-22T10:53:55;29.10;50.70
8666;DHT22;4370;48.916;8.380;2022-07-22T10:56:35;29.10;50.30
8666;DHT22;4370;48.916;8.380;2022-07-22T10:59:12;30.40;50.90
8666;DHT22;4370;48.916;8.380;2022-07-22T11:01:49;28.80;49.70
8666;DHT22;4370;48.916;8.380;2022-07-22T11:04:16;29.10;50.20
8666;DHT22;4370;48.916;8.380;2022-07-22T11:06:43;29.20;50.20
8666;DHT22;4370;48.916;8.380;2022-07-22T11:09:11;28.50;49.10
8666;DHT22;4370;48.916;8.380;2022-07-22T11:11:42;29.20;49.60
8666;DHT22;4370;48.916;8.380;2022-07-22T11:16:47;29.30;49.80
8666;DHT22;4370;48.916;8.380;2022-07-22T11:19:13;29.30;49.10
8666;DHT22;4370;48.916;8.380;2022-07-22T11:21:38;29.30;49.70
8666;DHT22;4370;48.916;8.380;2022-07-22T11:24:07;29.30;48.80
8666;DHT22;4370;48.916;8.380;2022-07-22T11:26:41;29.30;49.20
8666;DHT22;4370;48.916;8.380;2022-07-22T11:29:08;29.40;49.10
8666;DHT22;4370;48.916;8.380;2022-07-22T11:31:35;29.30;49.20
8666;DHT22;4370;48.916;8.380;2022-07-22T11:34:11;29.30;49.60
8666;DHT22;4370;48.916;8.380;2022-07-22T11:36:40;29.40;49.10
8666;DHT22;4370;48.916;8.380;2022-07-22T11:39:08;29.70;49.50
8666;DHT22;4370;48.916;8.380;2022-07-22T11:41:34;29.30;48.40
8666;DHT22;4370;48.916;8.380;2022-07-22T11:46:27;29.50;48.40
8666;DHT22;4370;48.916;8.380;2022-07-22T11:48:53;29.80;49.00
8666;DHT22;4370;48.916;8.380;2022-07-22T11:53:45;29.60;47.40
8666;DHT22;4370;48.916;8.380;2022-07-22T11:56:11;29.60;47.90
8666;DHT22;4370;48.916;8.380;2022-07-22T11:58:48;29.50;48.30
8666;DHT22;4370;48.916;8.380;2022-07-22T12:01:16;29.40;48.20
8666;DHT22;4370;48.916;8.380;2022-07-22T12:03:45;29.50;48.50
8666;DHT22;4370;48.916;8.380;2022-07-22T12:06:12;29.50;63.00
8666;DHT22;4370;48.916;8.380;2022-07-22T12:11:29;29.80;48.40
8666;DHT22;4370;48.916;8.380;2022-07-22T12:13:55;29.80;48.40
8666;DHT22;4370;48.916;8.380;2022-07-22T12:16:23;29.80;47.70
8666;DHT22;4370;48.916;8.380;2022-07-22T12:19:00;29.80;48.00
8666;DHT22;4370;48.916;8.380;2022-07-22T12:21:50;29.50;62.40
8666;DHT22;4370;48.916;8.380;2022-07-22T12:26:47;29.80;47.00
8666;DHT22;4370;48.916;8.380;2022-07-22T12:29:25;29.80;47.20
8666;DHT22;4370;48.916;8.380;2022-07-22T12:31:53;29.90;47.30
8666;DHT22;4370;48.916;8.380;2022-07-22T12:34:34;29.90;47.20
8666;DHT22;4370;48.916;8.380;2022-07-22T12:39:58;29.80;47.60
8666;DHT22;4370;48.916;8.380;2022-07-22T12:43:07;29.90;47.30
8666;DHT22;4370;48.916;8.380;2022-07-22T12:45:16;29.80;47.30
8666;DHT22;4370;48.916;8.380;2022-07-22T12:50:21;31.50;48.20
8666;DHT22;4370;48.916;8.380;2022-07-22T12:52:52;30.10;46.40
8666;DHT22;4370;48.916;8.380;2022-07-22T12:55:18;29.70;46.20
8666;DHT22;4370;48.916;8.380;2022-07-22T13:00:10;30.20;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T13:02:37;30.30;45.70
8666;DHT22;4370;48.916;8.380;2022-07-22T13:05:03;30.30;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T13:07:28;30.30;45.60
8666;DHT22;4370;48.916;8.380;2022-07-22T13:12:20;30.20;45.20
8666;DHT22;4370;48.916;8.380;2022-07-22T13:14:45;30.00;46.10
8666;DHT22;4370;48.916;8.380;2022-07-22T13:17:11;30.20;60.30
8666;DHT22;4370;48.916;8.380;2022-07-22T13:19:37;30.30;45.70
8666;DHT22;4370;48.916;8.380;2022-07-22T13:22:03;30.30;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T13:24:28;30.40;45.60
8666;DHT22;4370;48.916;8.380;2022-07-22T13:26:54;30.40;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T13:29:19;30.50;59.60
8666;DHT22;4370;48.916;8.380;2022-07-22T13:31:45;30.60;45.20
8666;DHT22;4370;48.916;8.380;2022-07-22T13:34:11;30.70;44.60
8666;DHT22;4370;48.916;8.380;2022-07-22T13:36:37;30.50;44.60
8666;DHT22;4370;48.916;8.380;2022-07-22T13:39:02;30.60;44.70
8666;DHT22;4370;48.916;8.380;2022-07-22T13:41:30;30.70;44.70
8666;DHT22;4370;48.916;8.380;2022-07-22T13:43:56;30.40;44.50
8666;DHT22;4370;48.916;8.380;2022-07-22T13:46:22;30.70;44.80
8666;DHT22;4370;48.916;8.380;2022-07-22T13:48:47;30.80;44.50
8666;DHT22;4370;48.916;8.380;2022-07-22T13:51:13;31.00;44.30
8666;DHT22;4370;48.916;8.380;2022-07-22T13:53:40;31.00;44.00
8666;DHT22;4370;48.916;8.380;2022-07-22T13:56:06;30.80;43.90
8666;DHT22;4370;48.916;8.380;2022-07-22T14:00:59;31.10;43.60
8666;DHT22;4370;48.916;8.380;2022-07-22T14:03:24;31.00;43.80
8666;DHT22;4370;48.916;8.380;2022-07-22T14:05:50;31.00;43.80
8666;DHT22;4370;48.916;8.380;2022-07-22T14:08:15;31.00;43.90
8666;DHT22;4370;48.916;8.380;2022-07-22T14:10:41;31.20;43.70
8666;DHT22;4370;48.916;8.380;2022-07-22T14:13:07;31.10;43.40
8666;DHT22;4370;48.916;8.380;2022-07-22T14:15:33;31.40;44.00
8666;DHT22;4370;48.916;8.380;2022-07-22T14:17:58;31.30;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T14:20:24;31.30;43.00
8666;DHT22;4370;48.916;8.380;2022-07-22T14:22:50;31.30;43.10
8666;DHT22;4370;48.916;8.380;2022-07-22T14:25:15;31.30;43.20
8666;DHT22;4370;48.916;8.380;2022-07-22T14:30:07;31.30;43.00
8666;DHT22;4370;48.916;8.380;2022-07-22T14:32:33;31.30;43.60
8666;DHT22;4370;48.916;8.380;2022-07-22T14:34:58;31.50;44.00
8666;DHT22;4370;48.916;8.380;2022-07-22T14:37:24;31.00;57.40
8666;DHT22;4370;48.916;8.380;2022-07-22T14:39:50;31.00;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T14:42:16;31.30;44.00
8666;DHT22;4370;48.916;8.380;2022-07-22T14:44:42;32.10;43.70
8666;DHT22;4370;48.916;8.380;2022-07-22T14:47:07;31.00;57.80
8666;DHT22;4370;48.916;8.380;2022-07-22T14:51:59;31.30;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T14:54:24;31.70;43.80
8666;DHT22;4370;48.916;8.380;2022-07-22T14:56:50;31.30;43.60
8666;DHT22;4370;48.916;8.380;2022-07-22T14:59:15;31.40;43.90
8666;DHT22;4370;48.916;8.380;2022-07-22T15:01:41;32.10;44.10
8666;DHT22;4370;48.916;8.380;2022-07-22T15:04:06;31.90;43.80
8666;DHT22;4370;48.916;8.380;2022-07-22T15:06:32;31.40;43.50
8666;DHT22;4370;48.916;8.380;2022-07-22T15:08:57;31.40;43.50
8666;DHT22;4370;48.916;8.380;2022-07-22T15:11:23;31.10;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T15:13:49;31.50;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T15:16:14;31.70;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T15:18:40;32.30;43.80
8666;DHT22;4370;48.916;8.380;2022-07-22T15:21:06;31.60;43.50
8666;DHT22;4370;48.916;8.380;2022-07-22T15:23:31;31.40;43.40
8666;DHT22;4370;48.916;8.380;2022-07-22T15:26:00;31.50;43.20
8666;DHT22;4370;48.916;8.380;2022-07-22T15:28:27;30.70;42.70
8666;DHT22;4370;48.916;8.380;2022-07-22T15:30:55;31.40;43.10
8666;DHT22;4370;48.916;8.380;2022-07-22T15:33:21;31.40;43.20
8666;DHT22;4370;48.916;8.380;2022-07-22T15:35:47;31.30;43.40
8666;DHT22;4370;48.916;8.380;2022-07-22T15:40:38;31.30;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T15:43:05;31.30;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T15:45:34;31.40;43.20
8666;DHT22;4370;48.916;8.380;2022-07-22T15:48:01;31.40;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T15:50:27;31.40;42.50
8666;DHT22;4370;48.916;8.380;2022-07-22T15:52:53;31.80;43.00
8666;DHT22;4370;48.916;8.380;2022-07-22T15:55:19;31.40;43.10
8666;DHT22;4370;48.916;8.380;2022-07-22T15:57:44;31.20;43.00
8666;DHT22;4370;48.916;8.380;2022-07-22T16:00:31;31.60;42.00
8666;DHT22;4370;48.916;8.380;2022-07-22T16:02:56;31.50;42.40
8666;DHT22;4370;48.916;8.380;2022-07-22T16:05:22;31.40;42.10
8666;DHT22;4370;48.916;8.380;2022-07-22T16:07:47;31.50;42.20
8666;DHT22;4370;48.916;8.380;2022-07-22T16:12:39;31.50;41.40
8666;DHT22;4370;48.916;8.380;2022-07-22T16:15:06;31.50;56.40
8666;DHT22;4370;48.916;8.380;2022-07-22T16:17:31;31.40;42.30
8666;DHT22;4370;48.916;8.380;2022-07-22T16:22:23;31.40;41.70
8666;DHT22;4370;48.916;8.380;2022-07-22T16:24:49;31.40;42.60
8666;DHT22;4370;48.916;8.380;2022-07-22T16:27:14;31.00;57.30
8666;DHT22;4370;48.916;8.380;2022-07-22T16:29:40;31.40;42.20
8666;DHT22;4370;48.916;8.380;2022-07-22T16:32:05;31.30;42.20
8666;DHT22;4370;48.916;8.380;2022-07-22T16:34:31;31.30;42.30
8666;DHT22;4370;48.916;8.380;2022-07-22T16:39:23;31.30;41.80
8666;DHT22;4370;48.916;8.380;2022-07-22T16:41:48;31.10;42.30
8666;DHT22;4370;48.916;8.380;2022-07-22T16:46:40;31.10;42.20
8666;DHT22;4370;48.916;8.380;2022-07-22T16:49:07;31.00;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T16:51:33;30.80;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T16:53:58;30.90;43.10
8666;DHT22;4370;48.916;8.380;2022-07-22T16:56:25;31.60;43.60
8666;DHT22;4370;48.916;8.380;2022-07-22T16:58:50;30.80;42.90
8666;DHT22;4370;48.916;8.380;2022-07-22T17:01:16;31.20;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T17:03:41;30.10;42.80
8666;DHT22;4370;48.916;8.380;2022-07-22T17:06:07;30.70;43.50
8666;DHT22;4370;48.916;8.380;2022-07-22T17:08:33;29.90;43.30
8666;DHT22;4370;48.916;8.380;2022-07-22T17:10:58;30.30;44.00
8666;DHT22;4370;48.916;8.380;2022-07-22T17:13:24;30.20;44.30
8666;DHT22;4370;48.916;8.380;2022-07-22T17:15:51;32.10;46.10
8666;DHT22;4370;48.916;8.380;2022-07-22T17:18:16;29.90;44.80
8666;DHT22;4370;48.916;8.380;2022-07-22T17:20:42;29.90;45.10
8666;DHT22;4370;48.916;8.380;2022-07-22T17:23:08;29.70;45.90
8666;DHT22;4370;48.916;8.380;2022-07-22T17:25:33;30.00;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T17:27:59;29.50;45.80
8666;DHT22;4370;48.916;8.380;2022-07-22T17:30:24;29.40;46.00
8666;DHT22;4370;48.916;8.380;2022-07-22T17:32:50;29.40;46.10
8666;DHT22;4370;48.916;8.380;2022-07-22T17:35:15;29.40;46.40
8666;DHT22;4370;48.916;8.380;2022-07-22T17:37:41;29.40;46.70
8666;DHT22;4370;48.916;8.380;2022-07-22T17:40:07;29.40;46.90
8666;DHT22;4370;48.916;8.380;2022-07-22T17:42:33;29.20;47.00
8666;DHT22;4370;48.916;8.380;2022-07-22T17:47:24;29.10;46.90