sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2123;SDS011;1068;52.460;13.528;2023-04-24T00:01:57;3.93;;;3.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:04:24;4.40;;;4.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:06:51;5.00;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:09:22;4.90;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:11:50;4.97;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:14:17;5.20;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:16:44;4.30;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:19:11;5.53;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:21:38;4.90;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:24:05;5.00;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:26:33;4.43;;;4.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:29:02;4.37;;;4.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:31:29;4.43;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:33:56;5.03;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:36:23;4.70;;;4.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:38:50;4.83;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:41:16;4.57;;;4.27;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:43:44;4.27;;;3.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:46:12;4.53;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:48:39;9.23;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:51:06;5.60;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:53:33;4.77;;;4.37;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:56:00;4.80;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T00:58:28;5.40;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:00:55;5.27;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:03:24;5.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:05:53;5.50;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:08:20;4.20;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:10:49;4.70;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:13:17;4.67;;;4.37;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:15:44;5.00;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:18:11;5.23;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:20:40;5.33;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:23:10;5.10;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:25:37;5.17;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:28:04;5.20;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:30:31;4.80;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:32:58;5.43;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:35:26;4.63;;;4.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:37:53;4.93;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:40:21;5.10;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:42:48;4.83;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:45:15;5.50;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:47:42;6.13;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:50:09;5.17;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:52:36;5.07;;;4.67;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:55:04;6.47;;;5.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T01:57:33;5.53;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:00:00;5.80;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:02:29;5.00;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:04:56;5.40;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:07:23;5.90;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:09:49;6.27;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:12:16;5.43;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:14:45;5.70;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:17:12;5.07;;;4.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:19:40;5.90;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:22:07;5.37;;;5.07;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:24:35;6.10;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:27:02;6.07;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:29:29;6.07;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:31:58;7.60;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:34:25;5.73;;;5.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:36:52;5.40;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:39:19;5.57;;;5.17;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:41:46;5.87;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:44:13;6.00;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:46:42;6.20;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:49:10;5.70;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:51:37;5.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:54:06;8.33;;;6.07;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:56:32;5.70;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T02:58:59;6.87;;;4.53;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:01:26;6.10;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:03:53;5.80;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:06:21;5.10;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:08:48;5.30;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:11:15;6.40;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:13:42;4.60;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:16:09;5.30;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:18:36;4.80;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:21:03;4.90;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:23:31;5.33;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:25:58;4.90;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:28:25;5.23;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:30:52;5.00;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:33:19;4.40;;;4.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:35:46;5.57;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:38:13;5.53;;;5.17;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:40:41;5.90;;;5.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:43:08;4.83;;;4.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:45:35;6.17;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:48:02;5.70;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:50:29;5.70;;;5.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:52:56;5.93;;;5.23;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:55:23;5.77;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T03:57:51;5.63;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:00:18;5.27;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:02:46;6.13;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:05:12;5.07;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:07:39;4.73;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:10:07;4.73;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:12:34;9.50;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:15:02;5.77;;;5.27;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:17:30;5.87;;;5.37;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:19:57;5.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:22:25;6.63;;;6.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:24:52;6.23;;;5.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:27:18;9.33;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:29:46;5.50;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:32:14;4.63;;;4.23;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:34:41;5.80;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:37:10;5.93;;;5.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:39:37;7.80;;;5.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:42:04;5.27;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:44:32;6.07;;;5.47;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:47:01;7.00;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:49:31;5.40;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:51:59;5.57;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:54:25;5.90;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:56:52;8.27;;;5.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T04:59:20;5.30;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:01:47;8.57;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:04:14;5.07;;;4.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:06:42;5.60;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:09:09;4.97;;;4.53;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:11:37;4.73;;;4.17;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:14:04;5.13;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:16:31;5.20;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:18:58;4.67;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:21:25;5.70;;;4.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:23:53;5.43;;;5.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:26:20;4.93;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:28:47;4.43;;;4.13;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:31:14;4.47;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:33:42;4.13;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:36:09;6.60;;;4.47;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:38:36;3.73;;;3.53;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:41:04;4.07;;;3.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:43:31;3.17;;;2.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:45:58;5.30;;;3.17;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:48:25;3.20;;;3.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:50:52;5.57;;;3.47;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:53:19;3.10;;;2.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:55:46;2.97;;;2.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T05:58:15;3.93;;;2.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:00:42;2.60;;;2.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:03:11;5.67;;;2.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:05:38;2.33;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:08:05;6.23;;;3.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:10:32;2.70;;;2.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:12:59;4.30;;;2.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:15:28;3.23;;;1.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:17:55;1.97;;;1.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:20:23;2.17;;;1.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:22:50;1.80;;;1.53;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:25:17;1.80;;;1.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:27:44;1.87;;;1.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:30:11;1.97;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:32:39;1.83;;;1.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:35:07;1.60;;;1.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:37:34;1.80;;;1.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:40:02;1.53;;;1.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:42:29;1.50;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:44:56;1.80;;;1.53;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:47:23;2.10;;;1.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:49:51;1.43;;;1.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:52:18;2.07;;;1.50;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:54:45;1.93;;;1.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:57:12;2.50;;;1.67;;
2123;SDS011;1068;52.460;13.528;2023-04-24T06:59:40;1.77;;;1.67;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:02:07;1.40;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:04:34;2.40;;;1.43;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:07:03;2.23;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:09:31;1.87;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:12:00;1.50;;;1.37;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:14:27;2.67;;;1.23;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:16:54;1.60;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:19:22;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:21:48;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:24:17;2.40;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:26:44;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:29:11;1.97;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:31:38;2.53;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:34:06;1.03;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:36:32;1.63;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:39:00;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:41:28;1.07;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:43:55;6.17;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:46:22;1.37;;;1.27;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:48:49;1.73;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:51:16;1.57;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:53:43;1.50;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:56:10;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T07:58:39;1.13;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:01:06;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:03:33;4.63;;;1.17;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:06:00;3.23;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:08:27;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:10:54;1.53;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:13:21;2.13;;;1.33;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:15:50;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:18:17;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:20:44;1.37;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:23:11;0.73;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:25:38;1.13;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:28:05;0.93;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:30:32;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:33:01;5.00;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:35:28;3.50;;;1.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:37:54;1.07;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:40:22;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:42:49;3.17;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:45:17;1.70;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:47:44;1.83;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:50:12;2.40;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:52:40;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:55:08;0.90;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T08:57:35;1.20;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:00:05;1.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:02:33;1.07;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:05:01;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:07:30;1.73;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:10:00;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:12:27;1.53;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:14:54;1.20;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:17:21;1.17;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:19:51;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:22:18;1.00;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:24:47;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:27:14;0.97;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:29:53;5.90;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:32:20;1.53;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:34:49;1.63;;;1.13;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:37:27;1.77;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:40:08;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:42:35;2.40;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:45:02;1.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:47:30;1.20;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:50:08;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:52:35;2.03;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:55:02;1.10;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T09:57:42;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:00:13;1.70;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:02:44;1.23;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:05:11;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:07:38;5.13;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:10:05;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:12:32;1.10;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:15:00;1.13;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:17:27;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:19:55;3.00;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:22:22;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:24:50;1.03;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:27:18;0.87;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:29:47;1.60;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:32:16;2.13;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:34:43;1.53;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:37:10;2.15;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:39:38;4.67;;;1.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:42:13;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:44:40;1.40;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:47:12;3.03;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:49:40;1.57;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:52:08;1.83;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:54:36;2.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T10:59:49;1.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:02:17;1.40;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:04:45;1.13;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:07:12;1.60;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:09:39;1.90;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:12:09;3.47;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:17:29;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:20:01;2.70;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:22:30;0.80;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:25:00;2.27;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:27:29;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:29:59;4.43;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:32:26;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:34:54;1.50;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:37:23;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:39:51;0.80;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:42:18;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:44:46;1.53;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:47:13;1.10;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:49:40;2.23;;;1.07;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:52:07;0.80;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:54:36;1.00;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:57:04;1.27;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T11:59:35;1.97;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:02:02;1.77;;;1.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:04:37;2.30;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:07:05;3.37;;;3.07;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:09:44;1.50;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:12:11;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:14:42;1.53;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:17:09;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:19:36;1.80;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:22:04;1.37;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:24:32;1.33;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:27:00;3.07;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:29:27;1.10;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:31:54;2.83;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:34:21;0.97;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:36:49;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:39:16;0.83;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:41:50;2.40;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:44:19;0.97;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:46:46;1.83;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:49:13;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:51:40;1.43;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:54:07;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:56:35;5.43;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T12:59:04;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:01:32;3.40;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:03:59;2.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:06:26;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:08:53;1.13;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:11:22;1.27;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:13:50;2.20;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:16:17;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:18:45;1.60;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:21:12;2.80;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:23:39;1.60;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:26:06;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:28:33;1.73;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:31:00;1.87;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:33:27;1.10;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:35:55;1.03;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:38:22;1.77;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:40:49;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:43:16;3.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:45:43;2.08;;;1.05;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:48:10;3.83;;;1.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:50:38;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:53:06;1.33;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:55:33;2.60;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T13:58:00;0.93;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:00:27;2.43;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:02:54;0.90;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:05:21;1.83;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:07:48;0.73;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:10:17;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:12:44;2.50;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:15:11;2.53;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:17:38;1.37;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:20:05;1.27;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:22:33;1.03;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:25:00;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:27:29;3.07;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:29:56;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:32:23;1.70;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:34:50;2.63;;;1.57;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:37:17;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:39:44;1.30;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:42:11;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:44:40;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:47:06;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:49:33;2.20;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:52:00;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:54:28;0.87;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:56:55;2.17;;;1.37;;
2123;SDS011;1068;52.460;13.528;2023-04-24T14:59:22;1.90;;;1.73;;
2123;SDS011;1068;52.460;13.528;2023-04-24T15:01:51;4.43;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-04-24T15:04:22;0.77;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-04-24T15:06:50;2.70;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-04-24T15:09:18;2.40;;;0.80;;