sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56070;BME280;41944;52.078;-0.058;2024-03-22T00:01:46;101709.46;;;13.45;72.67
56070;BME280;41944;52.078;-0.058;2024-03-22T00:04:13;101706.30;;;13.44;72.73
56070;BME280;41944;52.078;-0.058;2024-03-22T00:06:42;101700.83;;;13.36;72.50
56070;BME280;41944;52.078;-0.058;2024-03-22T00:09:10;101701.08;;;13.33;72.89
56070;BME280;41944;52.078;-0.058;2024-03-22T00:11:38;101691.82;;;13.45;72.71
56070;BME280;41944;52.078;-0.058;2024-03-22T00:14:06;101697.19;;;13.42;72.58
56070;BME280;41944;52.078;-0.058;2024-03-22T00:16:34;101703.79;;;13.43;72.82
56070;BME280;41944;52.078;-0.058;2024-03-22T00:19:02;101691.72;;;13.50;72.92
56070;BME280;41944;52.078;-0.058;2024-03-22T00:21:30;101684.12;;;13.51;72.66
56070;BME280;41944;52.078;-0.058;2024-03-22T00:23:57;101681.81;;;13.44;73.47
56070;BME280;41944;52.078;-0.058;2024-03-22T00:26:25;101677.79;;;13.33;73.47
56070;BME280;41944;52.078;-0.058;2024-03-22T00:28:52;101673.09;;;13.38;73.93
56070;BME280;41944;52.078;-0.058;2024-03-22T00:31:19;101667.53;;;13.30;74.34
56070;BME280;41944;52.078;-0.058;2024-03-22T00:33:46;101669.72;;;13.35;74.44
56070;BME280;41944;52.078;-0.058;2024-03-22T00:36:13;101665.92;;;13.37;74.84
56070;BME280;41944;52.078;-0.058;2024-03-22T00:38:40;101665.90;;;13.41;74.53
56070;BME280;41944;52.078;-0.058;2024-03-22T00:41:07;101670.17;;;13.33;75.13
56070;BME280;41944;52.078;-0.058;2024-03-22T00:43:34;101661.81;;;13.35;74.94
56070;BME280;41944;52.078;-0.058;2024-03-22T00:46:02;101658.52;;;13.35;75.07
56070;BME280;41944;52.078;-0.058;2024-03-22T00:48:30;101651.65;;;13.24;75.54
56070;BME280;41944;52.078;-0.058;2024-03-22T00:50:57;101653.19;;;13.23;75.84
56070;BME280;41944;52.078;-0.058;2024-03-22T00:53:24;101656.08;;;13.17;75.28
56070;BME280;41944;52.078;-0.058;2024-03-22T00:55:50;101656.84;;;12.90;76.40
56070;BME280;41944;52.078;-0.058;2024-03-22T00:58:18;101653.35;;;12.99;76.47
56070;BME280;41944;52.078;-0.058;2024-03-22T01:00:46;101642.06;;;13.05;75.95
56070;BME280;41944;52.078;-0.058;2024-03-22T01:03:14;101635.44;;;13.14;75.66
56070;BME280;41944;52.078;-0.058;2024-03-22T01:05:42;101627.86;;;13.16;75.97
56070;BME280;41944;52.078;-0.058;2024-03-22T01:08:08;101632.98;;;13.21;75.00
56070;BME280;41944;52.078;-0.058;2024-03-22T01:10:36;101636.28;;;13.15;75.70
56070;BME280;41944;52.078;-0.058;2024-03-22T01:13:03;101639.82;;;13.05;74.87
56070;BME280;41944;52.078;-0.058;2024-03-22T01:15:31;101628.01;;;13.11;75.79
56070;BME280;41944;52.078;-0.058;2024-03-22T01:17:58;101632.88;;;13.11;75.07
56070;BME280;41944;52.078;-0.058;2024-03-22T01:20:25;101635.30;;;13.02;75.35
56070;BME280;41944;52.078;-0.058;2024-03-22T01:22:52;101622.05;;;13.05;76.05
56070;BME280;41944;52.078;-0.058;2024-03-22T01:25:19;101607.62;;;12.99;75.87
56070;BME280;41944;52.078;-0.058;2024-03-22T01:27:47;101598.65;;;13.01;76.46
56070;BME280;41944;52.078;-0.058;2024-03-22T01:30:14;101600.21;;;13.01;76.69
56070;BME280;41944;52.078;-0.058;2024-03-22T01:32:41;101597.90;;;13.05;76.46
56070;BME280;41944;52.078;-0.058;2024-03-22T01:35:08;101591.75;;;13.07;76.46
56070;BME280;41944;52.078;-0.058;2024-03-22T01:37:36;101601.13;;;13.04;76.14
56070;BME280;41944;52.078;-0.058;2024-03-22T01:40:03;101603.43;;;12.98;75.98
56070;BME280;41944;52.078;-0.058;2024-03-22T01:42:30;101608.97;;;12.97;76.36
56070;BME280;41944;52.078;-0.058;2024-03-22T01:44:58;101603.07;;;12.98;76.16
56070;BME280;41944;52.078;-0.058;2024-03-22T01:47:25;101599.28;;;12.98;75.90
56070;BME280;41944;52.078;-0.058;2024-03-22T01:49:54;101592.94;;;12.92;75.97
56070;BME280;41944;52.078;-0.058;2024-03-22T01:52:22;101592.98;;;12.90;76.68
56070;BME280;41944;52.078;-0.058;2024-03-22T01:54:49;101594.32;;;12.90;76.34
56070;BME280;41944;52.078;-0.058;2024-03-22T01:57:17;101601.33;;;12.87;76.51
56070;BME280;41944;52.078;-0.058;2024-03-22T01:59:46;101598.82;;;12.91;76.54
56070;BME280;41944;52.078;-0.058;2024-03-22T02:02:15;101591.75;;;12.93;76.47
56070;BME280;41944;52.078;-0.058;2024-03-22T02:04:43;101590.18;;;12.92;76.52
56070;BME280;41944;52.078;-0.058;2024-03-22T02:07:10;101591.38;;;13.00;76.32
56070;BME280;41944;52.078;-0.058;2024-03-22T02:09:37;101591.85;;;12.95;76.72
56070;BME280;41944;52.078;-0.058;2024-03-22T02:12:04;101589.35;;;12.93;77.10
56070;BME280;41944;52.078;-0.058;2024-03-22T02:14:32;101595.07;;;12.95;76.95
56070;BME280;41944;52.078;-0.058;2024-03-22T02:16:59;101595.85;;;12.94;77.49
56070;BME280;41944;52.078;-0.058;2024-03-22T02:19:27;101603.87;;;12.93;78.12
56070;BME280;41944;52.078;-0.058;2024-03-22T02:21:54;101609.35;;;12.84;78.98
56070;BME280;41944;52.078;-0.058;2024-03-22T02:24:21;101623.38;;;12.81;79.79
56070;BME280;41944;52.078;-0.058;2024-03-22T02:26:48;101616.99;;;12.73;80.90
56070;BME280;41944;52.078;-0.058;2024-03-22T02:29:15;101617.48;;;12.66;81.39
56070;BME280;41944;52.078;-0.058;2024-03-22T02:31:42;101616.62;;;12.66;82.16
56070;BME280;41944;52.078;-0.058;2024-03-22T02:34:10;101611.38;;;12.67;82.09
56070;BME280;41944;52.078;-0.058;2024-03-22T02:36:36;101612.99;;;12.72;81.88
56070;BME280;41944;52.078;-0.058;2024-03-22T02:39:03;101608.68;;;12.73;81.87
56070;BME280;41944;52.078;-0.058;2024-03-22T02:41:30;101604.00;;;12.73;82.10
56070;BME280;41944;52.078;-0.058;2024-03-22T02:43:57;101600.88;;;12.76;82.06
56070;BME280;41944;52.078;-0.058;2024-03-22T02:46:24;101602.50;;;12.75;82.06
56070;BME280;41944;52.078;-0.058;2024-03-22T02:48:51;101607.16;;;12.78;82.11
56070;BME280;41944;52.078;-0.058;2024-03-22T02:51:18;101608.02;;;12.79;82.09
56070;BME280;41944;52.078;-0.058;2024-03-22T02:53:46;101602.73;;;12.76;81.92
56070;BME280;41944;52.078;-0.058;2024-03-22T02:56:13;101609.15;;;12.70;82.26
56070;BME280;41944;52.078;-0.058;2024-03-22T02:58:40;101605.01;;;12.68;82.47
56070;BME280;41944;52.078;-0.058;2024-03-22T03:01:07;101598.46;;;12.71;82.26
56070;BME280;41944;52.078;-0.058;2024-03-22T03:03:35;101596.95;;;12.70;82.61
56070;BME280;41944;52.078;-0.058;2024-03-22T03:06:02;101596.68;;;12.66;82.74
56070;BME280;41944;52.078;-0.058;2024-03-22T03:08:30;101593.22;;;12.61;82.69
56070;BME280;41944;52.078;-0.058;2024-03-22T03:10:57;101574.63;;;12.60;82.76
56070;BME280;41944;52.078;-0.058;2024-03-22T03:13:24;101564.58;;;12.70;82.48
56070;BME280;41944;52.078;-0.058;2024-03-22T03:15:51;101565.56;;;12.74;82.40
56070;BME280;41944;52.078;-0.058;2024-03-22T03:18:19;101563.45;;;12.76;82.18
56070;BME280;41944;52.078;-0.058;2024-03-22T03:20:46;101558.40;;;12.75;82.36
56070;BME280;41944;52.078;-0.058;2024-03-22T03:23:13;101550.35;;;12.75;82.31
56070;BME280;41944;52.078;-0.058;2024-03-22T03:25:40;101547.91;;;12.70;82.69
56070;BME280;41944;52.078;-0.058;2024-03-22T03:28:07;101544.69;;;12.72;82.75
56070;BME280;41944;52.078;-0.058;2024-03-22T03:30:34;101537.81;;;12.62;83.31
56070;BME280;41944;52.078;-0.058;2024-03-22T03:33:02;101533.59;;;12.60;83.67
56070;BME280;41944;52.078;-0.058;2024-03-22T03:35:30;101534.12;;;12.52;84.18
56070;BME280;41944;52.078;-0.058;2024-03-22T03:37:57;101533.55;;;12.64;84.17
56070;BME280;41944;52.078;-0.058;2024-03-22T03:40:24;101532.86;;;12.63;84.24
56070;BME280;41944;52.078;-0.058;2024-03-22T03:42:51;101537.83;;;12.57;84.36
56070;BME280;41944;52.078;-0.058;2024-03-22T03:45:18;101536.36;;;12.61;84.33
56070;BME280;41944;52.078;-0.058;2024-03-22T03:47:45;101535.78;;;12.60;84.41
56070;BME280;41944;52.078;-0.058;2024-03-22T03:50:13;101534.24;;;12.68;84.07
56070;BME280;41944;52.078;-0.058;2024-03-22T03:52:40;101531.37;;;12.57;84.49
56070;BME280;41944;52.078;-0.058;2024-03-22T03:55:07;101530.47;;;12.62;83.98
56070;BME280;41944;52.078;-0.058;2024-03-22T03:57:34;101532.42;;;12.57;84.47
56070;BME280;41944;52.078;-0.058;2024-03-22T04:00:02;101533.44;;;12.60;84.62
56070;BME280;41944;52.078;-0.058;2024-03-22T04:02:30;101532.85;;;12.57;84.64
56070;BME280;41944;52.078;-0.058;2024-03-22T04:04:57;101532.93;;;12.63;84.53
56070;BME280;41944;52.078;-0.058;2024-03-22T04:07:24;101529.08;;;12.60;84.66
56070;BME280;41944;52.078;-0.058;2024-03-22T04:09:51;101527.86;;;12.67;84.48
56070;BME280;41944;52.078;-0.058;2024-03-22T04:12:18;101526.57;;;12.57;84.70
56070;BME280;41944;52.078;-0.058;2024-03-22T04:14:45;101523.41;;;12.64;84.72
56070;BME280;41944;52.078;-0.058;2024-03-22T04:17:12;101515.15;;;12.69;84.75
56070;BME280;41944;52.078;-0.058;2024-03-22T04:19:39;101512.97;;;12.69;84.75
56070;BME280;41944;52.078;-0.058;2024-03-22T04:22:06;101511.27;;;12.67;85.13
56070;BME280;41944;52.078;-0.058;2024-03-22T04:24:33;101517.64;;;12.55;85.60
56070;BME280;41944;52.078;-0.058;2024-03-22T04:27:01;101521.14;;;12.57;85.81
56070;BME280;41944;52.078;-0.058;2024-03-22T04:29:28;101524.61;;;12.68;85.57
56070;BME280;41944;52.078;-0.058;2024-03-22T04:31:55;101529.38;;;12.69;85.51
56070;BME280;41944;52.078;-0.058;2024-03-22T04:34:23;101525.60;;;12.78;84.99
56070;BME280;41944;52.078;-0.058;2024-03-22T04:36:50;101528.64;;;12.77;85.36
56070;BME280;41944;52.078;-0.058;2024-03-22T04:39:19;101527.63;;;12.63;85.97
56070;BME280;41944;52.078;-0.058;2024-03-22T04:41:46;101527.82;;;12.71;85.92
56070;BME280;41944;52.078;-0.058;2024-03-22T04:44:13;101527.97;;;12.70;85.73
56070;BME280;41944;52.078;-0.058;2024-03-22T04:46:40;101527.67;;;12.77;85.50
56070;BME280;41944;52.078;-0.058;2024-03-22T04:49:08;101529.41;;;12.76;85.92
56070;BME280;41944;52.078;-0.058;2024-03-22T04:51:35;101527.62;;;12.73;86.05
56070;BME280;41944;52.078;-0.058;2024-03-22T04:54:02;101523.38;;;12.70;86.22
56070;BME280;41944;52.078;-0.058;2024-03-22T04:56:30;101523.37;;;12.69;86.54
56070;BME280;41944;52.078;-0.058;2024-03-22T04:58:57;101522.33;;;12.69;87.01
56070;BME280;41944;52.078;-0.058;2024-03-22T05:01:24;101524.79;;;12.74;86.68
56070;BME280;41944;52.078;-0.058;2024-03-22T05:03:51;101525.36;;;12.67;87.29
56070;BME280;41944;52.078;-0.058;2024-03-22T05:06:18;101524.47;;;12.76;87.29
56070;BME280;41944;52.078;-0.058;2024-03-22T05:08:45;101522.09;;;12.53;88.37
56070;BME280;41944;52.078;-0.058;2024-03-22T05:11:12;101522.99;;;12.62;88.37
56070;BME280;41944;52.078;-0.058;2024-03-22T05:13:39;101520.33;;;12.69;88.36
56070;BME280;41944;52.078;-0.058;2024-03-22T05:16:06;101526.50;;;12.54;89.15
56070;BME280;41944;52.078;-0.058;2024-03-22T05:18:33;101522.46;;;12.65;89.05
56070;BME280;41944;52.078;-0.058;2024-03-22T05:21:00;101519.72;;;12.72;88.67
56070;BME280;41944;52.078;-0.058;2024-03-22T05:23:28;101524.93;;;12.65;89.20
56070;BME280;41944;52.078;-0.058;2024-03-22T05:25:55;101524.32;;;12.74;89.16
56070;BME280;41944;52.078;-0.058;2024-03-22T05:28:22;101521.38;;;12.74;89.30
56070;BME280;41944;52.078;-0.058;2024-03-22T05:30:49;101523.16;;;12.56;90.39
56070;BME280;41944;52.078;-0.058;2024-03-22T05:33:15;101519.82;;;12.61;90.18
56070;BME280;41944;52.078;-0.058;2024-03-22T05:35:43;101513.64;;;12.53;91.38
56070;BME280;41944;52.078;-0.058;2024-03-22T05:38:10;101511.27;;;12.69;90.89
56070;BME280;41944;52.078;-0.058;2024-03-22T05:40:37;101510.25;;;12.59;91.61
56070;BME280;41944;52.078;-0.058;2024-03-22T05:43:04;101511.53;;;12.63;91.51
56070;BME280;41944;52.078;-0.058;2024-03-22T05:45:31;101517.59;;;12.62;91.73
56070;BME280;41944;52.078;-0.058;2024-03-22T05:47:58;101514.43;;;12.70;91.30
56070;BME280;41944;52.078;-0.058;2024-03-22T05:50:25;101512.46;;;12.68;91.78
56070;BME280;41944;52.078;-0.058;2024-03-22T05:52:52;101508.71;;;12.73;91.50
56070;BME280;41944;52.078;-0.058;2024-03-22T05:55:19;101510.43;;;12.76;91.36
56070;BME280;41944;52.078;-0.058;2024-03-22T05:57:46;101506.65;;;12.68;92.33
56070;BME280;41944;52.078;-0.058;2024-03-22T06:00:13;101508.79;;;12.77;92.00
56070;BME280;41944;52.078;-0.058;2024-03-22T06:02:41;101505.49;;;12.80;92.06
56070;BME280;41944;52.078;-0.058;2024-03-22T06:05:08;101507.50;;;12.78;92.14
56070;BME280;41944;52.078;-0.058;2024-03-22T06:07:35;101501.02;;;12.81;91.67
56070;BME280;41944;52.078;-0.058;2024-03-22T06:10:02;101500.78;;;12.79;92.07
56070;BME280;41944;52.078;-0.058;2024-03-22T06:12:29;101502.84;;;12.79;92.62
56070;BME280;41944;52.078;-0.058;2024-03-22T06:14:57;101499.64;;;12.81;92.65
56070;BME280;41944;52.078;-0.058;2024-03-22T06:17:23;101499.95;;;12.87;92.40
56070;BME280;41944;52.078;-0.058;2024-03-22T06:19:51;101503.07;;;12.84;92.73
56070;BME280;41944;52.078;-0.058;2024-03-22T06:22:18;101498.00;;;12.84;93.00
56070;BME280;41944;52.078;-0.058;2024-03-22T06:24:45;101501.35;;;12.83;93.01
56070;BME280;41944;52.078;-0.058;2024-03-22T06:27:12;101502.58;;;12.95;92.76
56070;BME280;41944;52.078;-0.058;2024-03-22T06:29:39;101506.93;;;12.87;92.90
56070;BME280;41944;52.078;-0.058;2024-03-22T06:32:06;101511.19;;;12.82;93.77
56070;BME280;41944;52.078;-0.058;2024-03-22T06:34:33;101514.79;;;12.90;93.30
56070;BME280;41944;52.078;-0.058;2024-03-22T06:37:00;101514.10;;;12.86;93.36
56070;BME280;41944;52.078;-0.058;2024-03-22T06:39:27;101515.55;;;12.76;94.74
56070;BME280;41944;52.078;-0.058;2024-03-22T06:41:55;101526.26;;;12.89;93.73
56070;BME280;41944;52.078;-0.058;2024-03-22T06:44:22;101528.08;;;12.92;93.62
56070;BME280;41944;52.078;-0.058;2024-03-22T06:46:48;101525.56;;;12.89;93.95
56070;BME280;41944;52.078;-0.058;2024-03-22T06:49:15;101526.11;;;12.78;94.59
56070;BME280;41944;52.078;-0.058;2024-03-22T06:51:42;101520.13;;;12.82;93.64
56070;BME280;41944;52.078;-0.058;2024-03-22T06:54:09;101517.80;;;12.79;93.05
56070;BME280;41944;52.078;-0.058;2024-03-22T06:56:36;101515.01;;;12.64;94.20
56070;BME280;41944;52.078;-0.058;2024-03-22T06:59:03;101518.78;;;12.76;93.61
56070;BME280;41944;52.078;-0.058;2024-03-22T07:01:30;101516.40;;;12.85;92.94
56070;BME280;41944;52.078;-0.058;2024-03-22T07:03:58;101506.48;;;12.91;92.14
56070;BME280;41944;52.078;-0.058;2024-03-22T07:06:25;101507.92;;;12.71;93.92
56070;BME280;41944;52.078;-0.058;2024-03-22T07:08:53;101507.55;;;12.87;92.36
56070;BME280;41944;52.078;-0.058;2024-03-22T07:11:20;101506.16;;;12.82;92.86
56070;BME280;41944;52.078;-0.058;2024-03-22T07:13:46;101504.42;;;12.87;92.24
56070;BME280;41944;52.078;-0.058;2024-03-22T07:16:13;101495.59;;;12.88;92.28
56070;BME280;41944;52.078;-0.058;2024-03-22T07:18:41;101494.73;;;12.92;91.50
56070;BME280;41944;52.078;-0.058;2024-03-22T07:21:08;101500.60;;;12.81;91.67
56070;BME280;41944;52.078;-0.058;2024-03-22T07:23:35;101501.40;;;12.81;91.25
56070;BME280;41944;52.078;-0.058;2024-03-22T07:26:01;101496.26;;;12.92;89.89
56070;BME280;41944;52.078;-0.058;2024-03-22T07:28:29;101491.86;;;13.00;88.61
56070;BME280;41944;52.078;-0.058;2024-03-22T07:30:56;101492.32;;;13.00;87.75
56070;BME280;41944;52.078;-0.058;2024-03-22T07:33:23;101493.20;;;13.02;87.88
56070;BME280;41944;52.078;-0.058;2024-03-22T07:35:50;101492.32;;;12.92;87.77
56070;BME280;41944;52.078;-0.058;2024-03-22T07:38:17;101490.56;;;12.88;87.70
56070;BME280;41944;52.078;-0.058;2024-03-22T07:40:44;101491.25;;;12.86;87.56
56070;BME280;41944;52.078;-0.058;2024-03-22T07:43:11;101490.61;;;12.94;87.67
56070;BME280;41944;52.078;-0.058;2024-03-22T07:45:37;101484.73;;;12.91;87.72
56070;BME280;41944;52.078;-0.058;2024-03-22T07:48:05;101494.93;;;12.87;88.01
56070;BME280;41944;52.078;-0.058;2024-03-22T07:50:32;101510.24;;;12.87;89.26
56070;BME280;41944;52.078;-0.058;2024-03-22T07:52:59;101512.96;;;13.01;88.90
56070;BME280;41944;52.078;-0.058;2024-03-22T07:55:26;101506.51;;;13.09;88.43
56070;BME280;41944;52.078;-0.058;2024-03-22T07:57:53;101510.89;;;13.14;88.16
56070;BME280;41944;52.078;-0.058;2024-03-22T08:00:20;101506.15;;;13.12;89.14
56070;BME280;41944;52.078;-0.058;2024-03-22T08:02:47;101505.52;;;13.21;88.96
56070;BME280;41944;52.078;-0.058;2024-03-22T08:05:14;101501.55;;;13.33;88.29
56070;BME280;41944;52.078;-0.058;2024-03-22T08:07:41;101505.89;;;13.30;88.65
56070;BME280;41944;52.078;-0.058;2024-03-22T08:10:08;101510.75;;;13.49;88.13
56070;BME280;41944;52.078;-0.058;2024-03-22T08:12:36;101509.09;;;13.49;87.90
56070;BME280;41944;52.078;-0.058;2024-03-22T08:15:03;101510.43;;;13.59;88.44
56070;BME280;41944;52.078;-0.058;2024-03-22T08:17:30;101511.89;;;13.64;88.29
56070;BME280;41944;52.078;-0.058;2024-03-22T08:19:58;101508.89;;;13.64;87.57
56070;BME280;41944;52.078;-0.058;2024-03-22T08:22:24;101509.00;;;13.79;87.26
56070;BME280;41944;52.078;-0.058;2024-03-22T08:24:51;101516.01;;;13.74;86.73
56070;BME280;41944;52.078;-0.058;2024-03-22T08:27:18;101511.68;;;13.78;87.17
56070;BME280;41944;52.078;-0.058;2024-03-22T08:29:45;101513.45;;;13.78;86.29
56070;BME280;41944;52.078;-0.058;2024-03-22T08:32:12;101509.07;;;13.74;87.04
56070;BME280;41944;52.078;-0.058;2024-03-22T08:34:39;101510.94;;;13.77;87.08
56070;BME280;41944;52.078;-0.058;2024-03-22T08:37:06;101509.28;;;13.90;87.00
56070;BME280;41944;52.078;-0.058;2024-03-22T08:39:33;101510.92;;;14.08;86.06
56070;BME280;41944;52.078;-0.058;2024-03-22T08:42:00;101511.06;;;14.21;85.54
56070;BME280;41944;52.078;-0.058;2024-03-22T08:44:27;101511.41;;;14.29;84.78
56070;BME280;41944;52.078;-0.058;2024-03-22T08:46:54;101513.10;;;14.28;84.63
56070;BME280;41944;52.078;-0.058;2024-03-22T08:49:21;101513.35;;;14.36;84.70
56070;BME280;41944;52.078;-0.058;2024-03-22T08:51:48;101512.86;;;14.33;84.84
56070;BME280;41944;52.078;-0.058;2024-03-22T08:54:15;101518.53;;;14.31;85.08
56070;BME280;41944;52.078;-0.058;2024-03-22T08:56:42;101514.89;;;14.42;84.40
56070;BME280;41944;52.078;-0.058;2024-03-22T08:59:09;101519.30;;;14.36;84.07
56070;BME280;41944;52.078;-0.058;2024-03-22T09:01:36;101519.54;;;14.41;84.35
56070;BME280;41944;52.078;-0.058;2024-03-22T09:04:03;101519.16;;;14.36;83.47
56070;BME280;41944;52.078;-0.058;2024-03-22T09:06:31;101517.67;;;14.34;82.48
56070;BME280;41944;52.078;-0.058;2024-03-22T09:08:58;101514.52;;;14.45;81.85
56070;BME280;41944;52.078;-0.058;2024-03-22T09:11:25;101519.98;;;14.46;81.10
56070;BME280;41944;52.078;-0.058;2024-03-22T09:13:53;101514.57;;;14.39;81.23
56070;BME280;41944;52.078;-0.058;2024-03-22T09:16:20;101514.21;;;14.40;80.70
56070;BME280;41944;52.078;-0.058;2024-03-22T09:18:48;101515.52;;;14.41;80.39
56070;BME280;41944;52.078;-0.058;2024-03-22T09:21:15;101522.25;;;14.43;80.74
56070;BME280;41944;52.078;-0.058;2024-03-22T09:23:42;101524.65;;;14.39;81.06
56070;BME280;41944;52.078;-0.058;2024-03-22T09:26:09;101525.68;;;14.43;81.65
56070;BME280;41944;52.078;-0.058;2024-03-22T09:28:36;101523.59;;;14.36;80.87
56070;BME280;41944;52.078;-0.058;2024-03-22T09:31:05;101530.48;;;14.37;81.38
56070;BME280;41944;52.078;-0.058;2024-03-22T09:33:33;101529.94;;;14.43;80.88
56070;BME280;41944;52.078;-0.058;2024-03-22T09:36:00;101532.01;;;14.29;81.95
56070;BME280;41944;52.078;-0.058;2024-03-22T09:38:28;101527.21;;;14.18;81.90
56070;BME280;41944;52.078;-0.058;2024-03-22T09:40:55;101529.29;;;14.13;83.74
56070;BME280;41944;52.078;-0.058;2024-03-22T09:43:22;101524.43;;;14.22;84.36
56070;BME280;41944;52.078;-0.058;2024-03-22T09:45:49;101523.69;;;14.31;84.23
56070;BME280;41944;52.078;-0.058;2024-03-22T09:48:18;101524.44;;;14.30;84.01
56070;BME280;41944;52.078;-0.058;2024-03-22T09:50:46;101524.55;;;14.38;83.55
56070;BME280;41944;52.078;-0.058;2024-03-22T09:53:18;101526.31;;;14.35;84.17
56070;BME280;41944;52.078;-0.058;2024-03-22T09:55:47;101534.39;;;14.38;85.31
56070;BME280;41944;52.078;-0.058;2024-03-22T09:58:15;101525.94;;;14.33;84.23
56070;BME280;41944;52.078;-0.058;2024-03-22T10:00:42;101521.50;;;14.35;84.25
56070;BME280;41944;52.078;-0.058;2024-03-22T10:03:10;101523.60;;;14.31;85.69
56070;BME280;41944;52.078;-0.058;2024-03-22T10:05:37;101526.15;;;14.49;83.84
56070;BME280;41944;52.078;-0.058;2024-03-22T10:08:05;101518.36;;;14.60;83.68
56070;BME280;41944;52.078;-0.058;2024-03-22T10:10:32;101514.01;;;14.60;82.65
56070;BME280;41944;52.078;-0.058;2024-03-22T10:13:00;101521.78;;;14.81;81.34
56070;BME280;41944;52.078;-0.058;2024-03-22T10:15:28;101521.94;;;14.86;80.85
56070;BME280;41944;52.078;-0.058;2024-03-22T10:17:57;101524.76;;;14.85;79.77
56070;BME280;41944;52.078;-0.058;2024-03-22T10:20:24;101517.54;;;14.66;79.75
56070;BME280;41944;52.078;-0.058;2024-03-22T10:22:56;101519.97;;;14.66;80.44
56070;BME280;41944;52.078;-0.058;2024-03-22T10:25:23;101524.70;;;14.79;78.69
56070;BME280;41944;52.078;-0.058;2024-03-22T10:27:50;101519.14;;;14.66;77.01
56070;BME280;41944;52.078;-0.058;2024-03-22T10:30:17;101516.16;;;14.83;75.23
56070;BME280;41944;52.078;-0.058;2024-03-22T10:32:44;101518.01;;;14.85;75.43
56070;BME280;41944;52.078;-0.058;2024-03-22T10:35:13;101523.02;;;14.78;75.15
56070;BME280;41944;52.078;-0.058;2024-03-22T10:37:40;101516.73;;;14.70;76.03
56070;BME280;41944;52.078;-0.058;2024-03-22T10:40:09;101524.37;;;14.76;74.75
56070;BME280;41944;52.078;-0.058;2024-03-22T10:42:37;101526.75;;;14.48;72.15
56070;BME280;41944;52.078;-0.058;2024-03-22T10:45:05;101513.92;;;14.75;70.69
56070;BME280;41944;52.078;-0.058;2024-03-22T10:47:34;101508.43;;;14.60;66.92
56070;BME280;41944;52.078;-0.058;2024-03-22T10:50:04;101512.92;;;14.70;69.41
56070;BME280;41944;52.078;-0.058;2024-03-22T10:52:34;101515.20;;;14.68;69.24
56070;BME280;41944;52.078;-0.058;2024-03-22T10:55:04;101508.67;;;14.77;68.68
56070;BME280;41944;52.078;-0.058;2024-03-22T10:57:34;101506.87;;;14.78;69.79
56070;BME280;41944;52.078;-0.058;2024-03-22T11:00:04;101503.73;;;14.81;67.84
56070;BME280;41944;52.078;-0.058;2024-03-22T11:02:33;101503.24;;;14.39;63.85
56070;BME280;41944;52.078;-0.058;2024-03-22T11:04:59;101512.83;;;14.34;64.44
56070;BME280;41944;52.078;-0.058;2024-03-22T11:07:30;101508.96;;;14.28;63.89
56070;BME280;41944;52.078;-0.058;2024-03-22T11:09:57;101503.51;;;14.36;65.69
56070;BME280;41944;52.078;-0.058;2024-03-22T11:12:25;101506.99;;;14.33;62.78
56070;BME280;41944;52.078;-0.058;2024-03-22T11:14:53;101506.20;;;14.41;63.55
56070;BME280;41944;52.078;-0.058;2024-03-22T11:17:21;101510.96;;;14.14;60.86
56070;BME280;41944;52.078;-0.058;2024-03-22T11:19:47;101503.32;;;14.14;61.09
56070;BME280;41944;52.078;-0.058;2024-03-22T11:22:14;101501.17;;;14.03;59.95
56070;BME280;41944;52.078;-0.058;2024-03-22T11:24:42;101512.64;;;13.93;62.16
56070;BME280;41944;52.078;-0.058;2024-03-22T11:27:09;101516.08;;;14.02;64.31
56070;BME280;41944;52.078;-0.058;2024-03-22T11:29:36;101513.01;;;14.10;62.73
56070;BME280;41944;52.078;-0.058;2024-03-22T11:32:04;101506.44;;;14.13;63.18
56070;BME280;41944;52.078;-0.058;2024-03-22T11:34:31;101508.22;;;14.04;62.28
56070;BME280;41944;52.078;-0.058;2024-03-22T11:36:59;101503.81;;;14.15;62.48
56070;BME280;41944;52.078;-0.058;2024-03-22T11:39:26;101506.45;;;14.27;62.44
56070;BME280;41944;52.078;-0.058;2024-03-22T11:41:53;101498.87;;;14.31;63.45
56070;BME280;41944;52.078;-0.058;2024-03-22T11:44:21;101503.73;;;14.37;61.84
56070;BME280;41944;52.078;-0.058;2024-03-22T11:46:49;101502.90;;;14.55;60.11
56070;BME280;41944;52.078;-0.058;2024-03-22T11:49:15;101508.85;;;14.57;61.28
56070;BME280;41944;52.078;-0.058;2024-03-22T11:51:45;101498.63;;;14.52;57.02
56070;BME280;41944;52.078;-0.058;2024-03-22T11:54:12;101501.94;;;14.56;56.95
56070;BME280;41944;52.078;-0.058;2024-03-22T11:56:40;101504.64;;;14.53;59.68
56070;BME280;41944;52.078;-0.058;2024-03-22T11:59:07;101498.44;;;14.54;57.28
56070;BME280;41944;52.078;-0.058;2024-03-22T12:01:34;101496.36;;;14.52;60.02
56070;BME280;41944;52.078;-0.058;2024-03-22T12:04:01;101494.71;;;14.39;55.05
56070;BME280;41944;52.078;-0.058;2024-03-22T12:06:28;101486.35;;;14.40;57.39
56070;BME280;41944;52.078;-0.058;2024-03-22T12:08:56;101489.58;;;14.09;55.99
56070;BME280;41944;52.078;-0.058;2024-03-22T12:11:23;101488.60;;;14.29;54.90
56070;BME280;41944;52.078;-0.058;2024-03-22T12:13:49;101481.02;;;14.31;58.44
56070;BME280;41944;52.078;-0.058;2024-03-22T12:16:16;101476.10;;;14.23;56.18
56070;BME280;41944;52.078;-0.058;2024-03-22T12:18:44;101477.55;;;14.34;58.51
56070;BME280;41944;52.078;-0.058;2024-03-22T12:21:11;101474.66;;;14.41;58.85
56070;BME280;41944;52.078;-0.058;2024-03-22T12:23:38;101475.50;;;14.30;55.62
56070;BME280;41944;52.078;-0.058;2024-03-22T12:26:04;101474.13;;;14.20;55.91
56070;BME280;41944;52.078;-0.058;2024-03-22T12:28:32;101471.03;;;14.16;56.11
56070;BME280;41944;52.078;-0.058;2024-03-22T12:30:59;101468.52;;;14.16;57.15
56070;BME280;41944;52.078;-0.058;2024-03-22T12:33:26;101465.23;;;14.19;56.56
56070;BME280;41944;52.078;-0.058;2024-03-22T12:35:53;101462.41;;;14.17;56.84
56070;BME280;41944;52.078;-0.058;2024-03-22T12:38:20;101463.82;;;14.30;58.34
56070;BME280;41944;52.078;-0.058;2024-03-22T12:40:47;101464.02;;;14.42;57.80