sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-12-28T00:01:03;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:03:33;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:06:03;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:08:31;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:11:03;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:13:35;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:16:05;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:18:33;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:21:04;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:23:34;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:26:04;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:28:35;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:31:05;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:33:50;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:36:23;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:38:57;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:41:30;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:43:59;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:46:29;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:48:59;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:51:46;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:54:22;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:56:50;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T00:59:24;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:01:55;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:04:22;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:06:53;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:09:20;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:11:48;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:14:21;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:16:52;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:19:19;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:21:53;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:24:21;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:26:50;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:29:23;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:32:05;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:34:33;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:37:00;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:39:30;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:41:58;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:44:25;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:46:53;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:49:22;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:51:50;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:54:17;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:56:45;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T01:59:12;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:01:41;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:04:08;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:06:59;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:09:31;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:11:59;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:14:27;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:17:00;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:19:52;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:22:26;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:25:15;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:27:46;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:30:16;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:33:12;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:35:45;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:38:16;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:40:52;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:43:34;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:46:17;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:48:45;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:51:12;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:53:48;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:56:16;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T02:58:44;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:01:11;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:03:44;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:06:15;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:08:54;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:11:26;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:13:54;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:16:21;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:18:49;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:21:19;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:23:47;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:26:17;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:28:51;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:31:22;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:34:05;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:36:33;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:39:00;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:41:29;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:44:00;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:46:30;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:48:57;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:51:28;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:53:55;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:56:24;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T03:58:51;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:01:21;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:03:49;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:06:19;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:08:46;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:11:14;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:13:42;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:16:12;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:18:47;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:21:14;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:23:42;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:26:19;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:28:47;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:31:17;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:33:46;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:36:16;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:38:44;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:41:11;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:43:46;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:46:22;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:48:59;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:51:27;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:53:54;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:56:25;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T04:58:58;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:01:40;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:04:11;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:06:39;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:09:09;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:11:39;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:14:06;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:16:35;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:19:02;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:21:40;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:24:08;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:26:35;-1.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:29:03;-1.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:31:30;-1.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:33:58;-1.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:36:25;-1.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:38:55;-1.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:41:23;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:43:59;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:46:26;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:48:53;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:51:20;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:53:48;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:56:17;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T05:58:58;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:01:26;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:04:00;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:06:28;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:08:58;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:11:34;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:14:05;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:16:35;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:19:06;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:21:38;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:24:08;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:26:40;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:29:08;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:31:38;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:34:08;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:36:35;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:39:03;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:41:33;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:44:02;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:46:33;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:49:00;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:51:37;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:54:04;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:56:32;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T06:58:59;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:01:28;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:04:04;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:06:35;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:09:02;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:11:30;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:14:07;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:16:35;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:19:03;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:21:35;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:24:03;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:26:30;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:29:00;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:31:28;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:34:04;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:36:38;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:39:09;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:41:36;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:44:04;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:46:36;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:49:05;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:51:40;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:54:11;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:56:41;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T07:59:14;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:01:59;0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:04:34;0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:07:04;0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:09:40;0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:12:13;0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:14:41;0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:17:08;1.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:19:45;1.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:22:21;1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:24:48;1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:27:19;1.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:29:55;1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:32:39;2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:35:15;2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:37:47;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:40:16;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:42:43;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:45:12;3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:47:42;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:52:59;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:55:26;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T08:57:55;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:00:28;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:02:57;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:05:29;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:07:58;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:10:26;6.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:12:56;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T09:15:26;6.70;96.70
19397;DHT22;9834;48.076;11.878;2023-12-28T09:17:54;7.00;95.20
19397;DHT22;9834;48.076;11.878;2023-12-28T09:20:22;7.20;92.80
19397;DHT22;9834;48.076;11.878;2023-12-28T09:22:49;7.40;91.20
19397;DHT22;9834;48.076;11.878;2023-12-28T09:25:29;7.50;86.70
19397;DHT22;9834;48.076;11.878;2023-12-28T09:28:03;7.60;84.60
19397;DHT22;9834;48.076;11.878;2023-12-28T09:30:31;7.70;85.00
19397;DHT22;9834;48.076;11.878;2023-12-28T09:33:01;7.90;84.50
19397;DHT22;9834;48.076;11.878;2023-12-28T09:35:31;8.10;82.70
19397;DHT22;9834;48.076;11.878;2023-12-28T09:38:00;8.20;83.70
19397;DHT22;9834;48.076;11.878;2023-12-28T09:40:43;8.20;82.20
19397;DHT22;9834;48.076;11.878;2023-12-28T09:43:15;8.40;83.10
19397;DHT22;9834;48.076;11.878;2023-12-28T09:45:46;8.50;82.80
19397;DHT22;9834;48.076;11.878;2023-12-28T09:48:16;8.70;83.50
19397;DHT22;9834;48.076;11.878;2023-12-28T09:50:44;8.70;81.40
19397;DHT22;9834;48.076;11.878;2023-12-28T09:53:12;8.90;81.40
19397;DHT22;9834;48.076;11.878;2023-12-28T09:55:44;9.10;80.40
19397;DHT22;9834;48.076;11.878;2023-12-28T09:58:13;9.20;78.70
19397;DHT22;9834;48.076;11.878;2023-12-28T10:00:45;9.30;78.60
19397;DHT22;9834;48.076;11.878;2023-12-28T10:03:14;9.40;79.20
19397;DHT22;9834;48.076;11.878;2023-12-28T10:05:42;9.40;77.20
19397;DHT22;9834;48.076;11.878;2023-12-28T10:08:15;9.60;76.70
19397;DHT22;9834;48.076;11.878;2023-12-28T10:10:45;9.70;78.90
19397;DHT22;9834;48.076;11.878;2023-12-28T10:13:19;9.90;78.10
19397;DHT22;9834;48.076;11.878;2023-12-28T10:15:52;9.90;77.00
19397;DHT22;9834;48.076;11.878;2023-12-28T10:18:19;10.10;75.10
19397;DHT22;9834;48.076;11.878;2023-12-28T10:20:50;10.20;75.70
19397;DHT22;9834;48.076;11.878;2023-12-28T10:23:17;10.20;76.70
19397;DHT22;9834;48.076;11.878;2023-12-28T10:25:50;10.20;76.80
19397;DHT22;9834;48.076;11.878;2023-12-28T10:28:19;10.20;75.50
19397;DHT22;9834;48.076;11.878;2023-12-28T10:30:47;10.20;73.80
19397;DHT22;9834;48.076;11.878;2023-12-28T10:33:16;10.20;72.10
19397;DHT22;9834;48.076;11.878;2023-12-28T10:35:45;10.20;74.70
19397;DHT22;9834;48.076;11.878;2023-12-28T10:38:15;10.30;76.30
19397;DHT22;9834;48.076;11.878;2023-12-28T10:40:48;10.30;74.00
19397;DHT22;9834;48.076;11.878;2023-12-28T10:43:19;10.40;73.10
19397;DHT22;9834;48.076;11.878;2023-12-28T10:45:51;10.60;72.80
19397;DHT22;9834;48.076;11.878;2023-12-28T10:48:25;10.60;69.90
19397;DHT22;9834;48.076;11.878;2023-12-28T10:50:57;10.70;71.60
19397;DHT22;9834;48.076;11.878;2023-12-28T10:53:38;10.80;69.80
19397;DHT22;9834;48.076;11.878;2023-12-28T10:56:27;10.90;72.40
19397;DHT22;9834;48.076;11.878;2023-12-28T10:59:09;11.00;72.30
19397;DHT22;9834;48.076;11.878;2023-12-28T11:01:47;11.10;73.20
19397;DHT22;9834;48.076;11.878;2023-12-28T11:04:39;11.10;68.70
19397;DHT22;9834;48.076;11.878;2023-12-28T11:07:13;11.20;69.70
19397;DHT22;9834;48.076;11.878;2023-12-28T11:09:50;11.30;67.50
19397;DHT22;9834;48.076;11.878;2023-12-28T11:12:20;11.60;67.70
19397;DHT22;9834;48.076;11.878;2023-12-28T11:14:50;11.80;66.60
19397;DHT22;9834;48.076;11.878;2023-12-28T11:17:19;11.80;65.00
19397;DHT22;9834;48.076;11.878;2023-12-28T11:20:02;11.70;65.60
19397;DHT22;9834;48.076;11.878;2023-12-28T11:22:35;11.60;68.00
19397;DHT22;9834;48.076;11.878;2023-12-28T11:25:03;11.70;68.20
19397;DHT22;9834;48.076;11.878;2023-12-28T11:27:41;11.60;66.70
19397;DHT22;9834;48.076;11.878;2023-12-28T11:30:15;11.50;66.00
19397;DHT22;9834;48.076;11.878;2023-12-28T11:32:45;11.60;67.40
19397;DHT22;9834;48.076;11.878;2023-12-28T11:35:19;11.50;68.10
19397;DHT22;9834;48.076;11.878;2023-12-28T11:37:51;11.50;67.10
19397;DHT22;9834;48.076;11.878;2023-12-28T11:40:19;11.50;66.20
19397;DHT22;9834;48.076;11.878;2023-12-28T11:42:52;11.50;64.10
19397;DHT22;9834;48.076;11.878;2023-12-28T11:45:23;11.50;63.60
19397;DHT22;9834;48.076;11.878;2023-12-28T11:47:59;11.50;64.40
19397;DHT22;9834;48.076;11.878;2023-12-28T11:50:31;11.40;63.50
19397;DHT22;9834;48.076;11.878;2023-12-28T11:53:05;11.20;64.40
19397;DHT22;9834;48.076;11.878;2023-12-28T11:55:35;11.30;65.10
19397;DHT22;9834;48.076;11.878;2023-12-28T11:58:09;11.30;66.00
19397;DHT22;9834;48.076;11.878;2023-12-28T12:00:36;11.20;65.90
19397;DHT22;9834;48.076;11.878;2023-12-28T12:03:13;11.20;65.50
19397;DHT22;9834;48.076;11.878;2023-12-28T12:05:40;11.20;66.90
19397;DHT22;9834;48.076;11.878;2023-12-28T12:08:09;11.10;66.20
19397;DHT22;9834;48.076;11.878;2023-12-28T12:10:40;10.90;66.10
19397;DHT22;9834;48.076;11.878;2023-12-28T12:13:09;10.90;65.40
19397;DHT22;9834;48.076;11.878;2023-12-28T12:15:37;10.80;64.80
19397;DHT22;9834;48.076;11.878;2023-12-28T12:18:13;10.60;64.40
19397;DHT22;9834;48.076;11.878;2023-12-28T12:20:41;10.60;64.20
19397;DHT22;9834;48.076;11.878;2023-12-28T12:23:11;10.70;66.00
19397;DHT22;9834;48.076;11.878;2023-12-28T12:25:41;10.60;64.80
19397;DHT22;9834;48.076;11.878;2023-12-28T12:28:15;10.70;66.00
19397;DHT22;9834;48.076;11.878;2023-12-28T12:30:53;10.80;65.50
19397;DHT22;9834;48.076;11.878;2023-12-28T12:33:24;10.80;65.90
19397;DHT22;9834;48.076;11.878;2023-12-28T12:35:54;10.80;66.10
19397;DHT22;9834;48.076;11.878;2023-12-28T12:38:22;10.70;64.70
19397;DHT22;9834;48.076;11.878;2023-12-28T12:40:50;10.70;66.70
19397;DHT22;9834;48.076;11.878;2023-12-28T12:43:23;10.60;67.20
19397;DHT22;9834;48.076;11.878;2023-12-28T12:46:00;10.50;67.70
19397;DHT22;9834;48.076;11.878;2023-12-28T12:48:39;10.40;69.10
19397;DHT22;9834;48.076;11.878;2023-12-28T12:51:07;10.30;66.90
19397;DHT22;9834;48.076;11.878;2023-12-28T12:53:35;10.10;67.20
19397;DHT22;9834;48.076;11.878;2023-12-28T12:56:04;10.00;70.90
19397;DHT22;9834;48.076;11.878;2023-12-28T12:58:43;9.90;71.10
19397;DHT22;9834;48.076;11.878;2023-12-28T13:01:10;9.80;74.00
19397;DHT22;9834;48.076;11.878;2023-12-28T13:03:39;9.70;73.90
19397;DHT22;9834;48.076;11.878;2023-12-28T13:06:07;9.60;74.00
19397;DHT22;9834;48.076;11.878;2023-12-28T13:08:37;9.60;75.40
19397;DHT22;9834;48.076;11.878;2023-12-28T13:11:04;9.50;74.80
19397;DHT22;9834;48.076;11.878;2023-12-28T13:13:37;9.50;75.60
19397;DHT22;9834;48.076;11.878;2023-12-28T13:16:10;9.40;74.60
19397;DHT22;9834;48.076;11.878;2023-12-28T13:18:39;9.40;75.00
19397;DHT22;9834;48.076;11.878;2023-12-28T13:21:09;9.30;77.40
19397;DHT22;9834;48.076;11.878;2023-12-28T13:23:40;9.30;76.80
19397;DHT22;9834;48.076;11.878;2023-12-28T13:26:08;9.30;74.80
19397;DHT22;9834;48.076;11.878;2023-12-28T13:28:42;9.30;74.90
19397;DHT22;9834;48.076;11.878;2023-12-28T13:31:09;9.30;75.50
19397;DHT22;9834;48.076;11.878;2023-12-28T13:33:48;9.30;77.20
19397;DHT22;9834;48.076;11.878;2023-12-28T13:36:15;9.20;77.60
19397;DHT22;9834;48.076;11.878;2023-12-28T13:38:44;9.20;77.00
19397;DHT22;9834;48.076;11.878;2023-12-28T13:41:11;9.20;77.30
19397;DHT22;9834;48.076;11.878;2023-12-28T13:43:40;9.10;78.60
19397;DHT22;9834;48.076;11.878;2023-12-28T13:46:08;9.10;79.80
19397;DHT22;9834;48.076;11.878;2023-12-28T13:48:40;9.00;81.40
19397;DHT22;9834;48.076;11.878;2023-12-28T13:51:08;9.00;81.30
19397;DHT22;9834;48.076;11.878;2023-12-28T13:53:38;9.00;81.30
19397;DHT22;9834;48.076;11.878;2023-12-28T13:56:06;8.90;83.10
19397;DHT22;9834;48.076;11.878;2023-12-28T13:58:34;8.90;84.80
19397;DHT22;9834;48.076;11.878;2023-12-28T14:01:02;8.90;88.30
19397;DHT22;9834;48.076;11.878;2023-12-28T14:03:35;8.90;87.00
19397;DHT22;9834;48.076;11.878;2023-12-28T14:06:11;8.80;90.30
19397;DHT22;9834;48.076;11.878;2023-12-28T14:08:40;8.70;89.50
19397;DHT22;9834;48.076;11.878;2023-12-28T14:11:17;8.70;90.40
19397;DHT22;9834;48.076;11.878;2023-12-28T14:13:45;8.70;90.80
19397;DHT22;9834;48.076;11.878;2023-12-28T14:16:13;8.60;91.10
19397;DHT22;9834;48.076;11.878;2023-12-28T14:18:41;8.60;92.10
19397;DHT22;9834;48.076;11.878;2023-12-28T14:21:08;8.50;93.00
19397;DHT22;9834;48.076;11.878;2023-12-28T14:23:42;8.40;94.00
19397;DHT22;9834;48.076;11.878;2023-12-28T14:26:14;8.30;94.10
19397;DHT22;9834;48.076;11.878;2023-12-28T14:28:49;8.20;95.20
19397;DHT22;9834;48.076;11.878;2023-12-28T14:31:18;8.10;96.80
19397;DHT22;9834;48.076;11.878;2023-12-28T14:33:50;8.00;96.70
19397;DHT22;9834;48.076;11.878;2023-12-28T14:36:30;8.00;97.00
19397;DHT22;9834;48.076;11.878;2023-12-28T14:38:59;8.00;98.50
19397;DHT22;9834;48.076;11.878;2023-12-28T14:41:30;8.00;98.60
19397;DHT22;9834;48.076;11.878;2023-12-28T14:44:02;7.90;99.20
19397;DHT22;9834;48.076;11.878;2023-12-28T14:46:35;7.80;99.80
19397;DHT22;9834;48.076;11.878;2023-12-28T14:49:09;7.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T14:51:39;7.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T14:54:11;7.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T14:56:42;7.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T14:59:16;7.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:01:45;7.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:04:16;7.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:06:43;7.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:09:13;7.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:11:41;7.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:14:09;7.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:16:37;7.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:19:09;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:21:39;6.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:24:21;6.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:26:49;6.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:29:19;6.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:31:54;6.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:34:31;6.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:37:20;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:39:47;6.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:42:22;6.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:44:49;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:47:20;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:49:49;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:52:16;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:54:49;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:57:21;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T15:59:48;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T16:02:16;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-28T16:04:46;5.50;99.90