sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2024-01-16T00:00:39;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:03:06;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:05:33;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:08:01;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:10:28;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:12:55;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:15:21;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:17:49;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:20:16;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:22:43;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:25:11;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:27:38;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:30:06;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:32:33;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:35:00;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:37:26;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:39:53;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:42:21;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:44:48;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:47:15;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:49:42;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:52:09;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:54:36;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:57:04;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T00:59:32;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:01:59;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:04:26;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:06:52;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:09:20;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:11:46;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:14:13;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:16:41;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:19:08;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:21:35;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:24:02;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:26:29;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:28:56;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:31:23;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:33:51;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:36:18;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:38:45;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:41:12;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:43:38;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:46:10;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:48:38;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:51:08;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:53:36;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:56:04;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T01:58:33;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:01:00;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:03:29;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:05:56;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:08:24;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:10:51;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:13:19;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:15:49;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:18:16;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:20:42;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:23:11;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:25:40;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:28:08;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:30:34;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:33:01;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:35:29;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:37:55;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:40:22;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:42:50;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:45:17;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:47:44;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:50:11;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:52:38;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:55:07;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T02:57:34;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:00:03;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:02:30;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:04:57;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:07:24;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:09:51;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:12:18;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:14:44;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:17:13;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:19:39;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:22:06;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:24:33;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:27:00;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:29:27;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:31:53;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:34:23;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:36:50;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:39:17;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:41:44;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:44:11;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:46:37;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:49:04;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:51:32;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:53:59;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:56:26;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T03:58:53;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:01:30;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:03:57;-0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:06:24;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:08:53;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:11:19;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:13:46;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:16:13;-0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:18:41;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:21:08;-0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:23:35;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:26:03;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:28:30;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:30:57;-0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:33:24;-0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:35:50;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:38:17;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:40:44;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:43:12;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:45:39;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:48:06;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:50:33;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:53:01;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:55:28;-0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T04:57:56;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:00:24;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:02:51;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:05:18;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:07:45;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:10:12;-0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:12:39;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:15:07;-0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:17:35;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:20:04;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:22:31;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:24:58;-0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:27:25;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:29:52;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:32:19;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:34:47;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:37:14;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:39:41;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:42:08;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:44:34;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:47:04;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:49:31;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:51:59;0.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:54:27;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:56:54;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T05:59:21;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:01:48;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:04:15;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:06:42;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:09:13;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:11:41;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:14:08;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:16:35;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:19:02;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:21:30;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:23:57;0.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:26:25;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:28:52;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:31:18;0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:33:45;0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:36:12;0.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:38:39;0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:41:06;0.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:43:34;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:46:01;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:48:29;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:50:56;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:53:22;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:55:49;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T06:58:16;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:00:46;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:03:12;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:05:39;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:08:06;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:10:33;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:13:01;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:15:28;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:17:56;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:20:23;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:22:50;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:25:17;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:27:44;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:30:14;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:32:41;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:35:09;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:37:36;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:40:04;0.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:42:31;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:44:59;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:47:29;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:49:56;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:52:24;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:54:51;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:57:18;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T07:59:45;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:02:11;0.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:04:38;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:07:05;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:09:33;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:12:00;0.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:14:28;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:16:55;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:19:21;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:21:48;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:24:15;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:26:43;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:29:10;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:31:37;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:34:03;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:36:30;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:38:57;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:41:24;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:43:52;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:46:19;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:48:46;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:51:13;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:53:40;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:56:07;0.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T08:58:34;0.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:01:04;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:03:32;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:05:59;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:08:26;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:10:53;1.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:13:20;1.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:15:47;1.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:18:16;0.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:20:43;1.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:23:10;1.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:25:38;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:28:05;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:30:32;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:32:59;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:35:28;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:37:54;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:40:21;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:42:48;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:45:20;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:47:47;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:50:16;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:52:45;1.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:55:13;1.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T09:57:40;1.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:00:09;1.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:02:38;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:05:06;1.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:07:33;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:10:03;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:12:30;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:14:57;1.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:17:35;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:20:04;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:22:31;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:25:10;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:27:39;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:30:07;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:32:35;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:35:04;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:37:32;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:40:09;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:42:36;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:45:06;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:47:33;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:50:03;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:52:33;1.40;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:55:03;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T10:57:34;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:00:05;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:02:42;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:05:11;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:07:39;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:10:07;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:12:37;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:15:07;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:17:34;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:20:02;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:22:31;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:25:09;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:27:38;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:30:06;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:32:34;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:35:01;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:37:28;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:40:22;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:42:52;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:45:48;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:48:16;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:50:44;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:53:11;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:55:48;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T11:58:32;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:01:05;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:03:32;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:06:00;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:08:26;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:10:54;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:13:24;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:15:59;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:18:26;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:20:54;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:23:20;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:25:52;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:28:20;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:30:50;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:33:22;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:35:48;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:38:16;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:40:47;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:43:16;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:45:44;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:48:12;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:50:39;2.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:53:08;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:55:36;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T12:58:14;2.30;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:00:41;2.20;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:03:16;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:05:44;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:08:17;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:10:44;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:13:12;2.10;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:15:40;2.00;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:18:17;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:20:45;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:23:12;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:25:42;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:28:09;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:30:36;1.90;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:33:03;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:35:34;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:38:03;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:40:30;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:42:57;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:45:24;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:47:51;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:50:17;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:52:46;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:55:13;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T13:57:41;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:00:09;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:02:38;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:05:07;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:07:36;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:10:05;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:12:32;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:14:59;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:17:28;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:19:55;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:22:22;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:24:48;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:27:18;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:29:44;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:32:11;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:34:38;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:37:05;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:39:32;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:42:00;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:44:29;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:46:56;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:49:22;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:51:49;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:54:16;1.50;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:56:43;1.60;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T14:59:10;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:01:38;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:04:05;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:06:33;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:09:00;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:11:26;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:13:53;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:16:22;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:18:51;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:21:17;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:23:45;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:26:11;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:28:44;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:31:11;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:33:39;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:36:07;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:38:35;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:41:02;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:43:28;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:45:55;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:48:22;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:50:49;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:53:17;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:55:44;1.70;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T15:58:10;1.80;99.90
17954;DHT22;9102;53.548;9.926;2024-01-16T16:00:37;1.70;99.90