sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:00:51;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:03:17;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:05:43;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:08:08;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:10:37;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:13:03;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:15:29;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:17:54;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:20:20;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:22:47;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:25:13;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:27:38;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:30:04;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:32:30;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:34:56;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:37:21;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:39:47;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:42:19;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:47:39;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:50:11;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:52:37;14.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:55:03;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:57:30;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T00:59:56;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:02:23;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:04:48;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:07:16;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:12:49;14.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:21:35;14.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:29:29;14.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:32:00;14.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:34:28;14.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:36:55;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:39:22;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:41:48;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T01:57:39;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:00:12;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:02:58;14.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:08:30;14.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:10:58;14.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:13:27;14.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:15:55;14.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:18:25;14.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:20:52;14.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:23:21;14.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:25:50;14.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:28:31;14.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:31:31;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:34:03;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:36:30;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:38:56;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:41:23;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:43:58;13.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:46:24;13.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:48:50;13.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:51:16;13.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:53:41;13.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:56:07;13.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T02:58:33;13.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:00:58;13.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:03:24;13.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:05:50;13.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:08:16;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:10:42;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:13:08;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:15:34;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:17:59;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:20:25;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:22:51;13.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:25:20;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:27:47;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:30:14;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:32:40;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:35:06;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:37:32;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:39:59;13.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:42:25;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:44:51;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:47:17;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:49:43;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:52:12;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:54:38;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:57:05;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T03:59:44;13.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:02:11;13.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:04:38;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:07:05;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:09:32;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:11:58;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:14:24;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:16:50;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:19:16;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:21:42;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:24:08;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:26:34;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:29:00;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:31:26;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:33:57;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:36:24;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:39:00;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:41:29;12.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:43:55;12.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:46:22;12.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:48:50;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:51:17;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:53:44;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:56:15;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T04:58:44;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:01:21;12.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:03:48;12.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:06:14;12.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:08:40;12.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:11:14;12.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:13:40;12.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:16:06;12.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:18:36;12.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:21:10;12.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:23:36;12.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:26:04;12.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:28:30;12.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:30:57;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:33:24;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:35:50;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:38:16;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:40:42;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:43:08;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:45:39;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:48:05;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:50:31;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:52:57;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:55:22;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T05:57:48;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:00:15;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:02:41;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:05:07;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:07:33;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:09:59;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:12:25;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:14:51;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:17:16;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:19:44;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:22:10;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:24:35;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:27:01;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:29:27;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:31:52;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:34:18;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:36:44;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:39:12;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:41:38;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:44:04;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:46:29;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:49:00;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:51:27;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:53:55;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:56:22;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T06:58:54;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:01:22;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:03:50;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:06:16;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:08:42;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:11:13;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:13:39;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:16:06;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:18:33;11.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:20:59;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:23:25;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:25:51;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:28:17;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:30:43;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:33:09;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:35:37;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:38:04;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:40:29;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:42:55;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:45:21;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:47:47;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:50:13;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:52:39;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:55:05;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:57:30;11.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T07:59:56;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:02:23;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:04:49;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:07:15;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:09:41;11.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:12:06;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:14:32;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:16:58;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:19:23;11.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:21:49;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:24:15;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:26:41;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:29:07;12.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:31:33;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:33:59;12.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:36:24;12.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:38:50;12.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:41:20;12.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:49:16;12.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:51:43;12.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T08:59:56;12.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:07:59;12.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:10:28;12.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:12:56;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:15:21;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:17:57;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:23:19;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:25:48;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:28:15;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:30:41;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:33:23;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:36:00;12.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:38:37;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:41:04;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:43:31;12.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:46:02;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:48:34;13.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:53:43;13.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:56:20;13.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T09:58:49;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:01:25;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:03:51;13.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:06:18;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:08:45;13.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:19:24;13.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:22:30;13.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:27:58;13.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:30:24;13.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:49:08;14.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T10:51:58;14.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:07:41;14.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:10:35;14.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:13:33;14.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:18:46;15.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:22:02;15.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:24:03;15.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:27:24;15.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:29:27;15.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:31:55;15.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:34:25;15.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:36:52;15.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:39:38;15.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:42:18;15.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:47:27;15.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T11:50:02;15.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:00:51;15.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:08:30;15.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:11:04;15.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:13:33;15.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:16:15;15.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:18:41;15.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:21:12;15.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:23:39;15.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:26:05;16.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:28:38;16.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:31:05;16.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:33:38;16.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:36:05;16.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:38:30;16.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:40:57;16.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:43:25;16.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:45:51;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:48:27;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:50:56;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:53:52;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:56:26;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T12:58:56;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:01:28;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:06:42;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:09:20;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:12:05;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:14:34;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:17:18;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:19:47;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:24:57;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:27:25;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:29:52;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:32:31;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:35:02;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:37:31;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:39:58;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:42:24;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:44:50;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:49:47;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:52:21;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:54:48;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:57:14;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T13:59:40;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:02:10;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:04:39;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:07:12;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:09:38;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:12:13;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:14:39;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:17:05;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:19:34;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:21:59;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:24:25;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:26:51;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:29:16;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:31:42;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:34:13;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:36:39;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:39:07;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:41:33;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:43:59;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:46:26;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:48:51;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:51:19;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:53:45;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:56:12;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T14:58:39;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:01:05;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:03:31;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:05:57;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:08:23;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:11:02;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:13:30;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:15:57;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:18:23;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:23:21;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:25:47;16.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:28:12;16.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:30:38;17.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:33:04;17.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:35:29;17.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:37:55;17.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:40:21;17.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:42:46;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:45:12;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:47:38;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:50:04;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:52:30;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:54:56;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:57:21;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T15:59:47;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:02:14;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:04:40;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:07:06;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:09:32;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:11:57;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:14:23;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:16:52;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:19:19;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:21:47;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:24:14;17.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:26:40;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:29:05;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:31:33;17.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:33:59;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:36:24;17.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:38:50;17.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:41:21;17.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:43:49;17.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:46:20;17.10;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:48:48;17.00;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:51:16;16.90;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:53:43;16.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:56:10;16.80;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T16:58:36;16.70;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:01:06;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:03:32;16.60;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:05:58;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:08:24;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:10:50;16.50;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:13:15;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:15:41;16.40;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:18:07;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:20:32;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:22:58;16.30;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:25:34;16.20;99.90
41720;DHT22;27405;53.316;-6.294;2022-10-22T17:28:00;16.20;99.90