sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29371;BME280;16357;52.188;7.838;2023-07-29T00:00:01;100014.47;;;23.56;59.25
29371;BME280;16357;52.188;7.838;2023-07-29T00:02:29;100017.50;;;23.55;59.17
29371;BME280;16357;52.188;7.838;2023-07-29T00:04:57;100021.28;;;23.54;59.16
29371;BME280;16357;52.188;7.838;2023-07-29T00:07:23;100016.66;;;23.54;59.69
29371;BME280;16357;52.188;7.838;2023-07-29T00:09:50;100014.75;;;23.55;59.79
29371;BME280;16357;52.188;7.838;2023-07-29T00:12:16;100005.72;;;23.54;60.00
29371;BME280;16357;52.188;7.838;2023-07-29T00:14:43;100009.84;;;23.57;60.01
29371;BME280;16357;52.188;7.838;2023-07-29T00:17:09;100004.91;;;23.59;60.33
29371;BME280;16357;52.188;7.838;2023-07-29T00:19:36;100004.66;;;23.60;60.03
29371;BME280;16357;52.188;7.838;2023-07-29T00:22:03;100007.97;;;23.62;59.83
29371;BME280;16357;52.188;7.838;2023-07-29T00:24:30;100011.53;;;23.63;60.28
29371;BME280;16357;52.188;7.838;2023-07-29T00:26:57;100001.16;;;23.65;59.86
29371;BME280;16357;52.188;7.838;2023-07-29T00:29:23;100009.09;;;23.66;60.01
29371;BME280;16357;52.188;7.838;2023-07-29T00:31:50;100002.78;;;23.66;59.85
29371;BME280;16357;52.188;7.838;2023-07-29T00:34:16;99997.31;;;23.66;59.89
29371;BME280;16357;52.188;7.838;2023-07-29T00:36:45;100000.88;;;23.66;60.18
29371;BME280;16357;52.188;7.838;2023-07-29T00:39:12;99996.50;;;23.65;60.42
29371;BME280;16357;52.188;7.838;2023-07-29T00:41:39;99996.50;;;23.65;60.19
29371;BME280;16357;52.188;7.838;2023-07-29T00:44:06;99994.84;;;23.64;60.17
29371;BME280;16357;52.188;7.838;2023-07-29T00:46:34;99989.63;;;23.63;59.86
29371;BME280;16357;52.188;7.838;2023-07-29T00:49:01;99987.97;;;23.62;60.01
29371;BME280;16357;52.188;7.838;2023-07-29T00:51:28;99986.31;;;23.61;60.34
29371;BME280;16357;52.188;7.838;2023-07-29T00:53:55;99977.81;;;23.57;60.28
29371;BME280;16357;52.188;7.838;2023-07-29T00:56:21;99969.03;;;23.55;60.00
29371;BME280;16357;52.188;7.838;2023-07-29T00:58:48;99973.34;;;23.51;59.50
29371;BME280;16357;52.188;7.838;2023-07-29T01:01:14;99980.44;;;23.47;59.55
29371;BME280;16357;52.188;7.838;2023-07-29T01:03:41;99986.69;;;23.42;59.79
29371;BME280;16357;52.188;7.838;2023-07-29T01:06:43;99983.91;;;23.37;59.69
29371;BME280;16357;52.188;7.838;2023-07-29T01:09:25;99979.50;;;23.31;59.83
29371;BME280;16357;52.188;7.838;2023-07-29T01:14:54;99980.72;;;23.18;59.74
29371;BME280;16357;52.188;7.838;2023-07-29T01:17:23;99979.56;;;23.09;60.33
29371;BME280;16357;52.188;7.838;2023-07-29T01:20:01;99981.16;;;23.05;60.24
29371;BME280;16357;52.188;7.838;2023-07-29T01:22:34;99985.97;;;22.98;60.27
29371;BME280;16357;52.188;7.838;2023-07-29T01:25:00;99980.69;;;22.91;60.60
29371;BME280;16357;52.188;7.838;2023-07-29T01:27:27;99980.63;;;22.86;60.68
29371;BME280;16357;52.188;7.838;2023-07-29T01:29:55;99979.75;;;22.81;60.81
29371;BME280;16357;52.188;7.838;2023-07-29T01:32:34;99976.69;;;22.77;60.73
29371;BME280;16357;52.188;7.838;2023-07-29T01:35:15;99985.69;;;22.72;60.82
29371;BME280;16357;52.188;7.838;2023-07-29T01:37:48;99983.94;;;22.66;61.04
29371;BME280;16357;52.188;7.838;2023-07-29T01:40:15;99980.31;;;22.61;61.14
29371;BME280;16357;52.188;7.838;2023-07-29T01:42:42;99979.19;;;22.56;61.32
29371;BME280;16357;52.188;7.838;2023-07-29T01:45:09;99975.31;;;22.52;61.57
29371;BME280;16357;52.188;7.838;2023-07-29T01:47:36;99962.41;;;22.48;61.70
29371;BME280;16357;52.188;7.838;2023-07-29T01:50:05;99964.00;;;22.44;61.85
29371;BME280;16357;52.188;7.838;2023-07-29T01:52:31;99964.47;;;22.41;62.26
29371;BME280;16357;52.188;7.838;2023-07-29T01:54:58;99946.97;;;22.37;62.16
29371;BME280;16357;52.188;7.838;2023-07-29T01:57:24;99954.00;;;22.32;62.45
29371;BME280;16357;52.188;7.838;2023-07-29T01:59:51;99942.50;;;22.30;62.47
29371;BME280;16357;52.188;7.838;2023-07-29T02:02:17;99946.81;;;22.26;62.50
29371;BME280;16357;52.188;7.838;2023-07-29T02:04:44;99951.72;;;22.24;62.73
29371;BME280;16357;52.188;7.838;2023-07-29T02:07:11;99955.78;;;22.22;62.74
29371;BME280;16357;52.188;7.838;2023-07-29T02:09:38;99959.59;;;22.21;63.03
29371;BME280;16357;52.188;7.838;2023-07-29T02:12:04;99959.84;;;22.19;63.31
29371;BME280;16357;52.188;7.838;2023-07-29T02:14:33;99965.88;;;22.21;63.31
29371;BME280;16357;52.188;7.838;2023-07-29T02:17:00;99963.16;;;22.21;63.80
29371;BME280;16357;52.188;7.838;2023-07-29T02:19:26;99959.09;;;22.24;63.77
29371;BME280;16357;52.188;7.838;2023-07-29T02:21:53;99950.38;;;22.27;63.58
29371;BME280;16357;52.188;7.838;2023-07-29T02:24:19;99949.63;;;22.31;63.91
29371;BME280;16357;52.188;7.838;2023-07-29T02:26:46;99952.66;;;22.35;63.89
29371;BME280;16357;52.188;7.838;2023-07-29T02:29:12;99939.34;;;22.39;63.41
29371;BME280;16357;52.188;7.838;2023-07-29T02:31:39;99931.19;;;22.44;63.72
29371;BME280;16357;52.188;7.838;2023-07-29T02:34:05;99936.16;;;22.47;63.34
29371;BME280;16357;52.188;7.838;2023-07-29T02:36:32;99941.09;;;22.50;63.37
29371;BME280;16357;52.188;7.838;2023-07-29T02:38:58;99942.50;;;22.52;63.89
29371;BME280;16357;52.188;7.838;2023-07-29T02:41:25;99930.25;;;22.55;64.17
29371;BME280;16357;52.188;7.838;2023-07-29T02:43:51;99919.88;;;22.57;63.46
29371;BME280;16357;52.188;7.838;2023-07-29T02:46:18;99920.44;;;22.59;63.64
29371;BME280;16357;52.188;7.838;2023-07-29T02:48:44;99921.00;;;22.61;63.54
29371;BME280;16357;52.188;7.838;2023-07-29T02:51:11;99918.59;;;22.65;63.41
29371;BME280;16357;52.188;7.838;2023-07-29T02:53:37;99919.16;;;22.67;63.40
29371;BME280;16357;52.188;7.838;2023-07-29T02:56:04;99922.72;;;22.67;63.39
29371;BME280;16357;52.188;7.838;2023-07-29T02:58:32;99924.13;;;22.70;63.12
29371;BME280;16357;52.188;7.838;2023-07-29T03:01:03;99928.50;;;22.71;63.26
29371;BME280;16357;52.188;7.838;2023-07-29T03:03:30;99921.13;;;22.71;63.12
29371;BME280;16357;52.188;7.838;2023-07-29T03:06:06;99921.69;;;22.73;62.96
29371;BME280;16357;52.188;7.838;2023-07-29T03:08:33;99925.53;;;22.72;63.29
29371;BME280;16357;52.188;7.838;2023-07-29T03:11:06;99923.34;;;22.74;62.76
29371;BME280;16357;52.188;7.838;2023-07-29T03:13:33;99921.69;;;22.73;62.86
29371;BME280;16357;52.188;7.838;2023-07-29T03:16:11;99925.25;;;22.74;62.93
29371;BME280;16357;52.188;7.838;2023-07-29T03:18:38;99933.44;;;22.74;63.32
29371;BME280;16357;52.188;7.838;2023-07-29T03:21:04;99924.44;;;22.73;62.88
29371;BME280;16357;52.188;7.838;2023-07-29T03:23:32;99928.81;;;22.74;63.28
29371;BME280;16357;52.188;7.838;2023-07-29T03:26:00;99927.16;;;22.73;63.04
29371;BME280;16357;52.188;7.838;2023-07-29T03:28:29;99929.91;;;22.73;62.99
29371;BME280;16357;52.188;7.838;2023-07-29T03:30:56;99932.06;;;22.71;63.10
29371;BME280;16357;52.188;7.838;2023-07-29T03:33:24;99927.41;;;22.72;63.37
29371;BME280;16357;52.188;7.838;2023-07-29T03:35:52;99930.41;;;22.70;63.56
29371;BME280;16357;52.188;7.838;2023-07-29T03:38:18;99935.88;;;22.70;63.40
29371;BME280;16357;52.188;7.838;2023-07-29T03:40:45;99938.63;;;22.70;63.65
29371;BME280;16357;52.188;7.838;2023-07-29T03:43:12;99943.00;;;22.71;63.62
29371;BME280;16357;52.188;7.838;2023-07-29T03:45:40;99932.88;;;22.72;63.46
29371;BME280;16357;52.188;7.838;2023-07-29T03:48:07;99937.53;;;22.71;63.44
29371;BME280;16357;52.188;7.838;2023-07-29T03:50:34;99937.53;;;22.71;63.75
29371;BME280;16357;52.188;7.838;2023-07-29T03:53:03;99946.31;;;22.73;63.80
29371;BME280;16357;52.188;7.838;2023-07-29T03:55:30;99940.00;;;22.73;63.61
29371;BME280;16357;52.188;7.838;2023-07-29T03:57:58;99937.28;;;22.73;63.41
29371;BME280;16357;52.188;7.838;2023-07-29T04:00:25;99929.91;;;22.73;63.54
29371;BME280;16357;52.188;7.838;2023-07-29T04:02:51;99924.44;;;22.73;63.42
29371;BME280;16357;52.188;7.838;2023-07-29T04:05:18;99929.91;;;22.73;63.46
29371;BME280;16357;52.188;7.838;2023-07-29T04:07:45;99920.59;;;22.74;63.56
29371;BME280;16357;52.188;7.838;2023-07-29T04:10:11;99918.97;;;22.73;63.70
29371;BME280;16357;52.188;7.838;2023-07-29T04:12:38;99921.44;;;22.75;64.15
29371;BME280;16357;52.188;7.838;2023-07-29T04:15:05;99911.34;;;22.75;63.94
29371;BME280;16357;52.188;7.838;2023-07-29T04:17:32;99902.03;;;22.76;63.69
29371;BME280;16357;52.188;7.838;2023-07-29T04:19:58;99896.56;;;22.76;63.47
29371;BME280;16357;52.188;7.838;2023-07-29T04:22:25;99900.94;;;22.77;63.56
29371;BME280;16357;52.188;7.838;2023-07-29T04:24:51;99900.13;;;22.77;63.75
29371;BME280;16357;52.188;7.838;2023-07-29T04:27:18;99898.78;;;22.79;63.54
29371;BME280;16357;52.188;7.838;2023-07-29T04:29:44;99910.81;;;22.78;63.94
29371;BME280;16357;52.188;7.838;2023-07-29T04:32:10;99906.97;;;22.79;63.88
29371;BME280;16357;52.188;7.838;2023-07-29T04:34:37;99912.44;;;22.79;64.05
29371;BME280;16357;52.188;7.838;2023-07-29T04:37:03;99909.72;;;22.79;64.17
29371;BME280;16357;52.188;7.838;2023-07-29T04:39:30;99897.72;;;22.81;63.94
29371;BME280;16357;52.188;7.838;2023-07-29T04:41:56;99894.13;;;22.80;64.19
29371;BME280;16357;52.188;7.838;2023-07-29T04:44:23;99909.72;;;22.79;64.37
29371;BME280;16357;52.188;7.838;2023-07-29T04:46:50;99906.47;;;22.83;64.36
29371;BME280;16357;52.188;7.838;2023-07-29T04:49:16;99901.00;;;22.83;64.20
29371;BME280;16357;52.188;7.838;2023-07-29T04:51:42;99897.44;;;22.82;64.44
29371;BME280;16357;52.188;7.838;2023-07-29T04:54:09;99903.47;;;22.84;64.29
29371;BME280;16357;52.188;7.838;2023-07-29T04:56:35;99900.50;;;22.86;64.33
29371;BME280;16357;52.188;7.838;2023-07-29T04:59:02;99902.97;;;22.87;64.68
29371;BME280;16357;52.188;7.838;2023-07-29T05:01:29;99893.41;;;22.90;64.63
29371;BME280;16357;52.188;7.838;2023-07-29T05:03:55;99893.16;;;22.91;64.40
29371;BME280;16357;52.188;7.838;2023-07-29T05:06:22;99896.47;;;22.93;64.58
29371;BME280;16357;52.188;7.838;2023-07-29T05:08:48;99894.28;;;22.95;64.78
29371;BME280;16357;52.188;7.838;2023-07-29T05:11:14;99894.06;;;22.97;64.44
29371;BME280;16357;52.188;7.838;2023-07-29T05:13:41;99883.69;;;22.99;64.50
29371;BME280;16357;52.188;7.838;2023-07-29T05:16:10;99876.88;;;23.02;64.64
29371;BME280;16357;52.188;7.838;2023-07-29T05:18:36;99879.34;;;23.03;64.85
29371;BME280;16357;52.188;7.838;2023-07-29T05:21:03;99884.28;;;23.06;64.62
29371;BME280;16357;52.188;7.838;2023-07-29T05:23:29;99895.81;;;23.08;64.74
29371;BME280;16357;52.188;7.838;2023-07-29T05:25:56;99891.72;;;23.11;64.67
29371;BME280;16357;52.188;7.838;2023-07-29T05:28:22;99887.91;;;23.12;64.56
29371;BME280;16357;52.188;7.838;2023-07-29T05:30:49;99884.91;;;23.13;64.49
29371;BME280;16357;52.188;7.838;2023-07-29T05:33:15;99892.59;;;23.16;65.09
29371;BME280;16357;52.188;7.838;2023-07-29T05:35:42;99893.16;;;23.18;65.04
29371;BME280;16357;52.188;7.838;2023-07-29T05:38:08;99897.28;;;23.21;64.65
29371;BME280;16357;52.188;7.838;2023-07-29T05:40:36;99900.59;;;23.23;64.59
29371;BME280;16357;52.188;7.838;2023-07-29T05:43:02;99907.19;;;23.27;64.93
29371;BME280;16357;52.188;7.838;2023-07-29T05:45:29;99915.44;;;23.32;64.77
29371;BME280;16357;52.188;7.838;2023-07-29T05:47:57;99916.81;;;23.35;64.84
29371;BME280;16357;52.188;7.838;2023-07-29T05:50:23;99915.22;;;23.39;64.50
29371;BME280;16357;52.188;7.838;2023-07-29T05:52:50;99919.59;;;23.40;64.71
29371;BME280;16357;52.188;7.838;2023-07-29T05:55:16;99917.44;;;23.42;64.40
29371;BME280;16357;52.188;7.838;2023-07-29T05:57:43;99919.94;;;23.43;64.56
29371;BME280;16357;52.188;7.838;2023-07-29T06:00:10;99915.28;;;23.44;64.51
29371;BME280;16357;52.188;7.838;2023-07-29T06:02:37;99894.19;;;23.44;64.28
29371;BME280;16357;52.188;7.838;2023-07-29T06:05:03;99885.97;;;23.44;64.28
29371;BME280;16357;52.188;7.838;2023-07-29T06:07:30;99892.28;;;23.45;64.35
29371;BME280;16357;52.188;7.838;2023-07-29T06:09:58;99894.47;;;23.48;64.72
29371;BME280;16357;52.188;7.838;2023-07-29T06:12:24;99896.69;;;23.51;64.89
29371;BME280;16357;52.188;7.838;2023-07-29T06:14:52;99894.28;;;23.55;64.22
29371;BME280;16357;52.188;7.838;2023-07-29T06:17:19;99890.19;;;23.57;64.53
29371;BME280;16357;52.188;7.838;2023-07-29T06:19:45;99879.25;;;23.62;64.44
29371;BME280;16357;52.188;7.838;2023-07-29T06:22:12;99887.78;;;23.66;64.29
29371;BME280;16357;52.188;7.838;2023-07-29T06:24:38;99886.72;;;23.72;64.29
29371;BME280;16357;52.188;7.838;2023-07-29T06:27:05;99897.72;;;23.77;63.66
29371;BME280;16357;52.188;7.838;2023-07-29T06:29:31;99903.50;;;23.81;63.97
29371;BME280;16357;52.188;7.838;2023-07-29T06:31:58;99914.50;;;23.86;63.63
29371;BME280;16357;52.188;7.838;2023-07-29T06:34:24;99918.88;;;23.87;63.48
29371;BME280;16357;52.188;7.838;2023-07-29T06:36:52;99923.00;;;23.90;63.09
29371;BME280;16357;52.188;7.838;2023-07-29T06:39:18;99923.00;;;23.90;63.13
29371;BME280;16357;52.188;7.838;2023-07-29T06:41:45;99918.34;;;23.90;62.99
29371;BME280;16357;52.188;7.838;2023-07-29T06:44:11;99917.78;;;23.88;62.86
29371;BME280;16357;52.188;7.838;2023-07-29T06:46:38;99911.47;;;23.87;62.69
29371;BME280;16357;52.188;7.838;2023-07-29T06:49:05;99914.50;;;23.86;62.82
29371;BME280;16357;52.188;7.838;2023-07-29T06:51:32;99919.13;;;23.85;62.79
29371;BME280;16357;52.188;7.838;2023-07-29T06:54:02;99919.97;;;23.86;63.10
29371;BME280;16357;52.188;7.838;2023-07-29T06:56:28;99929.03;;;23.86;62.82
29371;BME280;16357;52.188;7.838;2023-07-29T06:58:55;99928.47;;;23.84;62.85
29371;BME280;16357;52.188;7.838;2023-07-29T07:01:21;99926.81;;;23.83;62.64
29371;BME280;16357;52.188;7.838;2023-07-29T07:03:48;99919.66;;;23.82;62.61
29371;BME280;16357;52.188;7.838;2023-07-29T07:06:14;99917.22;;;23.81;63.40
29371;BME280;16357;52.188;7.838;2023-07-29T07:08:41;99926.50;;;23.80;63.03
29371;BME280;16357;52.188;7.838;2023-07-29T07:11:07;99948.41;;;23.80;62.72
29371;BME280;16357;52.188;7.838;2023-07-29T07:13:34;99944.56;;;23.76;62.77
29371;BME280;16357;52.188;7.838;2023-07-29T07:16:01;99946.16;;;23.72;62.21
29371;BME280;16357;52.188;7.838;2023-07-29T07:18:27;99955.97;;;23.67;62.78
29371;BME280;16357;52.188;7.838;2023-07-29T07:20:54;99952.09;;;23.63;62.55
29371;BME280;16357;52.188;7.838;2023-07-29T07:23:21;99956.19;;;23.61;63.01
29371;BME280;16357;52.188;7.838;2023-07-29T07:25:47;99965.75;;;23.58;62.54
29371;BME280;16357;52.188;7.838;2023-07-29T07:28:14;99967.66;;;23.58;61.47
29371;BME280;16357;52.188;7.838;2023-07-29T07:30:40;99976.72;;;23.58;61.53
29371;BME280;16357;52.188;7.838;2023-07-29T07:33:07;99977.53;;;23.59;61.05
29371;BME280;16357;52.188;7.838;2023-07-29T07:35:34;99978.09;;;23.61;59.64
29371;BME280;16357;52.188;7.838;2023-07-29T07:38:00;99974.00;;;23.63;58.53
29371;BME280;16357;52.188;7.838;2023-07-29T07:40:31;99985.53;;;23.65;56.92
29371;BME280;16357;52.188;7.838;2023-07-29T07:42:57;99964.19;;;23.67;55.16
29371;BME280;16357;52.188;7.838;2023-07-29T07:45:24;99973.22;;;23.68;54.97
29371;BME280;16357;52.188;7.838;2023-07-29T07:47:52;99983.66;;;23.71;54.63
29371;BME280;16357;52.188;7.838;2023-07-29T07:50:19;99980.34;;;23.69;54.09
29371;BME280;16357;52.188;7.838;2023-07-29T07:52:46;99971.88;;;23.71;53.75
29371;BME280;16357;52.188;7.838;2023-07-29T07:55:13;99970.22;;;23.70;53.72
29371;BME280;16357;52.188;7.838;2023-07-29T07:57:39;99973.56;;;23.72;53.90
29371;BME280;16357;52.188;7.838;2023-07-29T08:00:06;99973.03;;;23.75;53.93
29371;BME280;16357;52.188;7.838;2023-07-29T08:02:33;99968.69;;;23.79;53.75
29371;BME280;16357;52.188;7.838;2023-07-29T08:04:59;99974.78;;;23.86;54.46
29371;BME280;16357;52.188;7.838;2023-07-29T08:07:26;99970.72;;;23.94;54.06
29371;BME280;16357;52.188;7.838;2023-07-29T08:09:52;99958.16;;;24.03;53.86
29371;BME280;16357;52.188;7.838;2023-07-29T08:12:19;99968.63;;;24.11;54.04
29371;BME280;16357;52.188;7.838;2023-07-29T08:14:45;99971.41;;;24.21;53.58
29371;BME280;16357;52.188;7.838;2023-07-29T08:17:12;99973.41;;;24.31;52.90
29371;BME280;16357;52.188;7.838;2023-07-29T08:19:38;99975.88;;;24.38;52.50
29371;BME280;16357;52.188;7.838;2023-07-29T08:22:05;99979.25;;;24.45;52.20
29371;BME280;16357;52.188;7.838;2023-07-29T08:24:31;99983.66;;;24.51;51.52
29371;BME280;16357;52.188;7.838;2023-07-29T08:26:58;99987.81;;;24.59;51.73
29371;BME280;16357;52.188;7.838;2023-07-29T08:29:25;99975.78;;;24.65;50.84
29371;BME280;16357;52.188;7.838;2023-07-29T08:31:51;99987.84;;;24.69;50.70
29371;BME280;16357;52.188;7.838;2023-07-29T08:34:18;99985.13;;;24.74;50.08
29371;BME280;16357;52.188;7.838;2023-07-29T08:36:44;99981.59;;;24.79;49.94
29371;BME280;16357;52.188;7.838;2023-07-29T08:39:10;99984.59;;;24.82;50.59
29371;BME280;16357;52.188;7.838;2023-07-29T08:41:41;99975.56;;;24.87;50.48
29371;BME280;16357;52.188;7.838;2023-07-29T08:44:16;99970.66;;;24.94;50.35
29371;BME280;16357;52.188;7.838;2023-07-29T08:46:44;99968.75;;;25.00;50.11
29371;BME280;16357;52.188;7.838;2023-07-29T08:49:15;99961.09;;;25.07;49.56
29371;BME280;16357;52.188;7.838;2023-07-29T08:51:43;99958.88;;;25.14;49.98
29371;BME280;16357;52.188;7.838;2023-07-29T08:54:10;99962.22;;;25.21;50.06
29371;BME280;16357;52.188;7.838;2023-07-29T08:56:38;99963.88;;;25.32;49.52
29371;BME280;16357;52.188;7.838;2023-07-29T08:59:05;99971.56;;;25.46;49.04
29371;BME280;16357;52.188;7.838;2023-07-29T09:01:32;99958.41;;;25.58;48.79
29371;BME280;16357;52.188;7.838;2023-07-29T09:03:59;99963.06;;;25.68;48.06
29371;BME280;16357;52.188;7.838;2023-07-29T09:06:26;99961.69;;;25.75;47.61
29371;BME280;16357;52.188;7.838;2023-07-29T09:08:54;99955.66;;;25.78;47.19
29371;BME280;16357;52.188;7.838;2023-07-29T09:11:23;99955.34;;;25.80;47.33
29371;BME280;16357;52.188;7.838;2023-07-29T09:13:49;99948.47;;;25.77;47.09
29371;BME280;16357;52.188;7.838;2023-07-29T09:16:16;99963.59;;;25.75;46.67
29371;BME280;16357;52.188;7.838;2023-07-29T09:18:42;99962.53;;;25.71;46.84
29371;BME280;16357;52.188;7.838;2023-07-29T09:21:09;99966.09;;;25.66;46.55
29371;BME280;16357;52.188;7.838;2023-07-29T09:23:42;99965.53;;;25.59;46.26
29371;BME280;16357;52.188;7.838;2023-07-29T09:26:09;99961.41;;;25.51;46.57
29371;BME280;16357;52.188;7.838;2023-07-29T09:28:39;99959.78;;;25.45;47.00
29371;BME280;16357;52.188;7.838;2023-07-29T09:31:06;99957.84;;;25.40;47.86
29371;BME280;16357;52.188;7.838;2023-07-29T09:33:34;99951.81;;;25.38;47.60
29371;BME280;16357;52.188;7.838;2023-07-29T09:36:08;99955.09;;;25.40;47.56
29371;BME280;16357;52.188;7.838;2023-07-29T09:38:36;99961.97;;;25.43;46.76
29371;BME280;16357;52.188;7.838;2023-07-29T09:41:03;99955.66;;;25.48;46.88
29371;BME280;16357;52.188;7.838;2023-07-29T09:43:31;99968.56;;;25.52;47.41
29371;BME280;16357;52.188;7.838;2023-07-29T09:46:05;99969.38;;;25.58;46.75
29371;BME280;16357;52.188;7.838;2023-07-29T09:48:34;99963.91;;;25.63;46.59
29371;BME280;16357;52.188;7.838;2023-07-29T09:51:10;99955.66;;;25.68;46.54
29371;BME280;16357;52.188;7.838;2023-07-29T09:53:45;99960.59;;;25.71;46.62
29371;BME280;16357;52.188;7.838;2023-07-29T09:56:14;99949.03;;;25.74;47.34
29371;BME280;16357;52.188;7.838;2023-07-29T09:58:43;99954.53;;;25.79;46.87
29371;BME280;16357;52.188;7.838;2023-07-29T10:01:10;99946.06;;;25.86;46.77
29371;BME280;16357;52.188;7.838;2023-07-29T10:03:37;99953.44;;;25.96;47.27
29371;BME280;16357;52.188;7.838;2023-07-29T10:06:05;99955.06;;;26.07;47.14
29371;BME280;16357;52.188;7.838;2023-07-29T10:08:32;99952.25;;;26.22;46.07
29371;BME280;16357;52.188;7.838;2023-07-29T10:11:02;99961.56;;;26.37;46.21
29371;BME280;16357;52.188;7.838;2023-07-29T10:13:28;99945.28;;;26.50;45.36
29371;BME280;16357;52.188;7.838;2023-07-29T10:15:54;99966.72;;;26.64;45.65
29371;BME280;16357;52.188;7.838;2023-07-29T10:18:24;99959.78;;;26.77;44.79
29371;BME280;16357;52.188;7.838;2023-07-29T10:20:52;99962.22;;;26.88;44.26
29371;BME280;16357;52.188;7.838;2023-07-29T10:23:21;99958.56;;;26.98;44.09
29371;BME280;16357;52.188;7.838;2023-07-29T10:25:57;99957.72;;;27.03;43.70
29371;BME280;16357;52.188;7.838;2023-07-29T10:28:29;99957.94;;;27.06;43.50
29371;BME280;16357;52.188;7.838;2023-07-29T10:30:57;99958.50;;;27.08;43.31
29371;BME280;16357;52.188;7.838;2023-07-29T10:33:25;99971.44;;;27.08;43.12
29371;BME280;16357;52.188;7.838;2023-07-29T10:35:54;99966.22;;;27.06;42.81
29371;BME280;16357;52.188;7.838;2023-07-29T10:38:22;99965.97;;;27.03;42.75
29371;BME280;16357;52.188;7.838;2023-07-29T10:40:55;99964.34;;;27.02;43.47
29371;BME280;16357;52.188;7.838;2023-07-29T10:43:31;99966.25;;;27.01;43.74
29371;BME280;16357;52.188;7.838;2023-07-29T10:46:17;99970.09;;;27.05;43.85
29371;BME280;16357;52.188;7.838;2023-07-29T10:51:43;99955.44;;;27.15;43.55
29371;BME280;16357;52.188;7.838;2023-07-29T10:54:15;99977.16;;;27.22;43.20
29371;BME280;16357;52.188;7.838;2023-07-29T10:56:46;99960.06;;;27.25;42.77
29371;BME280;16357;52.188;7.838;2023-07-29T11:01:54;99954.47;;;27.35;42.49
29371;BME280;16357;52.188;7.838;2023-07-29T11:09:54;99949.38;;;27.52;42.82
29371;BME280;16357;52.188;7.838;2023-07-29T11:12:49;99938.84;;;27.60;42.76
29371;BME280;16357;52.188;7.838;2023-07-29T11:15:27;99947.59;;;27.67;42.41
29371;BME280;16357;52.188;7.838;2023-07-29T11:17:58;99948.13;;;27.69;42.13
29371;BME280;16357;52.188;7.838;2023-07-29T11:20:30;99952.25;;;27.71;42.66
29371;BME280;16357;52.188;7.838;2023-07-29T11:22:59;99951.97;;;27.73;42.48
29371;BME280;16357;52.188;7.838;2023-07-29T11:25:28;99938.41;;;27.76;42.31
29371;BME280;16357;52.188;7.838;2023-07-29T11:27:56;99934.81;;;27.81;42.42
29371;BME280;16357;52.188;7.838;2023-07-29T11:30:23;99928.41;;;27.86;42.34
29371;BME280;16357;52.188;7.838;2023-07-29T11:32:53;99936.06;;;27.94;42.57
29371;BME280;16357;52.188;7.838;2023-07-29T11:35:20;99923.56;;;28.01;42.73
29371;BME280;16357;52.188;7.838;2023-07-29T11:37:48;99926.22;;;28.12;42.85
29371;BME280;16357;52.188;7.838;2023-07-29T11:40:20;99943.19;;;28.24;42.78
29371;BME280;16357;52.188;7.838;2023-07-29T11:42:48;99941.44;;;28.33;42.08
29371;BME280;16357;52.188;7.838;2023-07-29T11:45:17;99934.94;;;28.43;41.53
29371;BME280;16357;52.188;7.838;2023-07-29T11:47:44;99944.84;;;28.49;41.07
29371;BME280;16357;52.188;7.838;2023-07-29T11:50:13;99945.59;;;28.55;41.63
29371;BME280;16357;52.188;7.838;2023-07-29T11:52:45;99948.59;;;28.58;41.63
29371;BME280;16357;52.188;7.838;2023-07-29T11:55:13;99946.34;;;28.60;41.62
29371;BME280;16357;52.188;7.838;2023-07-29T11:57:41;99940.53;;;28.62;41.19
29371;BME280;16357;52.188;7.838;2023-07-29T12:00:09;99944.94;;;28.63;42.10
29371;BME280;16357;52.188;7.838;2023-07-29T12:02:39;99941.38;;;28.62;41.03
29371;BME280;16357;52.188;7.838;2023-07-29T12:05:08;99944.41;;;28.61;40.79
29371;BME280;16357;52.188;7.838;2023-07-29T12:07:35;99945.59;;;28.55;41.25
29371;BME280;16357;52.188;7.838;2023-07-29T12:10:04;99941.19;;;28.54;40.71
29371;BME280;16357;52.188;7.838;2023-07-29T12:12:31;99941.78;;;28.51;39.99
29371;BME280;16357;52.188;7.838;2023-07-29T12:14:58;99933.28;;;28.47;40.02
29371;BME280;16357;52.188;7.838;2023-07-29T12:17:24;99945.97;;;28.43;40.22
29371;BME280;16357;52.188;7.838;2023-07-29T12:19:54;99938.00;;;28.41;39.72
29371;BME280;16357;52.188;7.838;2023-07-29T12:22:21;99945.81;;;28.34;39.73
29371;BME280;16357;52.188;7.838;2023-07-29T12:24:50;99944.75;;;28.30;39.83
29371;BME280;16357;52.188;7.838;2023-07-29T12:27:17;99948.16;;;28.22;40.56
29371;BME280;16357;52.188;7.838;2023-07-29T12:29:44;99944.06;;;28.19;40.62
29371;BME280;16357;52.188;7.838;2023-07-29T12:32:12;99948.75;;;28.19;40.33
29371;BME280;16357;52.188;7.838;2023-07-29T12:34:40;99941.28;;;28.19;40.63
29371;BME280;16357;52.188;7.838;2023-07-29T12:37:07;99944.81;;;28.25;40.65
29371;BME280;16357;52.188;7.838;2023-07-29T12:39:39;99945.28;;;28.32;40.40
29371;BME280;16357;52.188;7.838;2023-07-29T12:42:06;99944.94;;;28.39;40.23
29371;BME280;16357;52.188;7.838;2023-07-29T12:44:35;99951.25;;;28.44;40.24
29371;BME280;16357;52.188;7.838;2023-07-29T12:47:04;99942.38;;;28.48;39.93
29371;BME280;16357;52.188;7.838;2023-07-29T12:49:31;99953.94;;;28.50;40.00
29371;BME280;16357;52.188;7.838;2023-07-29T12:52:01;99955.03;;;28.49;39.29
29371;BME280;16357;52.188;7.838;2023-07-29T12:54:27;99949.59;;;28.43;39.50
29371;BME280;16357;52.188;7.838;2023-07-29T12:56:54;99953.50;;;28.37;39.27
29371;BME280;16357;52.188;7.838;2023-07-29T12:59:20;99954.69;;;28.31;39.87
29371;BME280;16357;52.188;7.838;2023-07-29T13:01:47;99947.28;;;28.27;40.09
29371;BME280;16357;52.188;7.838;2023-07-29T13:04:14;99954.75;;;28.26;40.09
29371;BME280;16357;52.188;7.838;2023-07-29T13:06:40;99948.09;;;28.27;40.52
29371;BME280;16357;52.188;7.838;2023-07-29T13:09:07;99952.53;;;28.28;40.17
29371;BME280;16357;52.188;7.838;2023-07-29T13:11:34;99945.06;;;28.29;40.08
29371;BME280;16357;52.188;7.838;2023-07-29T13:14:00;99946.47;;;28.26;39.99
29371;BME280;16357;52.188;7.838;2023-07-29T13:16:28;99947.34;;;28.21;39.94