sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36280;DHT22;22317;47.936;12.742;2023-06-14T00:00:43;11.40;40.10
36280;DHT22;22317;47.936;12.742;2023-06-14T00:03:10;11.30;40.10
36280;DHT22;22317;47.936;12.742;2023-06-14T00:05:37;11.30;40.30
36280;DHT22;22317;47.936;12.742;2023-06-14T00:08:11;11.20;40.30
36280;DHT22;22317;47.936;12.742;2023-06-14T00:10:38;11.20;40.50
36280;DHT22;22317;47.936;12.742;2023-06-14T00:13:06;11.10;40.50
36280;DHT22;22317;47.936;12.742;2023-06-14T00:15:35;11.10;40.60
36280;DHT22;22317;47.936;12.742;2023-06-14T00:18:02;11.00;40.60
36280;DHT22;22317;47.936;12.742;2023-06-14T00:20:29;10.90;40.80
36280;DHT22;22317;47.936;12.742;2023-06-14T00:22:56;10.80;40.90
36280;DHT22;22317;47.936;12.742;2023-06-14T00:25:25;10.70;41.10
36280;DHT22;22317;47.936;12.742;2023-06-14T00:27:51;10.70;41.30
36280;DHT22;22317;47.936;12.742;2023-06-14T00:30:18;10.60;41.40
36280;DHT22;22317;47.936;12.742;2023-06-14T00:32:45;10.60;41.60
36280;DHT22;22317;47.936;12.742;2023-06-14T00:35:11;10.50;41.70
36280;DHT22;22317;47.936;12.742;2023-06-14T00:37:37;10.50;41.90
36280;DHT22;22317;47.936;12.742;2023-06-14T00:40:04;10.50;42.00
36280;DHT22;22317;47.936;12.742;2023-06-14T00:42:31;10.40;42.20
36280;DHT22;22317;47.936;12.742;2023-06-14T00:44:57;10.40;42.40
36280;DHT22;22317;47.936;12.742;2023-06-14T00:47:23;10.40;42.50
36280;DHT22;22317;47.936;12.742;2023-06-14T00:49:51;10.40;42.50
36280;DHT22;22317;47.936;12.742;2023-06-14T00:52:18;10.40;42.60
36280;DHT22;22317;47.936;12.742;2023-06-14T00:54:44;10.30;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T00:57:10;10.30;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T00:59:47;10.30;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T01:02:13;10.30;42.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:04:48;10.30;42.80
36280;DHT22;22317;47.936;12.742;2023-06-14T01:07:33;10.30;42.80
36280;DHT22;22317;47.936;12.742;2023-06-14T01:12:58;10.20;42.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:15:25;10.20;43.00
36280;DHT22;22317;47.936;12.742;2023-06-14T01:17:52;10.20;42.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:20:20;10.10;43.00
36280;DHT22;22317;47.936;12.742;2023-06-14T01:22:52;10.10;43.10
36280;DHT22;22317;47.936;12.742;2023-06-14T01:25:19;10.10;43.20
36280;DHT22;22317;47.936;12.742;2023-06-14T01:30:25;10.10;43.40
36280;DHT22;22317;47.936;12.742;2023-06-14T01:32:53;10.00;43.40
36280;DHT22;22317;47.936;12.742;2023-06-14T01:35:20;10.00;43.60
36280;DHT22;22317;47.936;12.742;2023-06-14T01:37:47;10.00;43.60
36280;DHT22;22317;47.936;12.742;2023-06-14T01:40:14;9.90;43.80
36280;DHT22;22317;47.936;12.742;2023-06-14T01:42:41;9.90;43.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:45:09;9.90;44.00
36280;DHT22;22317;47.936;12.742;2023-06-14T01:47:36;9.80;43.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:50:03;9.80;43.90
36280;DHT22;22317;47.936;12.742;2023-06-14T01:52:30;9.70;44.50
36280;DHT22;22317;47.936;12.742;2023-06-14T01:54:56;9.60;44.00
36280;DHT22;22317;47.936;12.742;2023-06-14T01:57:24;9.60;44.30
36280;DHT22;22317;47.936;12.742;2023-06-14T01:59:51;9.50;44.30
36280;DHT22;22317;47.936;12.742;2023-06-14T02:02:16;9.50;44.40
36280;DHT22;22317;47.936;12.742;2023-06-14T02:04:42;9.50;44.60
36280;DHT22;22317;47.936;12.742;2023-06-14T02:07:08;9.50;44.70
36280;DHT22;22317;47.936;12.742;2023-06-14T02:09:34;9.50;44.70
36280;DHT22;22317;47.936;12.742;2023-06-14T02:12:03;9.50;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:14:29;9.40;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:16:54;9.40;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:19:20;9.40;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:21:47;9.40;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:24:13;9.30;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:26:39;9.30;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:29:07;9.20;44.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:31:35;9.20;45.10
36280;DHT22;22317;47.936;12.742;2023-06-14T02:34:02;9.20;45.30
36280;DHT22;22317;47.936;12.742;2023-06-14T02:36:27;9.20;45.30
36280;DHT22;22317;47.936;12.742;2023-06-14T02:38:56;9.20;45.30
36280;DHT22;22317;47.936;12.742;2023-06-14T02:41:24;9.20;45.50
36280;DHT22;22317;47.936;12.742;2023-06-14T02:43:53;9.10;45.40
36280;DHT22;22317;47.936;12.742;2023-06-14T02:46:19;9.10;45.40
36280;DHT22;22317;47.936;12.742;2023-06-14T02:48:44;9.00;46.60
36280;DHT22;22317;47.936;12.742;2023-06-14T02:51:10;9.00;45.70
36280;DHT22;22317;47.936;12.742;2023-06-14T02:53:36;9.00;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:56:02;9.00;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T02:58:30;9.00;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:00:56;8.90;45.80
36280;DHT22;22317;47.936;12.742;2023-06-14T03:03:22;8.90;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:05:53;8.90;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:08:23;8.90;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:10:53;8.90;46.00
36280;DHT22;22317;47.936;12.742;2023-06-14T03:13:22;8.90;46.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:15:49;8.90;46.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:18:19;8.90;46.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:20:50;8.90;46.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:23:17;8.80;46.20
36280;DHT22;22317;47.936;12.742;2023-06-14T03:25:44;8.80;46.50
36280;DHT22;22317;47.936;12.742;2023-06-14T03:28:12;8.70;46.70
36280;DHT22;22317;47.936;12.742;2023-06-14T03:30:38;8.80;46.70
36280;DHT22;22317;47.936;12.742;2023-06-14T03:33:04;8.70;46.80
36280;DHT22;22317;47.936;12.742;2023-06-14T03:35:32;8.70;46.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:37:57;8.70;46.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:40:24;8.70;47.00
36280;DHT22;22317;47.936;12.742;2023-06-14T03:42:58;8.70;47.00
36280;DHT22;22317;47.936;12.742;2023-06-14T03:45:24;8.70;46.90
36280;DHT22;22317;47.936;12.742;2023-06-14T03:47:50;8.70;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:50:17;8.70;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:52:44;8.70;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:55:11;8.70;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T03:57:40;8.70;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T04:00:10;8.70;47.20
36280;DHT22;22317;47.936;12.742;2023-06-14T04:02:40;8.70;47.20
36280;DHT22;22317;47.936;12.742;2023-06-14T04:05:07;8.80;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:07:36;8.80;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:10:08;8.80;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:12:34;8.90;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:15:00;8.90;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:17:28;8.90;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T04:19:54;9.00;47.50
36280;DHT22;22317;47.936;12.742;2023-06-14T04:22:20;9.00;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T04:24:45;9.10;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T04:27:11;9.10;48.70
36280;DHT22;22317;47.936;12.742;2023-06-14T04:29:38;9.10;48.20
36280;DHT22;22317;47.936;12.742;2023-06-14T04:32:08;9.20;48.20
36280;DHT22;22317;47.936;12.742;2023-06-14T04:34:37;9.20;47.50
36280;DHT22;22317;47.936;12.742;2023-06-14T04:37:04;9.30;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T04:39:36;9.40;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T04:42:02;9.40;47.50
36280;DHT22;22317;47.936;12.742;2023-06-14T04:44:29;9.50;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T04:46:58;9.60;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T04:49:24;9.70;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T04:51:52;9.70;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T04:54:27;9.80;47.80
36280;DHT22;22317;47.936;12.742;2023-06-14T04:56:53;10.00;47.80
36280;DHT22;22317;47.936;12.742;2023-06-14T04:59:23;10.00;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T05:01:50;10.10;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T05:04:17;10.20;47.80
36280;DHT22;22317;47.936;12.742;2023-06-14T05:06:44;10.30;47.90
36280;DHT22;22317;47.936;12.742;2023-06-14T05:09:12;10.40;48.00
36280;DHT22;22317;47.936;12.742;2023-06-14T05:11:37;10.50;48.10
36280;DHT22;22317;47.936;12.742;2023-06-14T05:14:03;10.60;48.20
36280;DHT22;22317;47.936;12.742;2023-06-14T05:16:29;10.70;48.30
36280;DHT22;22317;47.936;12.742;2023-06-14T05:18:55;10.80;49.00
36280;DHT22;22317;47.936;12.742;2023-06-14T05:21:22;10.90;48.40
36280;DHT22;22317;47.936;12.742;2023-06-14T05:23:47;11.00;48.40
36280;DHT22;22317;47.936;12.742;2023-06-14T05:26:13;11.10;48.40
36280;DHT22;22317;47.936;12.742;2023-06-14T05:28:39;11.20;48.40
36280;DHT22;22317;47.936;12.742;2023-06-14T05:31:05;11.30;48.30
36280;DHT22;22317;47.936;12.742;2023-06-14T05:33:31;11.40;48.30
36280;DHT22;22317;47.936;12.742;2023-06-14T05:35:56;11.50;48.20
36280;DHT22;22317;47.936;12.742;2023-06-14T05:38:22;11.60;48.10
36280;DHT22;22317;47.936;12.742;2023-06-14T05:40:48;11.70;48.10
36280;DHT22;22317;47.936;12.742;2023-06-14T05:43:14;12.40;48.30
36280;DHT22;22317;47.936;12.742;2023-06-14T05:45:39;11.90;47.90
36280;DHT22;22317;47.936;12.742;2023-06-14T05:48:05;12.00;47.80
36280;DHT22;22317;47.936;12.742;2023-06-14T05:50:31;12.10;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T05:52:57;12.20;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T05:55:22;12.30;47.70
36280;DHT22;22317;47.936;12.742;2023-06-14T05:57:48;12.40;47.60
36280;DHT22;22317;47.936;12.742;2023-06-14T06:00:14;12.50;47.50
36280;DHT22;22317;47.936;12.742;2023-06-14T06:02:43;12.60;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:05:12;12.60;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T06:07:38;12.80;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T06:10:07;12.90;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:12:33;12.90;47.30
36280;DHT22;22317;47.936;12.742;2023-06-14T06:14:59;12.90;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:17:26;13.00;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:19:52;13.10;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:22:17;13.20;47.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:24:43;13.20;47.20
36280;DHT22;22317;47.936;12.742;2023-06-14T06:27:09;13.40;47.10
36280;DHT22;22317;47.936;12.742;2023-06-14T06:29:35;13.40;46.90
36280;DHT22;22317;47.936;12.742;2023-06-14T06:32:01;13.50;46.60
36280;DHT22;22317;47.936;12.742;2023-06-14T06:34:28;13.70;46.30
36280;DHT22;22317;47.936;12.742;2023-06-14T06:36:53;13.70;46.00
36280;DHT22;22317;47.936;12.742;2023-06-14T06:39:19;13.80;45.90
36280;DHT22;22317;47.936;12.742;2023-06-14T06:41:45;13.90;46.40
36280;DHT22;22317;47.936;12.742;2023-06-14T06:44:10;14.00;45.60
36280;DHT22;22317;47.936;12.742;2023-06-14T06:46:38;14.10;45.30
36280;DHT22;22317;47.936;12.742;2023-06-14T06:49:08;14.20;45.10
36280;DHT22;22317;47.936;12.742;2023-06-14T06:51:35;14.20;44.70
36280;DHT22;22317;47.936;12.742;2023-06-14T06:54:02;14.30;44.70
36280;DHT22;22317;47.936;12.742;2023-06-14T06:56:28;14.30;44.60
36280;DHT22;22317;47.936;12.742;2023-06-14T06:58:54;14.40;44.40
36280;DHT22;22317;47.936;12.742;2023-06-14T07:01:20;14.40;44.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:03:46;14.50;44.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:06:12;14.60;44.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:08:38;14.80;44.30
36280;DHT22;22317;47.936;12.742;2023-06-14T07:11:04;14.90;44.10
36280;DHT22;22317;47.936;12.742;2023-06-14T07:13:31;15.00;44.00
36280;DHT22;22317;47.936;12.742;2023-06-14T07:16:00;15.00;43.80
36280;DHT22;22317;47.936;12.742;2023-06-14T07:18:26;15.10;43.40
36280;DHT22;22317;47.936;12.742;2023-06-14T07:20:53;15.10;43.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:23:20;15.20;43.60
36280;DHT22;22317;47.936;12.742;2023-06-14T07:25:46;15.30;43.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:28:12;15.40;43.30
36280;DHT22;22317;47.936;12.742;2023-06-14T07:30:38;15.50;43.20
36280;DHT22;22317;47.936;12.742;2023-06-14T07:33:03;15.60;43.70
36280;DHT22;22317;47.936;12.742;2023-06-14T07:35:29;15.60;42.90
36280;DHT22;22317;47.936;12.742;2023-06-14T07:37:55;15.70;42.80
36280;DHT22;22317;47.936;12.742;2023-06-14T07:40:21;15.80;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T07:42:47;15.90;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T07:45:13;16.00;42.70
36280;DHT22;22317;47.936;12.742;2023-06-14T07:47:39;16.20;42.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:50:05;16.20;42.50
36280;DHT22;22317;47.936;12.742;2023-06-14T07:52:33;16.30;42.40
36280;DHT22;22317;47.936;12.742;2023-06-14T07:54:59;16.40;42.30
36280;DHT22;22317;47.936;12.742;2023-06-14T07:57:25;16.50;42.40
36280;DHT22;22317;47.936;12.742;2023-06-14T07:59:51;16.60;42.40
36280;DHT22;22317;47.936;12.742;2023-06-14T08:02:18;16.60;42.20
36280;DHT22;22317;47.936;12.742;2023-06-14T08:04:43;16.70;42.10
36280;DHT22;22317;47.936;12.742;2023-06-14T08:07:09;16.80;41.90
36280;DHT22;22317;47.936;12.742;2023-06-14T08:09:35;17.00;41.80
36280;DHT22;22317;47.936;12.742;2023-06-14T08:12:05;17.10;41.80
36280;DHT22;22317;47.936;12.742;2023-06-14T08:14:33;17.20;41.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:16:59;17.40;41.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:19:25;17.50;41.20
36280;DHT22;22317;47.936;12.742;2023-06-14T08:21:51;17.60;41.20
36280;DHT22;22317;47.936;12.742;2023-06-14T08:24:17;17.70;41.00
36280;DHT22;22317;47.936;12.742;2023-06-14T08:26:44;17.80;40.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:29:10;17.90;40.80
36280;DHT22;22317;47.936;12.742;2023-06-14T08:31:36;18.00;40.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:34:01;18.10;40.50
36280;DHT22;22317;47.936;12.742;2023-06-14T08:36:27;18.20;40.30
36280;DHT22;22317;47.936;12.742;2023-06-14T08:38:53;18.40;40.20
36280;DHT22;22317;47.936;12.742;2023-06-14T08:41:22;18.50;40.00
36280;DHT22;22317;47.936;12.742;2023-06-14T08:43:52;18.70;39.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:46:18;18.80;39.50
36280;DHT22;22317;47.936;12.742;2023-06-14T08:48:52;18.90;39.60
36280;DHT22;22317;47.936;12.742;2023-06-14T08:51:19;18.90;39.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:53:51;19.10;39.70
36280;DHT22;22317;47.936;12.742;2023-06-14T08:56:18;19.10;39.40
36280;DHT22;22317;47.936;12.742;2023-06-14T08:58:44;19.20;39.30
36280;DHT22;22317;47.936;12.742;2023-06-14T09:01:11;19.30;39.10
36280;DHT22;22317;47.936;12.742;2023-06-14T09:03:41;19.50;39.10
36280;DHT22;22317;47.936;12.742;2023-06-14T09:06:08;19.60;39.10
36280;DHT22;22317;47.936;12.742;2023-06-14T09:08:46;19.80;39.10
36280;DHT22;22317;47.936;12.742;2023-06-14T09:11:15;19.90;38.50
36280;DHT22;22317;47.936;12.742;2023-06-14T09:13:41;20.10;38.50
36280;DHT22;22317;47.936;12.742;2023-06-14T09:16:07;20.20;38.40
36280;DHT22;22317;47.936;12.742;2023-06-14T09:18:38;20.30;37.90
36280;DHT22;22317;47.936;12.742;2023-06-14T09:21:07;20.50;37.80
36280;DHT22;22317;47.936;12.742;2023-06-14T09:23:38;20.60;37.50
36280;DHT22;22317;47.936;12.742;2023-06-14T09:26:15;20.80;37.90
36280;DHT22;22317;47.936;12.742;2023-06-14T09:28:45;20.90;36.80
36280;DHT22;22317;47.936;12.742;2023-06-14T09:31:18;21.00;36.40
36280;DHT22;22317;47.936;12.742;2023-06-14T09:33:46;21.00;36.40
36280;DHT22;22317;47.936;12.742;2023-06-14T09:36:25;21.20;36.50
36280;DHT22;22317;47.936;12.742;2023-06-14T09:41:20;21.40;36.00
36280;DHT22;22317;47.936;12.742;2023-06-14T09:43:47;21.50;35.80
36280;DHT22;22317;47.936;12.742;2023-06-14T09:46:13;21.70;35.60
36280;DHT22;22317;47.936;12.742;2023-06-14T09:48:39;21.80;35.30
36280;DHT22;22317;47.936;12.742;2023-06-14T09:51:10;21.90;35.00
36280;DHT22;22317;47.936;12.742;2023-06-14T09:53:36;22.00;34.70
36280;DHT22;22317;47.936;12.742;2023-06-14T09:56:04;22.10;34.50
36280;DHT22;22317;47.936;12.742;2023-06-14T09:58:31;22.20;34.40
36280;DHT22;22317;47.936;12.742;2023-06-14T10:00:59;22.20;34.50
36280;DHT22;22317;47.936;12.742;2023-06-14T10:03:28;22.30;34.20
36280;DHT22;22317;47.936;12.742;2023-06-14T10:05:55;22.30;33.60
36280;DHT22;22317;47.936;12.742;2023-06-14T10:08:27;22.40;33.60
36280;DHT22;22317;47.936;12.742;2023-06-14T10:10:56;22.40;33.10
36280;DHT22;22317;47.936;12.742;2023-06-14T10:13:22;22.50;33.00
36280;DHT22;22317;47.936;12.742;2023-06-14T10:15:57;22.50;32.70
36280;DHT22;22317;47.936;12.742;2023-06-14T10:18:46;22.60;32.50
36280;DHT22;22317;47.936;12.742;2023-06-14T10:21:22;22.70;31.80
36280;DHT22;22317;47.936;12.742;2023-06-14T10:23:51;22.70;31.70
36280;DHT22;22317;47.936;12.742;2023-06-14T10:26:22;22.80;31.80
36280;DHT22;22317;47.936;12.742;2023-06-14T10:29:00;22.90;31.40
36280;DHT22;22317;47.936;12.742;2023-06-14T10:31:47;23.00;31.10
36280;DHT22;22317;47.936;12.742;2023-06-14T10:34:22;23.00;30.30
36280;DHT22;22317;47.936;12.742;2023-06-14T10:39:30;23.20;30.60
36280;DHT22;22317;47.936;12.742;2023-06-14T10:41:57;23.30;30.90
36280;DHT22;22317;47.936;12.742;2023-06-14T10:44:52;23.30;30.90
36280;DHT22;22317;47.936;12.742;2023-06-14T10:47:36;23.40;30.10
36280;DHT22;22317;47.936;12.742;2023-06-14T10:50:10;23.50;30.00
36280;DHT22;22317;47.936;12.742;2023-06-14T10:52:42;23.50;30.40
36280;DHT22;22317;47.936;12.742;2023-06-14T10:55:12;23.60;30.30
36280;DHT22;22317;47.936;12.742;2023-06-14T10:57:55;23.70;30.10
36280;DHT22;22317;47.936;12.742;2023-06-14T11:00:25;23.80;30.00
36280;DHT22;22317;47.936;12.742;2023-06-14T11:05:53;24.10;29.90
36280;DHT22;22317;47.936;12.742;2023-06-14T11:11:22;24.30;29.40
36280;DHT22;22317;47.936;12.742;2023-06-14T11:13:51;24.30;29.30
36280;DHT22;22317;47.936;12.742;2023-06-14T11:16:18;24.40;29.20
36280;DHT22;22317;47.936;12.742;2023-06-14T11:18:46;24.40;29.10
36280;DHT22;22317;47.936;12.742;2023-06-14T11:21:18;24.60;29.00
36280;DHT22;22317;47.936;12.742;2023-06-14T11:23:51;24.70;28.00
36280;DHT22;22317;47.936;12.742;2023-06-14T11:26:27;24.70;27.60
36280;DHT22;22317;47.936;12.742;2023-06-14T11:29:00;24.70;27.60
36280;DHT22;22317;47.936;12.742;2023-06-14T11:31:27;24.80;27.60
36280;DHT22;22317;47.936;12.742;2023-06-14T11:33:54;24.80;27.50
36280;DHT22;22317;47.936;12.742;2023-06-14T11:36:21;24.90;27.50
36280;DHT22;22317;47.936;12.742;2023-06-14T11:42:37;25.00;27.10
36280;DHT22;22317;47.936;12.742;2023-06-14T11:45:32;25.00;27.50
36280;DHT22;22317;47.936;12.742;2023-06-14T11:48:07;25.00;27.30
36280;DHT22;22317;47.936;12.742;2023-06-14T11:51:04;25.20;27.40
36280;DHT22;22317;47.936;12.742;2023-06-14T11:57:20;25.60;27.20
36280;DHT22;22317;47.936;12.742;2023-06-14T11:59:46;25.60;27.00
36280;DHT22;22317;47.936;12.742;2023-06-14T12:02:16;25.60;26.70
36280;DHT22;22317;47.936;12.742;2023-06-14T12:04:51;25.60;26.70
36280;DHT22;22317;47.936;12.742;2023-06-14T12:07:18;25.60;26.60
36280;DHT22;22317;47.936;12.742;2023-06-14T12:12:24;25.90;26.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:14:54;26.00;26.40
36280;DHT22;22317;47.936;12.742;2023-06-14T12:17:21;26.10;26.30
36280;DHT22;22317;47.936;12.742;2023-06-14T12:19:49;26.30;26.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:22:16;26.40;25.80
36280;DHT22;22317;47.936;12.742;2023-06-14T12:24:45;26.40;25.60
36280;DHT22;22317;47.936;12.742;2023-06-14T12:27:12;26.40;25.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:29:41;26.40;25.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:32:09;26.50;25.30
36280;DHT22;22317;47.936;12.742;2023-06-14T12:34:35;26.60;25.40
36280;DHT22;22317;47.936;12.742;2023-06-14T12:37:01;26.70;25.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:39:30;26.80;24.90
36280;DHT22;22317;47.936;12.742;2023-06-14T12:41:57;26.90;25.00
36280;DHT22;22317;47.936;12.742;2023-06-14T12:44:23;27.00;24.70
36280;DHT22;22317;47.936;12.742;2023-06-14T12:46:49;27.00;24.20
36280;DHT22;22317;47.936;12.742;2023-06-14T12:49:17;27.00;23.80
36280;DHT22;22317;47.936;12.742;2023-06-14T12:51:43;27.00;23.40
36280;DHT22;22317;47.936;12.742;2023-06-14T12:54:09;27.00;23.70
36280;DHT22;22317;47.936;12.742;2023-06-14T12:56:35;27.00;23.80
36280;DHT22;22317;47.936;12.742;2023-06-14T12:59:00;27.00;23.60
36280;DHT22;22317;47.936;12.742;2023-06-14T13:01:26;27.00;23.30
36280;DHT22;22317;47.936;12.742;2023-06-14T13:03:52;27.00;23.40
36280;DHT22;22317;47.936;12.742;2023-06-14T13:06:22;27.00;23.80
36280;DHT22;22317;47.936;12.742;2023-06-14T13:08:48;27.20;23.90
36280;DHT22;22317;47.936;12.742;2023-06-14T13:11:14;27.20;23.40
36280;DHT22;22317;47.936;12.742;2023-06-14T13:13:40;27.20;23.10
36280;DHT22;22317;47.936;12.742;2023-06-14T13:16:06;27.20;23.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:18:31;27.20;23.10
36280;DHT22;22317;47.936;12.742;2023-06-14T13:20:57;27.20;23.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:23:23;27.20;23.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:25:49;27.20;22.90
36280;DHT22;22317;47.936;12.742;2023-06-14T13:28:18;27.30;23.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:30:43;27.30;23.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:33:09;27.40;23.10
36280;DHT22;22317;47.936;12.742;2023-06-14T13:35:35;27.50;23.30
36280;DHT22;22317;47.936;12.742;2023-06-14T13:38:01;27.50;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T13:40:27;27.40;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T13:42:52;27.40;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T13:45:18;27.40;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T13:47:45;27.10;22.20
36280;DHT22;22317;47.936;12.742;2023-06-14T13:50:14;27.20;22.00
36280;DHT22;22317;47.936;12.742;2023-06-14T13:52:39;27.10;22.10
36280;DHT22;22317;47.936;12.742;2023-06-14T13:55:05;27.10;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T13:57:31;27.20;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T13:59:58;27.30;22.20
36280;DHT22;22317;47.936;12.742;2023-06-14T14:02:27;27.40;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T14:04:55;27.40;22.20
36280;DHT22;22317;47.936;12.742;2023-06-14T14:07:21;27.30;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T14:09:47;27.40;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T14:12:13;27.50;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T14:14:40;27.50;22.00
36280;DHT22;22317;47.936;12.742;2023-06-14T14:17:06;27.50;22.20
36280;DHT22;22317;47.936;12.742;2023-06-14T14:19:32;27.60;22.30
36280;DHT22;22317;47.936;12.742;2023-06-14T14:21:58;27.60;22.40
36280;DHT22;22317;47.936;12.742;2023-06-14T14:24:24;27.60;22.20
36280;DHT22;22317;47.936;12.742;2023-06-14T14:26:50;27.60;22.10
36280;DHT22;22317;47.936;12.742;2023-06-14T14:29:20;27.60;22.00
36280;DHT22;22317;47.936;12.742;2023-06-14T14:32:08;27.60;21.90
36280;DHT22;22317;47.936;12.742;2023-06-14T14:34:43;27.70;22.10
36280;DHT22;22317;47.936;12.742;2023-06-14T14:37:25;27.80;22.00
36280;DHT22;22317;47.936;12.742;2023-06-14T14:39:55;27.80;22.00
36280;DHT22;22317;47.936;12.742;2023-06-14T14:42:26;27.90;22.10
36280;DHT22;22317;47.936;12.742;2023-06-14T14:44:55;27.90;21.80
36280;DHT22;22317;47.936;12.742;2023-06-14T14:47:21;27.90;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T14:49:47;28.00;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T14:52:12;28.10;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T14:54:39;28.00;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T14:57:05;28.00;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T14:59:32;28.00;21.80
36280;DHT22;22317;47.936;12.742;2023-06-14T15:01:57;28.00;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:04:23;27.90;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:06:49;27.90;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:09:15;27.90;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:11:41;28.00;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T15:14:08;27.90;21.70
36280;DHT22;22317;47.936;12.742;2023-06-14T15:16:34;27.90;21.90
36280;DHT22;22317;47.936;12.742;2023-06-14T15:19:00;27.90;21.90
36280;DHT22;22317;47.936;12.742;2023-06-14T15:21:26;27.90;21.80
36280;DHT22;22317;47.936;12.742;2023-06-14T15:23:52;27.90;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:26:19;27.90;21.60
36280;DHT22;22317;47.936;12.742;2023-06-14T15:28:45;27.90;21.40
36280;DHT22;22317;47.936;12.742;2023-06-14T15:31:11;27.80;21.10
36280;DHT22;22317;47.936;12.742;2023-06-14T15:33:36;27.70;21.10
36280;DHT22;22317;47.936;12.742;2023-06-14T15:36:02;27.60;21.20
36280;DHT22;22317;47.936;12.742;2023-06-14T15:38:28;27.60;21.30
36280;DHT22;22317;47.936;12.742;2023-06-14T15:40:54;27.50;21.10
36280;DHT22;22317;47.936;12.742;2023-06-14T15:43:20;27.40;21.20
36280;DHT22;22317;47.936;12.742;2023-06-14T15:45:46;27.30;21.30
36280;DHT22;22317;47.936;12.742;2023-06-14T15:48:12;27.20;21.50
36280;DHT22;22317;47.936;12.742;2023-06-14T15:50:37;27.10;21.50