sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2023-06-01T00:00:30;101432.16;;;13.92;54.09
57192;BME280;43052;52.588;13.396;2023-06-01T00:02:56;101436.53;;;13.89;54.29
57192;BME280;43052;52.588;13.396;2023-06-01T00:05:21;101431.34;;;13.86;54.42
57192;BME280;43052;52.588;13.396;2023-06-01T00:07:46;101429.59;;;13.85;54.54
57192;BME280;43052;52.588;13.396;2023-06-01T00:10:12;101427.88;;;13.82;54.70
57192;BME280;43052;52.588;13.396;2023-06-01T00:12:37;101422.59;;;13.81;54.85
57192;BME280;43052;52.588;13.396;2023-06-01T00:15:02;101425.28;;;13.77;54.91
57192;BME280;43052;52.588;13.396;2023-06-01T00:17:28;101425.31;;;13.73;55.17
57192;BME280;43052;52.588;13.396;2023-06-01T00:19:54;101423.56;;;13.69;55.21
57192;BME280;43052;52.588;13.396;2023-06-01T00:22:19;101427.97;;;13.67;55.32
57192;BME280;43052;52.588;13.396;2023-06-01T00:24:44;101422.75;;;13.63;55.68
57192;BME280;43052;52.588;13.396;2023-06-01T00:27:10;101422.75;;;13.62;55.63
57192;BME280;43052;52.588;13.396;2023-06-01T00:29:35;101420.16;;;13.59;55.74
57192;BME280;43052;52.588;13.396;2023-06-01T00:32:01;101421.06;;;13.53;56.09
57192;BME280;43052;52.588;13.396;2023-06-01T00:34:26;101420.19;;;13.51;56.13
57192;BME280;43052;52.588;13.396;2023-06-01T00:36:51;101430.75;;;13.48;56.18
57192;BME280;43052;52.588;13.396;2023-06-01T00:39:16;101427.25;;;13.44;56.32
57192;BME280;43052;52.588;13.396;2023-06-01T00:41:42;101426.41;;;13.41;56.42
57192;BME280;43052;52.588;13.396;2023-06-01T00:44:07;101422.94;;;13.34;56.81
57192;BME280;43052;52.588;13.396;2023-06-01T00:46:32;101432.56;;;13.32;56.94
57192;BME280;43052;52.588;13.396;2023-06-01T00:48:58;101436.06;;;13.31;57.11
57192;BME280;43052;52.588;13.396;2023-06-01T00:51:24;101428.25;;;13.25;57.37
57192;BME280;43052;52.588;13.396;2023-06-01T00:53:49;101423.00;;;13.19;57.29
57192;BME280;43052;52.588;13.396;2023-06-01T00:56:15;101422.19;;;13.10;57.60
57192;BME280;43052;52.588;13.396;2023-06-01T00:58:41;101425.66;;;13.14;57.65
57192;BME280;43052;52.588;13.396;2023-06-01T01:01:07;101423.06;;;13.11;58.04
57192;BME280;43052;52.588;13.396;2023-06-01T01:03:33;101424.84;;;13.04;58.39
57192;BME280;43052;52.588;13.396;2023-06-01T01:06:20;101421.34;;;13.02;58.95
57192;BME280;43052;52.588;13.396;2023-06-01T01:09:14;101423.13;;;12.97;58.96
57192;BME280;43052;52.588;13.396;2023-06-01T01:11:48;101419.63;;;12.92;59.27
57192;BME280;43052;52.588;13.396;2023-06-01T01:14:21;101425.81;;;12.88;59.29
57192;BME280;43052;52.588;13.396;2023-06-01T01:17:15;101418.84;;;12.80;59.66
57192;BME280;43052;52.588;13.396;2023-06-01T01:20:03;101428.47;;;12.77;60.10
57192;BME280;43052;52.588;13.396;2023-06-01T01:22:58;101425.88;;;12.72;60.49
57192;BME280;43052;52.588;13.396;2023-06-01T01:25:59;101432.00;;;12.71;60.73
57192;BME280;43052;52.588;13.396;2023-06-01T01:28:32;101425.88;;;12.69;60.63
57192;BME280;43052;52.588;13.396;2023-06-01T01:31:02;101424.13;;;12.68;61.00
57192;BME280;43052;52.588;13.396;2023-06-01T01:33:29;101422.41;;;12.64;60.82
57192;BME280;43052;52.588;13.396;2023-06-01T01:35:56;101416.28;;;12.62;61.22
57192;BME280;43052;52.588;13.396;2023-06-01T01:38:23;101418.94;;;12.57;61.46
57192;BME280;43052;52.588;13.396;2023-06-01T01:40:48;101418.06;;;12.53;61.73
57192;BME280;43052;52.588;13.396;2023-06-01T01:43:17;101419.78;;;12.53;62.32
57192;BME280;43052;52.588;13.396;2023-06-01T01:45:43;101414.56;;;12.51;62.44
57192;BME280;43052;52.588;13.396;2023-06-01T01:48:13;101416.31;;;12.49;62.97
57192;BME280;43052;52.588;13.396;2023-06-01T01:50:57;101412.81;;;12.47;62.99
57192;BME280;43052;52.588;13.396;2023-06-01T01:53:26;101414.56;;;12.51;63.00
57192;BME280;43052;52.588;13.396;2023-06-01T01:55:52;101411.97;;;12.50;63.43
57192;BME280;43052;52.588;13.396;2023-06-01T01:58:18;101404.09;;;12.45;63.35
57192;BME280;43052;52.588;13.396;2023-06-01T02:00:44;101408.47;;;12.46;63.88
57192;BME280;43052;52.588;13.396;2023-06-01T02:03:17;101410.22;;;12.46;64.14
57192;BME280;43052;52.588;13.396;2023-06-01T02:05:43;101403.22;;;12.45;64.07
57192;BME280;43052;52.588;13.396;2023-06-01T02:08:08;101408.47;;;12.43;64.08
57192;BME280;43052;52.588;13.396;2023-06-01T02:10:33;101409.34;;;12.39;64.54
57192;BME280;43052;52.588;13.396;2023-06-01T02:12:59;101405.88;;;12.37;64.58
57192;BME280;43052;52.588;13.396;2023-06-01T02:15:24;101412.88;;;12.35;64.57
57192;BME280;43052;52.588;13.396;2023-06-01T02:17:49;101409.38;;;12.33;64.91
57192;BME280;43052;52.588;13.396;2023-06-01T02:20:16;101405.00;;;12.30;65.30
57192;BME280;43052;52.588;13.396;2023-06-01T02:22:41;101402.41;;;12.29;65.40
57192;BME280;43052;52.588;13.396;2023-06-01T02:25:07;101404.13;;;12.30;65.59
57192;BME280;43052;52.588;13.396;2023-06-01T02:27:32;101406.78;;;12.27;65.60
57192;BME280;43052;52.588;13.396;2023-06-01T02:29:58;101404.16;;;12.25;65.72
57192;BME280;43052;52.588;13.396;2023-06-01T02:32:23;101400.66;;;12.23;65.71
57192;BME280;43052;52.588;13.396;2023-06-01T02:34:48;101401.53;;;12.22;65.79
57192;BME280;43052;52.588;13.396;2023-06-01T02:37:13;101402.41;;;12.22;66.10
57192;BME280;43052;52.588;13.396;2023-06-01T02:39:39;101397.19;;;12.19;66.19
57192;BME280;43052;52.588;13.396;2023-06-01T02:42:04;101395.44;;;12.18;66.25
57192;BME280;43052;52.588;13.396;2023-06-01T02:44:30;101397.16;;;12.21;66.52
57192;BME280;43052;52.588;13.396;2023-06-01T02:46:55;101398.91;;;12.23;66.47
57192;BME280;43052;52.588;13.396;2023-06-01T02:49:20;101394.53;;;12.27;66.53
57192;BME280;43052;52.588;13.396;2023-06-01T02:51:46;101398.00;;;12.29;66.48
57192;BME280;43052;52.588;13.396;2023-06-01T02:54:11;101395.41;;;12.32;66.68
57192;BME280;43052;52.588;13.396;2023-06-01T02:56:36;101384.03;;;12.27;66.69
57192;BME280;43052;52.588;13.396;2023-06-01T02:59:01;101394.50;;;12.35;66.64
57192;BME280;43052;52.588;13.396;2023-06-01T03:01:28;101396.25;;;12.34;66.50
57192;BME280;43052;52.588;13.396;2023-06-01T03:03:53;101398.00;;;12.37;66.76
57192;BME280;43052;52.588;13.396;2023-06-01T03:06:19;101387.50;;;12.35;66.76
57192;BME280;43052;52.588;13.396;2023-06-01T03:08:48;101396.25;;;12.33;66.96
57192;BME280;43052;52.588;13.396;2023-06-01T03:11:14;101394.53;;;12.29;67.09
57192;BME280;43052;52.588;13.396;2023-06-01T03:13:39;101391.91;;;12.27;67.22
57192;BME280;43052;52.588;13.396;2023-06-01T03:16:04;101391.94;;;12.24;67.22
57192;BME280;43052;52.588;13.396;2023-06-01T03:18:29;101396.28;;;12.19;67.73
57192;BME280;43052;52.588;13.396;2023-06-01T03:20:55;101390.16;;;12.17;67.96
57192;BME280;43052;52.588;13.396;2023-06-01T03:23:20;101395.44;;;12.18;68.24
57192;BME280;43052;52.588;13.396;2023-06-01T03:25:46;101398.06;;;12.18;68.33
57192;BME280;43052;52.588;13.396;2023-06-01T03:28:11;101405.91;;;12.23;68.31
57192;BME280;43052;52.588;13.396;2023-06-01T03:30:36;101402.41;;;12.22;68.17
57192;BME280;43052;52.588;13.396;2023-06-01T03:33:02;101391.06;;;12.25;68.10
57192;BME280;43052;52.588;13.396;2023-06-01T03:35:27;101401.53;;;12.27;68.29
57192;BME280;43052;52.588;13.396;2023-06-01T03:37:52;101403.25;;;12.26;68.50
57192;BME280;43052;52.588;13.396;2023-06-01T03:40:17;101398.91;;;12.27;68.70
57192;BME280;43052;52.588;13.396;2023-06-01T03:42:45;101410.25;;;12.30;68.92
57192;BME280;43052;52.588;13.396;2023-06-01T03:45:12;101422.47;;;12.34;68.93
57192;BME280;43052;52.588;13.396;2023-06-01T03:47:38;101416.34;;;12.35;68.94
57192;BME280;43052;52.588;13.396;2023-06-01T03:50:04;101405.00;;;12.38;68.95
57192;BME280;43052;52.588;13.396;2023-06-01T03:52:31;101406.72;;;12.44;69.08
57192;BME280;43052;52.588;13.396;2023-06-01T03:54:58;101400.59;;;12.46;69.15
57192;BME280;43052;52.588;13.396;2023-06-01T03:57:23;101398.81;;;12.51;68.77
57192;BME280;43052;52.588;13.396;2023-06-01T03:59:49;101397.06;;;12.58;68.79
57192;BME280;43052;52.588;13.396;2023-06-01T04:02:15;101407.50;;;12.70;68.28
57192;BME280;43052;52.588;13.396;2023-06-01T04:04:43;101397.72;;;13.02;68.48
57192;BME280;43052;52.588;13.396;2023-06-01T04:07:11;101397.34;;;13.62;67.37
57192;BME280;43052;52.588;13.396;2023-06-01T04:09:39;101393.66;;;14.65;65.16
57192;BME280;43052;52.588;13.396;2023-06-01T04:12:05;101399.34;;;15.63;62.94
57192;BME280;43052;52.588;13.396;2023-06-01T04:14:30;101394.31;;;16.48;60.49
57192;BME280;43052;52.588;13.396;2023-06-01T04:16:55;101394.34;;;17.30;58.30
57192;BME280;43052;52.588;13.396;2023-06-01T04:19:21;101397.56;;;17.79;55.96
57192;BME280;43052;52.588;13.396;2023-06-01T04:21:46;101391.41;;;18.13;54.64
57192;BME280;43052;52.588;13.396;2023-06-01T04:24:11;101398.25;;;18.20;53.62
57192;BME280;43052;52.588;13.396;2023-06-01T04:26:36;101398.63;;;18.06;53.47
57192;BME280;43052;52.588;13.396;2023-06-01T04:29:02;101400.78;;;17.56;53.95
57192;BME280;43052;52.588;13.396;2023-06-01T04:31:28;101404.75;;;16.98;55.02
57192;BME280;43052;52.588;13.396;2023-06-01T04:33:53;101409.31;;;16.46;55.65
57192;BME280;43052;52.588;13.396;2023-06-01T04:36:21;101408.53;;;15.94;57.11
57192;BME280;43052;52.588;13.396;2023-06-01T04:38:48;101404.84;;;15.48;58.36
57192;BME280;43052;52.588;13.396;2023-06-01T04:41:18;101404.34;;;15.23;58.73
57192;BME280;43052;52.588;13.396;2023-06-01T04:43:45;101411.66;;;15.02;59.71
57192;BME280;43052;52.588;13.396;2023-06-01T04:46:16;101409.38;;;14.76;60.28
57192;BME280;43052;52.588;13.396;2023-06-01T04:48:42;101410.50;;;14.54;60.83
57192;BME280;43052;52.588;13.396;2023-06-01T04:51:10;101415.00;;;14.43;61.50
57192;BME280;43052;52.588;13.396;2023-06-01T04:53:35;101409.00;;;14.30;61.67
57192;BME280;43052;52.588;13.396;2023-06-01T04:56:00;101405.59;;;14.22;62.34
57192;BME280;43052;52.588;13.396;2023-06-01T04:58:25;101411.94;;;13.98;62.78
57192;BME280;43052;52.588;13.396;2023-06-01T05:00:51;101417.28;;;13.88;63.19
57192;BME280;43052;52.588;13.396;2023-06-01T05:03:16;101414.72;;;13.81;63.81
57192;BME280;43052;52.588;13.396;2023-06-01T05:05:41;101423.53;;;13.76;63.66
57192;BME280;43052;52.588;13.396;2023-06-01T05:08:07;101420.84;;;13.83;64.01
57192;BME280;43052;52.588;13.396;2023-06-01T05:10:32;101406.72;;;13.93;63.47
57192;BME280;43052;52.588;13.396;2023-06-01T05:12:58;101406.66;;;13.99;63.54
57192;BME280;43052;52.588;13.396;2023-06-01T05:15:23;101400.44;;;14.06;63.26
57192;BME280;43052;52.588;13.396;2023-06-01T05:17:48;101399.63;;;14.04;63.23
57192;BME280;43052;52.588;13.396;2023-06-01T05:20:14;101407.53;;;14.01;63.24
57192;BME280;43052;52.588;13.396;2023-06-01T05:22:39;101404.00;;;14.04;62.93
57192;BME280;43052;52.588;13.396;2023-06-01T05:25:05;101402.28;;;14.01;63.09
57192;BME280;43052;52.588;13.396;2023-06-01T05:27:34;101403.13;;;14.03;62.54
57192;BME280;43052;52.588;13.396;2023-06-01T05:29:59;101401.31;;;14.08;62.38
57192;BME280;43052;52.588;13.396;2023-06-01T05:32:24;101407.31;;;14.24;62.15
57192;BME280;43052;52.588;13.396;2023-06-01T05:34:49;101410.66;;;14.37;61.54
57192;BME280;43052;52.588;13.396;2023-06-01T05:37:15;101415.81;;;14.48;60.95
57192;BME280;43052;52.588;13.396;2023-06-01T05:39:40;101417.47;;;14.57;60.75
57192;BME280;43052;52.588;13.396;2023-06-01T05:42:05;101413.91;;;14.61;60.45
57192;BME280;43052;52.588;13.396;2023-06-01T05:44:31;101420.94;;;14.61;60.23
57192;BME280;43052;52.588;13.396;2023-06-01T05:46:57;101412.16;;;14.62;59.93
57192;BME280;43052;52.588;13.396;2023-06-01T05:49:22;101420.88;;;14.64;59.63
57192;BME280;43052;52.588;13.396;2023-06-01T05:51:47;101419.91;;;14.74;59.47
57192;BME280;43052;52.588;13.396;2023-06-01T05:54:12;101420.53;;;14.95;58.87
57192;BME280;43052;52.588;13.396;2023-06-01T05:56:38;101421.28;;;15.04;57.94
57192;BME280;43052;52.588;13.396;2023-06-01T05:59:05;101424.63;;;15.19;57.68
57192;BME280;43052;52.588;13.396;2023-06-01T06:01:31;101411.09;;;15.41;56.74
57192;BME280;43052;52.588;13.396;2023-06-01T06:03:57;101425.69;;;15.63;55.86
57192;BME280;43052;52.588;13.396;2023-06-01T06:06:22;101429.78;;;15.85;55.57
57192;BME280;43052;52.588;13.396;2023-06-01T06:08:48;101418.84;;;16.06;54.87
57192;BME280;43052;52.588;13.396;2023-06-01T06:11:13;101415.19;;;16.59;53.74
57192;BME280;43052;52.588;13.396;2023-06-01T06:13:38;101413.50;;;17.00;52.53
57192;BME280;43052;52.588;13.396;2023-06-01T06:16:04;101415.69;;;17.20;51.73
57192;BME280;43052;52.588;13.396;2023-06-01T06:18:29;101405.50;;;17.43;50.97
57192;BME280;43052;52.588;13.396;2023-06-01T06:20:54;101413.84;;;17.62;50.04
57192;BME280;43052;52.588;13.396;2023-06-01T06:23:20;101409.16;;;17.73;49.96
57192;BME280;43052;52.588;13.396;2023-06-01T06:25:46;101414.34;;;17.76;49.71
57192;BME280;43052;52.588;13.396;2023-06-01T06:28:11;101402.34;;;17.99;49.71
57192;BME280;43052;52.588;13.396;2023-06-01T06:30:36;101405.81;;;18.34;48.53
57192;BME280;43052;52.588;13.396;2023-06-01T06:33:02;101416.53;;;18.92;47.15
57192;BME280;43052;52.588;13.396;2023-06-01T06:35:27;101403.31;;;19.21;45.95
57192;BME280;43052;52.588;13.396;2023-06-01T06:37:52;101413.63;;;19.30;45.95
57192;BME280;43052;52.588;13.396;2023-06-01T06:40:19;101406.56;;;19.29;45.75
57192;BME280;43052;52.588;13.396;2023-06-01T06:42:45;101406.56;;;19.29;45.76
57192;BME280;43052;52.588;13.396;2023-06-01T06:45:11;101414.88;;;19.18;45.60
57192;BME280;43052;52.588;13.396;2023-06-01T06:47:36;101412.31;;;18.85;46.18
57192;BME280;43052;52.588;13.396;2023-06-01T06:50:02;101424.75;;;18.52;47.13
57192;BME280;43052;52.588;13.396;2023-06-01T06:52:27;101413.91;;;18.29;47.63
57192;BME280;43052;52.588;13.396;2023-06-01T06:54:52;101408.41;;;18.37;47.36
57192;BME280;43052;52.588;13.396;2023-06-01T06:57:18;101411.13;;;18.34;47.37
57192;BME280;43052;52.588;13.396;2023-06-01T06:59:43;101401.31;;;18.38;47.39
57192;BME280;43052;52.588;13.396;2023-06-01T07:02:08;101410.41;;;18.59;46.92
57192;BME280;43052;52.588;13.396;2023-06-01T07:04:33;101393.56;;;18.91;46.35
57192;BME280;43052;52.588;13.396;2023-06-01T07:06:59;101406.88;;;19.20;45.67
57192;BME280;43052;52.588;13.396;2023-06-01T07:09:25;101392.31;;;19.33;45.45
57192;BME280;43052;52.588;13.396;2023-06-01T07:11:52;101400.28;;;19.60;45.03
57192;BME280;43052;52.588;13.396;2023-06-01T07:14:17;101403.19;;;20.31;43.76
57192;BME280;43052;52.588;13.396;2023-06-01T07:16:42;101393.84;;;20.92;42.50
57192;BME280;43052;52.588;13.396;2023-06-01T07:19:08;101396.72;;;21.53;40.81
57192;BME280;43052;52.588;13.396;2023-06-01T07:21:33;101399.09;;;21.38;40.70
57192;BME280;43052;52.588;13.396;2023-06-01T07:23:58;101400.53;;;21.25;40.71
57192;BME280;43052;52.588;13.396;2023-06-01T07:26:26;101407.84;;;21.20;40.29
57192;BME280;43052;52.588;13.396;2023-06-01T07:28:53;101399.41;;;21.08;40.65
57192;BME280;43052;52.588;13.396;2023-06-01T07:31:20;101397.56;;;21.33;40.47
57192;BME280;43052;52.588;13.396;2023-06-01T07:33:45;101399.53;;;22.34;39.23
57192;BME280;43052;52.588;13.396;2023-06-01T07:36:11;101394.94;;;23.33;37.36
57192;BME280;43052;52.588;13.396;2023-06-01T07:38:36;101396.91;;;24.01;35.82
57192;BME280;43052;52.588;13.396;2023-06-01T07:41:02;101389.00;;;26.06;33.70
57192;BME280;43052;52.588;13.396;2023-06-01T07:43:27;101379.63;;;28.96;29.70
57192;BME280;43052;52.588;13.396;2023-06-01T07:45:53;101384.50;;;31.22;25.91
57192;BME280;43052;52.588;13.396;2023-06-01T07:48:18;101384.50;;;31.76;24.49
57192;BME280;43052;52.588;13.396;2023-06-01T08:00:58;101367.72;;;38.28;17.20
57192;BME280;43052;52.588;13.396;2023-06-01T08:03:23;101365.75;;;38.77;16.52
57192;BME280;43052;52.588;13.396;2023-06-01T08:05:51;101371.34;;;39.38;15.99
57192;BME280;43052;52.588;13.396;2023-06-01T08:08:19;101378.22;;;40.02;15.04
57192;BME280;43052;52.588;13.396;2023-06-01T08:10:46;101377.84;;;39.75;14.95
57192;BME280;43052;52.588;13.396;2023-06-01T08:13:12;101377.94;;;40.12;15.18
57192;BME280;43052;52.588;13.396;2023-06-01T08:19:10;101363.06;;;41.31;13.75
57192;BME280;43052;52.588;13.396;2023-06-01T08:21:53;101362.47;;;41.36;13.50
57192;BME280;43052;52.588;13.396;2023-06-01T08:24:22;101366.28;;;41.92;13.11
57192;BME280;43052;52.588;13.396;2023-06-01T08:27:28;101359.72;;;42.35;12.82
57192;BME280;43052;52.588;13.396;2023-06-01T08:29:53;101359.22;;;42.18;12.88
57192;BME280;43052;52.588;13.396;2023-06-01T08:32:19;101354.28;;;41.71;12.80
57192;BME280;43052;52.588;13.396;2023-06-01T08:34:44;101360.44;;;41.73;13.19
57192;BME280;43052;52.588;13.396;2023-06-01T08:37:10;101350.44;;;42.36;12.40
57192;BME280;43052;52.588;13.396;2023-06-01T08:39:35;101350.28;;;42.09;12.73
57192;BME280;43052;52.588;13.396;2023-06-01T08:42:13;101346.25;;;42.53;12.18
57192;BME280;43052;52.588;13.396;2023-06-01T08:44:40;101352.91;;;43.13;12.11
57192;BME280;43052;52.588;13.396;2023-06-01T08:47:06;101348.91;;;43.02;11.86
57192;BME280;43052;52.588;13.396;2023-06-01T08:49:33;101351.47;;;43.37;11.93
57192;BME280;43052;52.588;13.396;2023-06-01T08:52:06;101351.44;;;43.57;11.64
57192;BME280;43052;52.588;13.396;2023-06-01T08:54:32;101351.56;;;43.89;11.16
57192;BME280;43052;52.588;13.396;2023-06-01T08:57:03;101350.09;;;43.87;10.92
57192;BME280;43052;52.588;13.396;2023-06-01T08:59:29;101356.66;;;43.99;11.13
57192;BME280;43052;52.588;13.396;2023-06-01T09:01:57;101351.50;;;44.16;11.20
57192;BME280;43052;52.588;13.396;2023-06-01T09:04:23;101345.34;;;44.59;10.89
57192;BME280;43052;52.588;13.396;2023-06-01T09:06:48;101346.09;;;44.41;10.57
57192;BME280;43052;52.588;13.396;2023-06-01T09:09:13;101340.31;;;44.04;11.00
57192;BME280;43052;52.588;13.396;2023-06-01T09:11:39;101338.19;;;43.93;11.12
57192;BME280;43052;52.588;13.396;2023-06-01T09:14:24;101339.47;;;44.49;11.22
57192;BME280;43052;52.588;13.396;2023-06-01T09:16:50;101340.50;;;44.55;11.01
57192;BME280;43052;52.588;13.396;2023-06-01T09:19:16;101327.50;;;44.23;10.88
57192;BME280;43052;52.588;13.396;2023-06-01T09:21:57;101333.66;;;43.66;11.46
57192;BME280;43052;52.588;13.396;2023-06-01T09:24:25;101321.78;;;42.85;11.76
57192;BME280;43052;52.588;13.396;2023-06-01T09:26:58;101331.72;;;42.86;11.98
57192;BME280;43052;52.588;13.396;2023-06-01T09:29:24;101327.94;;;43.01;12.01
57192;BME280;43052;52.588;13.396;2023-06-01T09:31:49;101325.34;;;42.72;11.67
57192;BME280;43052;52.588;13.396;2023-06-01T09:34:17;101324.44;;;41.90;12.49
57192;BME280;43052;52.588;13.396;2023-06-01T09:36:54;101313.16;;;42.13;12.61
57192;BME280;43052;52.588;13.396;2023-06-01T09:39:21;101316.25;;;42.52;12.16
57192;BME280;43052;52.588;13.396;2023-06-01T09:44:30;101315.38;;;42.51;12.15
57192;BME280;43052;52.588;13.396;2023-06-01T09:47:00;101316.28;;;43.39;11.27
57192;BME280;43052;52.588;13.396;2023-06-01T09:49:37;101303.00;;;44.08;10.87
57192;BME280;43052;52.588;13.396;2023-06-01T09:54:29;101299.69;;;45.65;10.34
57192;BME280;43052;52.588;13.396;2023-06-01T09:56:56;101305.16;;;45.28;10.16
57192;BME280;43052;52.588;13.396;2023-06-01T09:59:23;101306.28;;;44.95;10.52
57192;BME280;43052;52.588;13.396;2023-06-01T10:01:51;101300.34;;;44.98;10.40
57192;BME280;43052;52.588;13.396;2023-06-01T10:04:20;101302.28;;;45.16;10.13
57192;BME280;43052;52.588;13.396;2023-06-01T10:06:46;101297.06;;;45.07;10.54
57192;BME280;43052;52.588;13.396;2023-06-01T10:09:12;101292.22;;;44.45;10.57
57192;BME280;43052;52.588;13.396;2023-06-01T10:11:40;101295.00;;;44.00;10.67
57192;BME280;43052;52.588;13.396;2023-06-01T10:14:06;101289.81;;;43.51;10.92
57192;BME280;43052;52.588;13.396;2023-06-01T10:16:31;101287.13;;;43.25;11.45
57192;BME280;43052;52.588;13.396;2023-06-01T10:18:57;101281.63;;;42.98;11.52
57192;BME280;43052;52.588;13.396;2023-06-01T10:21:24;101274.16;;;43.52;11.26
57192;BME280;43052;52.588;13.396;2023-06-01T10:23:49;101280.88;;;44.28;10.93
57192;BME280;43052;52.588;13.396;2023-06-01T10:26:16;101276.25;;;43.63;11.07
57192;BME280;43052;52.588;13.396;2023-06-01T10:28:45;101280.34;;;42.94;11.58
57192;BME280;43052;52.588;13.396;2023-06-01T10:31:37;101278.22;;;42.96;11.40
57192;BME280;43052;52.588;13.396;2023-06-01T10:34:04;101284.22;;;42.24;12.12
57192;BME280;43052;52.588;13.396;2023-06-01T10:39:27;101269.28;;;36.25;16.48
57192;BME280;43052;52.588;13.396;2023-06-01T10:41:55;101271.00;;;32.97;19.39
57192;BME280;43052;52.588;13.396;2023-06-01T10:47:19;101273.84;;;28.58;24.22
57192;BME280;43052;52.588;13.396;2023-06-01T10:52:42;101265.16;;;26.72;27.28
57192;BME280;43052;52.588;13.396;2023-06-01T10:57:40;101263.41;;;25.12;29.90
57192;BME280;43052;52.588;13.396;2023-06-01T11:03:05;101259.13;;;24.29;30.86
57192;BME280;43052;52.588;13.396;2023-06-01T11:05:34;101253.09;;;24.25;31.11
57192;BME280;43052;52.588;13.396;2023-06-01T11:11:01;101253.13;;;23.58;33.06
57192;BME280;43052;52.588;13.396;2023-06-01T11:13:31;101245.84;;;23.44;32.88
57192;BME280;43052;52.588;13.396;2023-06-01T11:21:08;101243.97;;;23.29;34.18
57192;BME280;43052;52.588;13.396;2023-06-01T11:23:34;101231.25;;;23.34;34.14
57192;BME280;43052;52.588;13.396;2023-06-01T11:26:01;101232.84;;;23.21;34.45
57192;BME280;43052;52.588;13.396;2023-06-01T11:28:30;101230.53;;;23.13;34.43
57192;BME280;43052;52.588;13.396;2023-06-01T11:30:56;101238.09;;;23.22;34.46
57192;BME280;43052;52.588;13.396;2023-06-01T11:33:24;101221.69;;;23.30;34.23
57192;BME280;43052;52.588;13.396;2023-06-01T11:35:59;101224.34;;;23.12;35.05
57192;BME280;43052;52.588;13.396;2023-06-01T11:38:32;101225.88;;;22.99;35.10
57192;BME280;43052;52.588;13.396;2023-06-01T11:40:59;101227.06;;;22.93;35.03
57192;BME280;43052;52.588;13.396;2023-06-01T11:43:30;101227.59;;;22.82;34.95
57192;BME280;43052;52.588;13.396;2023-06-01T11:46:05;101219.34;;;22.69;35.49
57192;BME280;43052;52.588;13.396;2023-06-01T11:48:31;101222.59;;;22.76;35.55
57192;BME280;43052;52.588;13.396;2023-06-01T11:50:57;101218.31;;;22.72;35.59
57192;BME280;43052;52.588;13.396;2023-06-01T11:53:26;101215.34;;;22.61;35.83
57192;BME280;43052;52.588;13.396;2023-06-01T11:55:55;101212.25;;;22.51;36.01
57192;BME280;43052;52.588;13.396;2023-06-01T12:00:49;101206.78;;;22.16;36.37
57192;BME280;43052;52.588;13.396;2023-06-01T12:03:14;101205.22;;;22.12;36.39
57192;BME280;43052;52.588;13.396;2023-06-01T12:05:41;101216.84;;;22.09;36.59
57192;BME280;43052;52.588;13.396;2023-06-01T12:08:43;101209.38;;;22.17;36.57
57192;BME280;43052;52.588;13.396;2023-06-01T12:11:44;101197.13;;;22.32;36.20
57192;BME280;43052;52.588;13.396;2023-06-01T12:14:58;101210.13;;;22.40;36.31
57192;BME280;43052;52.588;13.396;2023-06-01T12:18:02;101198.22;;;22.28;36.23
57192;BME280;43052;52.588;13.396;2023-06-01T12:20:40;101184.47;;;22.18;36.38
57192;BME280;43052;52.588;13.396;2023-06-01T12:23:32;101182.69;;;22.19;36.52
57192;BME280;43052;52.588;13.396;2023-06-01T12:26:34;101190.00;;;22.33;36.86
57192;BME280;43052;52.588;13.396;2023-06-01T12:32:07;101185.91;;;22.45;36.23
57192;BME280;43052;52.588;13.396;2023-06-01T12:34:34;101179.56;;;22.47;36.50
57192;BME280;43052;52.588;13.396;2023-06-01T12:37:19;101178.56;;;22.31;36.61
57192;BME280;43052;52.588;13.396;2023-06-01T12:40:21;101163.88;;;22.22;36.74
57192;BME280;43052;52.588;13.396;2023-06-01T12:42:52;101171.72;;;22.25;37.03
57192;BME280;43052;52.588;13.396;2023-06-01T12:45:17;101174.03;;;22.33;37.02
57192;BME280;43052;52.588;13.396;2023-06-01T12:47:42;101175.75;;;22.34;37.00
57192;BME280;43052;52.588;13.396;2023-06-01T12:50:09;101167.19;;;22.27;36.98
57192;BME280;43052;52.588;13.396;2023-06-01T12:52:36;101166.53;;;22.22;36.92
57192;BME280;43052;52.588;13.396;2023-06-01T12:55:02;101168.34;;;22.21;36.64
57192;BME280;43052;52.588;13.396;2023-06-01T12:57:30;101162.31;;;22.18;37.13
57192;BME280;43052;52.588;13.396;2023-06-01T12:59:56;101166.47;;;22.23;36.91
57192;BME280;43052;52.588;13.396;2023-06-01T13:02:21;101167.91;;;22.31;36.78
57192;BME280;43052;52.588;13.396;2023-06-01T13:04:48;101156.75;;;22.22;36.24
57192;BME280;43052;52.588;13.396;2023-06-01T13:07:13;101163.88;;;22.22;36.48
57192;BME280;43052;52.588;13.396;2023-06-01T13:09:39;101162.88;;;22.25;36.54
57192;BME280;43052;52.588;13.396;2023-06-01T13:12:06;101160.28;;;22.23;36.55
57192;BME280;43052;52.588;13.396;2023-06-01T13:14:31;101160.13;;;22.26;36.48
57192;BME280;43052;52.588;13.396;2023-06-01T13:16:56;101160.72;;;22.33;36.38
57192;BME280;43052;52.588;13.396;2023-06-01T13:19:21;101165.09;;;22.34;36.21
57192;BME280;43052;52.588;13.396;2023-06-01T13:21:50;101157.88;;;22.36;36.34
57192;BME280;43052;52.588;13.396;2023-06-01T13:24:16;101144.41;;;22.39;36.09
57192;BME280;43052;52.588;13.396;2023-06-01T13:26:42;101158.97;;;22.32;36.51
57192;BME280;43052;52.588;13.396;2023-06-01T13:29:07;101142.22;;;22.30;36.29
57192;BME280;43052;52.588;13.396;2023-06-01T13:31:34;101151.69;;;22.35;36.27