sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2023-04-24T00:01:10;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:03:38;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:06:07;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:08:34;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:11:01;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:13:28;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:15:56;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:18:23;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:20:50;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:23:18;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:25:45;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:28:12;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:30:40;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:33:08;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:35:35;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:38:02;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:40:30;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:42:57;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:45:24;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:47:52;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:50:21;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:52:48;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:55:15;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T00:57:44;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:00:12;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:02:41;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:05:11;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:07:39;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:10:10;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:12:37;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:15:07;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:17:34;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:20:01;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:22:33;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:25:00;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:27:27;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:29:54;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:32:21;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:34:49;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:37:17;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:39:45;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:42:13;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:44:41;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:47:08;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:49:35;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:52:03;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:54:30;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:56:59;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T01:59:28;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:01:55;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:04:22;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:06:49;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:09:16;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:11:43;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:14:12;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:16:39;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:19:06;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:21:33;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:24:00;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:26:27;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:28:54;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:31:23;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:33:50;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:36:17;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:38:44;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:41:11;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:43:38;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:46:05;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:48:33;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:51:00;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:53:27;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:55:55;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T02:58:22;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:00:53;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:03:20;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:05:48;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:08:16;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:10:43;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:13:10;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:15:37;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:18:04;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:20:35;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:23:04;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:25:31;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:27:58;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:30:25;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:32:52;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:35:19;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:37:47;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:40:16;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:42:43;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:45:10;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:47:37;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:50:05;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:52:32;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:54:59;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:57:27;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T03:59:54;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:02:21;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:04:48;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:07:15;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:09:42;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:12:09;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:14:38;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:17:04;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:19:31;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:21:58;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:24:26;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:26:53;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:29:22;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:31:50;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:34:18;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:36:45;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:39:12;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:41:40;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:44:07;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:46:35;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:49:05;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:51:34;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:54:01;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:56:28;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T04:58:55;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:01:22;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:03:50;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:06:18;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:08:46;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:11:14;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:13:41;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:16:08;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:18:35;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:21:02;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:23:31;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:25:58;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:28:25;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:30:54;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:33:21;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:35:48;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:38:15;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:40:44;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:43:12;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:45:39;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:48:06;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:50:33;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:53:00;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:55:29;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T05:57:58;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:00:25;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:02:52;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:05:19;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:07:47;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:10:14;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:12:41;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:15:10;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:17:37;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:20:05;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:22:33;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:25:00;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:27:28;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:30:02;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:32:31;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:34:58;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:37:25;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:39:53;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:42:20;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:44:47;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:47:14;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:49:43;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:52:10;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:54:37;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:57:04;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T06:59:31;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:01:58;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:04:25;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:06:53;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:09:21;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:11:49;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:14:17;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:16:44;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:19:11;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:21:38;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:24:07;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:26:37;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:29:04;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:31:31;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:33:58;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:36:26;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:38:54;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:41:23;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:43:50;13.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:46:18;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:48:45;13.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:51:13;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:53:40;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:56:07;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T07:58:36;12.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:01:03;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:03:30;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:05:57;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:08:25;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:10:52;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:13:19;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:15:47;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:18:14;12.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:20:41;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:23:08;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:25:35;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:28:03;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:30:30;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:32:58;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:35:25;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:37:53;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:40:25;12.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:42:54;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:45:22;12.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:47:50;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:50:20;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:52:49;13.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:55:19;13.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T08:57:50;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:00:19;13.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:02:48;13.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:05:17;13.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:07:50;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:10:21;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:12:50;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:15:17;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:17:46;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:20:13;13.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:22:42;13.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:25:11;13.80;99.80
7502;DHT22;3792;47.740;7.606;2023-04-24T09:27:42;13.90;99.30
7502;DHT22;3792;47.740;7.606;2023-04-24T09:30:10;13.90;99.20
7502;DHT22;3792;47.740;7.606;2023-04-24T09:32:37;14.00;98.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:35:07;13.80;98.20
7502;DHT22;3792;47.740;7.606;2023-04-24T09:37:39;14.10;98.40
7502;DHT22;3792;47.740;7.606;2023-04-24T09:40:14;14.10;98.30
7502;DHT22;3792;47.740;7.606;2023-04-24T09:42:44;13.80;98.70
7502;DHT22;3792;47.740;7.606;2023-04-24T09:45:11;13.60;98.90
7502;DHT22;3792;47.740;7.606;2023-04-24T09:47:39;13.60;99.50
7502;DHT22;3792;47.740;7.606;2023-04-24T09:50:10;13.40;98.40
7502;DHT22;3792;47.740;7.606;2023-04-24T09:52:40;13.30;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T09:55:17;13.40;98.50
7502;DHT22;3792;47.740;7.606;2023-04-24T09:57:48;13.60;98.60
7502;DHT22;3792;47.740;7.606;2023-04-24T10:00:20;14.00;98.40
7502;DHT22;3792;47.740;7.606;2023-04-24T10:02:55;14.30;98.20
7502;DHT22;3792;47.740;7.606;2023-04-24T10:05:28;14.40;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:08:01;14.60;96.80
7502;DHT22;3792;47.740;7.606;2023-04-24T10:10:30;14.60;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:12:59;14.60;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:15:26;14.70;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:17:53;14.60;96.40
7502;DHT22;3792;47.740;7.606;2023-04-24T10:20:22;14.50;96.70
7502;DHT22;3792;47.740;7.606;2023-04-24T10:22:50;14.50;97.50
7502;DHT22;3792;47.740;7.606;2023-04-24T10:25:19;14.20;97.10
7502;DHT22;3792;47.740;7.606;2023-04-24T10:27:50;14.00;97.70
7502;DHT22;3792;47.740;7.606;2023-04-24T10:30:18;13.80;97.40
7502;DHT22;3792;47.740;7.606;2023-04-24T10:32:46;13.60;97.80
7502;DHT22;3792;47.740;7.606;2023-04-24T10:35:13;13.60;98.60
7502;DHT22;3792;47.740;7.606;2023-04-24T10:37:44;13.50;98.20
7502;DHT22;3792;47.740;7.606;2023-04-24T10:40:16;13.30;97.20
7502;DHT22;3792;47.740;7.606;2023-04-24T10:42:49;13.10;97.50
7502;DHT22;3792;47.740;7.606;2023-04-24T10:45:19;13.00;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:48:01;12.90;98.30
7502;DHT22;3792;47.740;7.606;2023-04-24T10:50:29;12.90;98.90
7502;DHT22;3792;47.740;7.606;2023-04-24T10:53:06;13.00;99.00
7502;DHT22;3792;47.740;7.606;2023-04-24T10:55:41;13.10;98.70
7502;DHT22;3792;47.740;7.606;2023-04-24T10:58:10;13.40;98.70
7502;DHT22;3792;47.740;7.606;2023-04-24T11:00:39;13.50;98.50
7502;DHT22;3792;47.740;7.606;2023-04-24T11:03:22;13.70;98.70
7502;DHT22;3792;47.740;7.606;2023-04-24T11:05:50;13.80;98.50
7502;DHT22;3792;47.740;7.606;2023-04-24T11:08:28;13.90;98.80
7502;DHT22;3792;47.740;7.606;2023-04-24T11:11:02;14.10;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T11:14:05;14.20;97.10
7502;DHT22;3792;47.740;7.606;2023-04-24T11:16:34;14.20;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T11:19:05;14.00;97.20
7502;DHT22;3792;47.740;7.606;2023-04-24T11:21:39;14.00;97.40
7502;DHT22;3792;47.740;7.606;2023-04-24T11:24:26;14.10;98.10
7502;DHT22;3792;47.740;7.606;2023-04-24T11:26:54;14.50;98.10
7502;DHT22;3792;47.740;7.606;2023-04-24T11:29:38;14.90;97.80
7502;DHT22;3792;47.740;7.606;2023-04-24T11:32:15;15.20;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T11:34:46;15.70;96.60
7502;DHT22;3792;47.740;7.606;2023-04-24T11:37:13;16.00;95.80
7502;DHT22;3792;47.740;7.606;2023-04-24T11:39:40;15.80;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T11:42:08;15.60;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T11:44:36;15.40;95.10
7502;DHT22;3792;47.740;7.606;2023-04-24T11:47:04;15.20;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T11:49:32;15.00;95.40
7502;DHT22;3792;47.740;7.606;2023-04-24T11:52:00;14.70;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T11:54:27;14.60;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T11:56:58;14.60;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T11:59:36;14.50;96.20
7502;DHT22;3792;47.740;7.606;2023-04-24T12:02:22;14.60;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:04:50;14.70;96.70
7502;DHT22;3792;47.740;7.606;2023-04-24T12:07:23;14.80;96.60
7502;DHT22;3792;47.740;7.606;2023-04-24T12:09:56;15.00;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T12:12:26;15.30;96.00
7502;DHT22;3792;47.740;7.606;2023-04-24T12:14:55;15.10;96.20
7502;DHT22;3792;47.740;7.606;2023-04-24T12:17:27;15.10;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:19:59;15.00;96.60
7502;DHT22;3792;47.740;7.606;2023-04-24T12:22:28;14.80;96.90
7502;DHT22;3792;47.740;7.606;2023-04-24T12:24:59;14.70;96.10
7502;DHT22;3792;47.740;7.606;2023-04-24T12:27:30;14.90;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:30:00;15.40;96.40
7502;DHT22;3792;47.740;7.606;2023-04-24T12:32:28;15.80;96.00
7502;DHT22;3792;47.740;7.606;2023-04-24T12:34:56;15.70;95.60
7502;DHT22;3792;47.740;7.606;2023-04-24T12:37:24;15.40;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T12:39:59;15.40;96.40
7502;DHT22;3792;47.740;7.606;2023-04-24T12:42:27;15.20;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T12:45:01;15.30;97.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:47:31;15.70;97.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:49:59;16.00;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T12:52:28;16.30;96.80
7502;DHT22;3792;47.740;7.606;2023-04-24T12:54:57;16.80;96.70
7502;DHT22;3792;47.740;7.606;2023-04-24T12:57:26;17.30;95.50
7502;DHT22;3792;47.740;7.606;2023-04-24T12:59:55;17.50;94.20
7502;DHT22;3792;47.740;7.606;2023-04-24T13:02:25;16.70;94.80
7502;DHT22;3792;47.740;7.606;2023-04-24T13:04:53;16.20;95.10
7502;DHT22;3792;47.740;7.606;2023-04-24T13:07:21;16.00;96.10
7502;DHT22;3792;47.740;7.606;2023-04-24T13:09:49;16.20;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:12:16;16.40;95.90
7502;DHT22;3792;47.740;7.606;2023-04-24T13:14:43;16.60;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:17:11;16.90;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:19:41;17.10;95.60
7502;DHT22;3792;47.740;7.606;2023-04-24T13:22:09;17.60;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T13:24:37;18.20;95.10
7502;DHT22;3792;47.740;7.606;2023-04-24T13:27:06;18.50;94.00
7502;DHT22;3792;47.740;7.606;2023-04-24T13:29:33;18.70;93.90
7502;DHT22;3792;47.740;7.606;2023-04-24T13:32:01;18.50;92.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:34:28;18.30;92.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:36:57;18.60;93.60
7502;DHT22;3792;47.740;7.606;2023-04-24T13:39:25;19.00;92.30
7502;DHT22;3792;47.740;7.606;2023-04-24T13:41:54;18.60;91.30
7502;DHT22;3792;47.740;7.606;2023-04-24T13:44:22;18.10;91.50
7502;DHT22;3792;47.740;7.606;2023-04-24T13:46:52;17.60;92.90
7502;DHT22;3792;47.740;7.606;2023-04-24T13:49:22;17.20;92.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:51:51;16.30;93.90
7502;DHT22;3792;47.740;7.606;2023-04-24T13:54:20;15.90;95.70
7502;DHT22;3792;47.740;7.606;2023-04-24T13:56:48;15.50;96.10
7502;DHT22;3792;47.740;7.606;2023-04-24T13:59:15;15.60;96.70
7502;DHT22;3792;47.740;7.606;2023-04-24T14:01:42;15.80;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T14:04:10;15.50;96.20
7502;DHT22;3792;47.740;7.606;2023-04-24T14:06:37;15.10;96.60
7502;DHT22;3792;47.740;7.606;2023-04-24T14:09:06;15.00;97.30
7502;DHT22;3792;47.740;7.606;2023-04-24T14:11:35;15.30;97.80
7502;DHT22;3792;47.740;7.606;2023-04-24T14:14:02;15.30;97.10
7502;DHT22;3792;47.740;7.606;2023-04-24T14:16:29;15.30;97.40
7502;DHT22;3792;47.740;7.606;2023-04-24T14:18:57;15.30;95.90
7502;DHT22;3792;47.740;7.606;2023-04-24T14:21:24;15.40;95.60
7502;DHT22;3792;47.740;7.606;2023-04-24T14:23:51;15.10;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T14:26:19;15.30;95.20
7502;DHT22;3792;47.740;7.606;2023-04-24T14:28:47;15.50;95.40
7502;DHT22;3792;47.740;7.606;2023-04-24T14:31:14;15.70;95.00
7502;DHT22;3792;47.740;7.606;2023-04-24T14:33:41;15.90;94.80
7502;DHT22;3792;47.740;7.606;2023-04-24T14:36:08;16.20;95.60
7502;DHT22;3792;47.740;7.606;2023-04-24T14:38:35;16.30;94.20
7502;DHT22;3792;47.740;7.606;2023-04-24T14:41:02;16.50;94.30
7502;DHT22;3792;47.740;7.606;2023-04-24T14:43:35;16.60;94.30
7502;DHT22;3792;47.740;7.606;2023-04-24T14:46:03;17.20;93.90
7502;DHT22;3792;47.740;7.606;2023-04-24T14:48:30;17.10;93.30
7502;DHT22;3792;47.740;7.606;2023-04-24T14:50:58;16.80;93.90
7502;DHT22;3792;47.740;7.606;2023-04-24T14:53:25;16.50;94.30
7502;DHT22;3792;47.740;7.606;2023-04-24T14:55:55;16.00;95.00
7502;DHT22;3792;47.740;7.606;2023-04-24T14:58:24;15.60;95.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:00:51;15.50;95.40
7502;DHT22;3792;47.740;7.606;2023-04-24T15:03:21;15.30;96.10
7502;DHT22;3792;47.740;7.606;2023-04-24T15:05:49;15.10;96.30
7502;DHT22;3792;47.740;7.606;2023-04-24T15:08:16;15.10;96.50
7502;DHT22;3792;47.740;7.606;2023-04-24T15:10:43;14.90;96.40
7502;DHT22;3792;47.740;7.606;2023-04-24T15:13:11;14.90;97.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:15:38;14.60;96.40
7502;DHT22;3792;47.740;7.606;2023-04-24T15:18:07;14.50;96.80
7502;DHT22;3792;47.740;7.606;2023-04-24T15:20:35;14.30;97.40
7502;DHT22;3792;47.740;7.606;2023-04-24T15:23:04;14.30;97.50
7502;DHT22;3792;47.740;7.606;2023-04-24T15:25:31;14.30;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:27:58;14.40;97.90
7502;DHT22;3792;47.740;7.606;2023-04-24T15:30:26;14.40;97.80
7502;DHT22;3792;47.740;7.606;2023-04-24T15:32:53;14.50;98.10
7502;DHT22;3792;47.740;7.606;2023-04-24T15:35:21;14.50;97.70
7502;DHT22;3792;47.740;7.606;2023-04-24T15:37:50;14.60;97.90
7502;DHT22;3792;47.740;7.606;2023-04-24T15:40:17;14.60;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:42:44;14.70;98.10
7502;DHT22;3792;47.740;7.606;2023-04-24T15:45:11;14.70;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:47:39;14.60;97.60
7502;DHT22;3792;47.740;7.606;2023-04-24T15:50:08;14.40;97.70
7502;DHT22;3792;47.740;7.606;2023-04-24T15:52:36;14.30;97.80
7502;DHT22;3792;47.740;7.606;2023-04-24T15:55:05;14.10;98.00
7502;DHT22;3792;47.740;7.606;2023-04-24T15:57:33;14.00;98.30
7502;DHT22;3792;47.740;7.606;2023-04-24T16:00:00;14.00;98.60
7502;DHT22;3792;47.740;7.606;2023-04-24T16:02:27;14.00;98.80
7502;DHT22;3792;47.740;7.606;2023-04-24T16:04:54;14.10;98.20
7502;DHT22;3792;47.740;7.606;2023-04-24T16:07:21;14.00;97.90
7502;DHT22;3792;47.740;7.606;2023-04-24T16:09:48;14.00;98.20