sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2023-02-14T00:03:01;27.27;;;15.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:08:01;27.53;;;14.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:13:02;24.20;;;12.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:18:03;23.53;;;12.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:23:05;22.77;;;12.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:28:05;23.93;;;12.17;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:33:06;18.17;;;10.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:38:06;17.57;;;9.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:43:07;16.80;;;8.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:48:07;13.93;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:53:08;13.00;;;6.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T00:58:08;11.37;;;6.53;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:03:09;11.77;;;6.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:08:09;10.03;;;7.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:13:10;10.80;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:18:11;10.40;;;6.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:23:12;12.03;;;6.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:28:12;11.37;;;7.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:33:12;11.30;;;7.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:38:13;12.20;;;7.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:43:14;10.97;;;6.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:48:15;13.17;;;7.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:53:24;11.67;;;7.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T01:58:28;13.70;;;8.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:03:41;14.23;;;7.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:08:47;12.57;;;7.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:13:52;13.10;;;7.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:29:32;13.60;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:35:00;11.70;;;7.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:45:48;13.03;;;7.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:51:17;12.30;;;6.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T02:56:42;12.83;;;7.43;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:07:11;11.17;;;6.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:17:35;14.73;;;8.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:22:47;15.67;;;8.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:27:53;12.90;;;8.53;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:33:05;14.60;;;8.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:38:14;17.47;;;8.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:43:23;16.30;;;9.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:48:24;14.00;;;8.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:53:27;15.77;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T03:58:40;19.13;;;10.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:03:42;17.00;;;8.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:08:43;22.13;;;10.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:13:43;24.87;;;11.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:18:44;22.23;;;10.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:24:03;27.60;;;11.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:29:03;26.93;;;11.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:34:04;30.53;;;12.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:39:04;31.03;;;13.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:44:04;27.60;;;11.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:49:05;30.67;;;13.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:54:05;33.40;;;12.37;;
14167;SDS011;7163;50.626;12.922;2023-02-14T04:59:06;34.47;;;13.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:04:06;26.17;;;12.37;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:09:07;23.27;;;10.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:14:08;37.40;;;13.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:19:08;34.77;;;12.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:24:09;40.10;;;13.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:29:09;38.87;;;15.17;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:34:09;41.97;;;17.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:39:10;47.97;;;17.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:44:13;45.77;;;16.93;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:49:13;43.13;;;17.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:54:14;46.00;;;16.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T05:59:16;50.80;;;17.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:04:17;47.93;;;15.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:09:17;52.13;;;19.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:14:18;42.17;;;17.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:19:19;43.33;;;18.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:24:19;50.37;;;20.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:29:20;64.77;;;22.93;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:34:20;67.70;;;24.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:39:20;68.10;;;27.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:44:21;59.97;;;24.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:49:21;131.47;;;42.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:54:23;49.67;;;23.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T06:59:23;55.57;;;23.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:04:23;60.13;;;22.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:09:24;130.30;;;34.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:14:25;73.43;;;23.93;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:19:25;44.43;;;20.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:24:26;38.53;;;17.17;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:29:26;30.30;;;15.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:34:30;35.67;;;17.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:39:31;37.20;;;18.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:44:32;44.13;;;22.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:49:33;47.00;;;21.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:54:34;52.17;;;25.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T07:59:35;56.73;;;26.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:04:37;51.20;;;24.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:09:38;66.77;;;30.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:14:38;75.77;;;32.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:19:40;80.07;;;37.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:24:41;58.30;;;16.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:29:42;50.13;;;17.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:34:43;30.27;;;15.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:39:43;33.07;;;13.53;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:44:43;28.80;;;14.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:49:44;39.37;;;17.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:54:44;42.47;;;22.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T08:59:45;66.53;;;26.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:04:45;53.43;;;25.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:09:46;46.93;;;23.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:14:46;29.77;;;16.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:19:47;24.63;;;14.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:24:47;25.77;;;15.93;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:29:47;25.17;;;15.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:34:48;25.53;;;15.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:39:49;25.50;;;14.37;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:44:51;30.47;;;15.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:49:55;24.13;;;15.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T09:54:58;16.00;;;11.37;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:00:15;14.87;;;10.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:05:29;15.73;;;10.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:10:37;14.03;;;9.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:15:44;12.80;;;9.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:20:48;12.88;;;9.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:26:04;20.20;;;11.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:36:31;14.10;;;9.75;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:41:39;15.18;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T10:57:20;10.23;;;5.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:02:32;9.68;;;6.78;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:07:34;8.55;;;5.88;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:12:38;8.13;;;5.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:17:40;9.15;;;5.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:22:41;11.05;;;6.35;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:27:42;25.23;;;14.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:32:50;18.65;;;10.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:37:54;15.93;;;8.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:43:00;10.98;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:48:35;9.52;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:53:43;7.57;;;6.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T11:59:06;9.73;;;6.68;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:04:12;8.07;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:09:25;7.45;;;5.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:14:27;5.32;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:19:32;6.18;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:24:48;19.40;;;11.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:30:04;14.27;;;10.75;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:35:15;6.95;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:40:19;7.13;;;4.65;;
14167;SDS011;7163;50.626;12.922;2023-02-14T12:45:28;5.70;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:06:34;5.57;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:11:46;7.47;;;5.38;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:17:02;7.63;;;4.75;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:22:07;5.90;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:27:13;7.28;;;5.25;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:32:19;6.45;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:37:21;6.15;;;4.28;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:47:45;5.63;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:52:46;4.95;;;3.88;;
14167;SDS011;7163;50.626;12.922;2023-02-14T13:58:00;6.72;;;4.55;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:03:15;6.40;;;4.95;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:08:41;9.93;;;5.85;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:13:54;6.75;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:24:27;7.60;;;6.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:29:30;34.63;;;26.92;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:34:33;7.80;;;5.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:39:34;7.40;;;5.85;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:44:35;8.80;;;7.28;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:49:36;10.25;;;6.85;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:54:37;7.15;;;5.95;;
14167;SDS011;7163;50.626;12.922;2023-02-14T14:59:38;8.15;;;6.25;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:04:39;18.75;;;13.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:09:39;19.15;;;12.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:14:41;9.60;;;6.95;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:19:43;10.82;;;7.35;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:24:46;8.70;;;6.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:34:57;18.95;;;13.35;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:39:58;16.97;;;11.77;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:50:33;41.77;;;22.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T15:55:35;43.07;;;25.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:00:35;51.43;;;28.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:05:36;30.60;;;16.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:10:37;43.40;;;25.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:15:38;33.97;;;19.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:20:42;42.70;;;25.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:25:46;46.37;;;26.77;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:30:47;43.93;;;25.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:35:52;35.73;;;22.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:40:53;42.63;;;28.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:45:54;34.83;;;22.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:50:54;28.00;;;16.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T16:55:55;28.43;;;17.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:00:56;24.47;;;14.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:05:57;73.03;;;36.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:10:59;63.97;;;36.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:16:02;46.17;;;28.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:21:05;38.07;;;22.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:26:05;33.37;;;20.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:31:06;24.90;;;15.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:36:07;30.17;;;19.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:41:14;37.40;;;22.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:46:17;37.17;;;22.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:51:18;51.03;;;26.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T17:56:22;55.97;;;29.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:01:24;53.23;;;30.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:06:26;84.27;;;42.90;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:11:27;108.70;;;51.93;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:16:27;73.50;;;38.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:21:29;36.03;;;19.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:26:35;54.90;;;30.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:31:37;45.77;;;27.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:36:39;70.87;;;36.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:41:40;43.47;;;23.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:46:41;88.80;;;36.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:51:44;63.87;;;34.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T18:56:44;48.63;;;28.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:01:45;45.60;;;23.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:06:46;53.70;;;28.27;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:11:48;48.10;;;27.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:16:48;28.30;;;16.17;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:21:50;21.23;;;13.43;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:26:51;26.63;;;16.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:31:52;26.53;;;14.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:36:54;24.73;;;14.97;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:41:56;37.27;;;21.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:46:57;31.60;;;18.37;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:52:01;23.77;;;14.07;;
14167;SDS011;7163;50.626;12.922;2023-02-14T19:57:03;35.10;;;18.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:02:03;29.90;;;16.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:07:03;25.13;;;15.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:12:04;26.20;;;14.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:17:05;19.20;;;10.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:22:06;19.67;;;11.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:27:07;20.83;;;10.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:32:07;19.70;;;11.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:37:08;18.93;;;11.43;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:42:10;27.70;;;14.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:47:10;40.83;;;17.67;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:52:11;30.57;;;14.17;;
14167;SDS011;7163;50.626;12.922;2023-02-14T20:57:11;22.17;;;12.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:02:12;18.33;;;10.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:07:12;16.40;;;8.10;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:12:12;10.63;;;7.03;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:17:13;14.80;;;9.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:22:13;11.10;;;6.60;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:27:15;8.60;;;5.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:32:15;10.50;;;5.73;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:37:15;10.07;;;5.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:42:16;9.40;;;5.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:47:17;7.10;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:52:18;11.77;;;6.47;;
14167;SDS011;7163;50.626;12.922;2023-02-14T21:57:18;8.47;;;5.23;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:02:19;7.77;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:07:19;9.23;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:12:19;9.30;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:17:20;7.80;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:22:20;8.50;;;3.87;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:27:21;7.70;;;3.57;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:32:21;4.80;;;3.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:37:23;4.53;;;3.13;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:42:23;3.47;;;2.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:47:23;5.17;;;3.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:52:24;3.00;;;2.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T22:57:24;5.57;;;3.33;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:02:25;4.03;;;3.00;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:07:25;3.43;;;2.83;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:12:25;3.00;;;2.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:17:45;4.80;;;2.63;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:23:03;3.33;;;2.80;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:28:04;3.57;;;2.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:33:04;3.17;;;2.53;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:38:05;2.60;;;2.40;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:43:05;2.80;;;2.50;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:48:06;3.40;;;2.53;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:53:06;6.23;;;2.70;;
14167;SDS011;7163;50.626;12.922;2023-02-14T23:58:06;2.60;;;2.40;;
