sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9815;SDS011;4947;44.526;11.360;2023-02-07T00:01:07;13.63;;;7.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:03:36;14.70;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:06:06;18.37;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:08:35;12.90;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:11:04;12.10;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:13:33;17.17;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:16:01;13.97;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:18:28;15.63;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:20:57;15.27;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:23:27;15.80;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:25:55;13.43;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:28:23;15.00;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:31:00;13.23;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:33:29;12.57;;;8.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:35:58;13.40;;;8.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:38:28;15.97;;;8.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:40:56;13.80;;;8.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:43:26;14.00;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:45:54;16.00;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:48:22;11.97;;;8.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:50:49;13.67;;;7.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:53:17;13.17;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:55:46;13.43;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T00:58:14;12.00;;;7.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:00:42;12.97;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:03:10;13.27;;;7.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:05:38;13.20;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:08:06;18.77;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:10:37;14.07;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:13:07;12.67;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:15:36;15.33;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:18:05;15.07;;;8.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:20:33;14.20;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:23:01;16.43;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:25:29;12.07;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:27:56;13.33;;;8.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:30:28;12.27;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:32:56;13.73;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:35:24;12.23;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:37:52;14.17;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:40:20;12.60;;;7.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:42:48;15.13;;;8.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:45:23;13.23;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:47:57;14.00;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:50:27;16.50;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:52:56;13.13;;;7.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:55:29;14.07;;;7.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T01:58:01;9.07;;;7.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:00:31;17.10;;;8.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:03:03;14.90;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:05:31;14.67;;;7.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:08:01;14.47;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:10:32;18.93;;;9.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:13:17;14.20;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:15:55;14.93;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:22:00;13.67;;;8.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:27:54;13.57;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:30:46;15.70;;;9.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:33:42;15.63;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:36:18;15.13;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:38:56;13.40;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:41:32;15.23;;;8.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:44:06;12.33;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:46:37;17.10;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:49:09;15.90;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:51:39;13.80;;;8.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:54:25;16.03;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:56:57;13.47;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T02:59:40;14.40;;;9.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:02:25;13.70;;;8.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:05:15;14.00;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:07:58;13.27;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:10:35;13.77;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:13:11;13.47;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:15:46;15.40;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:18:23;13.60;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:20:55;15.20;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:23:31;14.73;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:26:00;12.13;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:28:29;15.40;;;8.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:30:59;13.63;;;8.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:33:28;16.80;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:35:59;18.33;;;9.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:38:33;15.60;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:41:04;16.80;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:43:35;14.63;;;8.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:46:06;14.27;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:48:35;18.20;;;10.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:51:04;18.30;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:53:32;16.13;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:56:00;13.40;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T03:58:28;12.90;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:00:55;16.47;;;10.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:03:23;16.73;;;10.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:05:51;15.53;;;9.73;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:08:20;16.10;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:10:55;14.37;;;10.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:13:23;22.40;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:15:50;16.43;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:18:18;12.03;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:20:45;17.30;;;9.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:23:13;13.73;;;9.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:25:42;14.67;;;10.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:28:10;19.07;;;10.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:30:37;17.47;;;9.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:33:05;18.93;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:35:32;14.77;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:37:59;20.53;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:40:27;19.70;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:42:56;15.40;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:45:24;14.67;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:47:51;14.17;;;8.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:50:20;15.93;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:52:48;12.20;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:55:15;18.97;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T04:57:43;13.33;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:00:13;14.20;;;8.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:02:42;13.50;;;8.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:05:09;12.90;;;8.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:07:37;15.27;;;8.73;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:10:05;13.90;;;8.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:12:33;21.80;;;10.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:15:01;14.27;;;8.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:17:30;16.47;;;9.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:19:59;16.50;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:22:26;15.03;;;8.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:24:54;17.27;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:27:22;15.87;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:29:49;11.40;;;8.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:32:17;14.27;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:35:03;13.57;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:37:31;14.37;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:39:59;17.27;;;9.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:42:27;19.30;;;9.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:44:54;19.70;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:47:23;14.43;;;8.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:49:50;16.30;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:52:19;13.97;;;9.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:54:47;15.50;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:57:15;17.60;;;8.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T05:59:43;21.73;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:02:10;13.20;;;8.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:04:38;14.30;;;9.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:07:05;24.77;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:09:35;19.33;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:12:02;20.07;;;9.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:14:31;18.70;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:16:59;12.73;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:19:29;17.33;;;9.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:21:57;16.60;;;8.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:24:25;18.60;;;9.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:26:54;16.43;;;8.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:29:22;17.47;;;9.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:31:50;21.97;;;10.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:34:17;16.93;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:36:45;15.93;;;10.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:39:12;16.30;;;9.87;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:41:40;16.73;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:44:10;16.67;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:46:38;18.83;;;8.73;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:49:06;16.83;;;10.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:51:34;22.90;;;10.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:54:02;24.70;;;9.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:56:33;15.67;;;9.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T06:59:01;18.37;;;9.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:01:30;14.97;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:03:57;19.60;;;9.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:06:25;17.10;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:08:53;24.03;;;8.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:11:21;20.83;;;9.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:13:49;18.50;;;9.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:16:21;16.53;;;9.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:21:25;23.53;;;8.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:23:54;21.33;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:26:21;23.63;;;10.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:28:51;15.80;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:31:22;15.13;;;7.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:33:49;19.83;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:36:18;17.83;;;8.73;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:38:47;16.13;;;8.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:41:15;14.63;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:43:42;17.53;;;9.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:46:10;23.40;;;9.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:48:37;15.83;;;8.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:51:05;17.57;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:53:32;18.43;;;9.73;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:56:02;15.83;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T07:58:30;16.17;;;8.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:00:57;15.90;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:03:25;19.00;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:05:52;16.33;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:08:21;18.43;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:10:48;17.60;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:13:18;16.60;;;9.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:15:46;17.33;;;9.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:18:13;15.30;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:20:41;15.07;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:23:08;20.80;;;9.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:25:37;15.43;;;9.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:28:04;17.60;;;9.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:30:33;21.20;;;9.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:33:01;17.67;;;9.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:35:28;15.27;;;9.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:37:56;16.20;;;8.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:40:24;14.47;;;8.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:42:52;13.93;;;8.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:45:20;17.43;;;8.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:47:49;14.73;;;8.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:50:16;15.87;;;7.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:52:44;18.67;;;7.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:55:12;13.23;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T08:57:40;15.13;;;7.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:00:08;14.03;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:02:37;14.23;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:05:07;14.70;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:07:35;14.07;;;7.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:10:03;16.57;;;8.67;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:12:31;15.95;;;8.98;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:15:00;16.73;;;9.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:17:27;18.15;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:19:55;13.65;;;7.22;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:22:24;21.57;;;8.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:24:52;15.93;;;9.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:27:21;14.90;;;8.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:29:53;12.97;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:32:20;14.23;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:34:48;15.83;;;9.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:37:16;12.77;;;6.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:39:45;13.77;;;7.32;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:42:15;15.10;;;8.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:44:53;12.93;;;7.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:47:26;17.20;;;8.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:49:54;14.27;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:52:27;14.43;;;8.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:54:59;12.75;;;8.18;;
9815;SDS011;4947;44.526;11.360;2023-02-07T09:57:27;14.23;;;7.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:00:05;18.90;;;8.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:02:41;14.27;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:05:15;13.07;;;7.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:07:46;15.53;;;7.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:10:17;13.03;;;7.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:12:56;13.87;;;7.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:15:41;14.13;;;8.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:18:19;13.37;;;7.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:20:55;14.27;;;7.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:23:34;14.10;;;7.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:26:15;13.23;;;8.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:28:57;14.57;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:31:44;13.33;;;7.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:34:16;13.60;;;7.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:36:47;14.23;;;7.17;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:39:17;10.93;;;6.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:41:52;12.00;;;6.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:44:22;17.40;;;6.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:46:53;11.33;;;6.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:49:25;10.93;;;7.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:51:55;12.67;;;6.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:54:25;14.47;;;7.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:56:55;10.93;;;7.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T10:59:30;11.40;;;6.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:02:23;13.33;;;6.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:08:05;14.27;;;7.97;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:10:44;11.60;;;7.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:13:16;14.77;;;6.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:15:46;9.37;;;5.83;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:18:28;16.83;;;7.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:21:02;14.17;;;6.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:23:31;9.83;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:26:00;16.27;;;8.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:28:31;10.80;;;5.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:31:00;10.97;;;6.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:33:32;12.13;;;6.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:36:05;9.87;;;5.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:38:37;12.17;;;6.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:41:15;10.00;;;5.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:43:52;10.57;;;6.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:46:22;10.23;;;5.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:48:58;7.97;;;5.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:51:26;11.33;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:53:58;7.93;;;4.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:56:30;8.37;;;5.53;;
9815;SDS011;4947;44.526;11.360;2023-02-07T11:59:03;11.43;;;6.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:01:32;13.37;;;6.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:04:07;16.85;;;6.32;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:06:37;12.23;;;6.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:09:11;9.83;;;5.43;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:11:46;10.20;;;5.37;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:14:20;12.23;;;5.77;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:16:53;9.40;;;5.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:19:26;11.50;;;6.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:21:59;12.13;;;6.45;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:24:32;6.60;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:27:04;8.63;;;5.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:29:46;7.60;;;5.03;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:32:22;9.50;;;5.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:34:59;9.27;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:37:32;14.27;;;5.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:40:13;8.50;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:42:45;7.10;;;4.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:45:24;10.83;;;5.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:48:05;12.38;;;4.55;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:50:45;8.80;;;4.57;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:53:29;13.03;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:56:09;8.57;;;5.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T12:58:54;8.57;;;5.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:01:35;8.32;;;4.88;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:04:15;8.80;;;5.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:07:08;12.33;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:09:47;8.98;;;5.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:12:22;10.80;;;5.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:14:57;7.15;;;4.65;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:17:35;10.55;;;5.40;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:20:15;7.13;;;4.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:22:49;10.68;;;5.78;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:25:23;9.88;;;5.65;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:27:54;7.95;;;5.15;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:30:25;8.57;;;5.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:32:57;7.85;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:35:29;11.95;;;6.22;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:38:01;9.60;;;6.23;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:40:34;9.75;;;6.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:43:09;7.47;;;5.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:45:44;6.93;;;5.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:48:22;8.33;;;5.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:50:57;11.27;;;5.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:53:40;8.73;;;5.33;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:56:14;47.38;;;6.38;;
9815;SDS011;4947;44.526;11.360;2023-02-07T13:58:59;8.45;;;5.30;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:01:48;6.50;;;4.25;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:04:19;8.95;;;5.32;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:06:56;8.70;;;5.20;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:09:30;9.20;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:12:01;5.90;;;4.47;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:14:33;8.13;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:17:05;7.37;;;4.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:19:55;11.23;;;4.70;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:22:26;6.80;;;4.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:30:56;7.33;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:33:32;8.37;;;5.50;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:36:03;8.95;;;4.78;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:38:57;8.23;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:41:29;8.45;;;5.05;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:44:01;7.20;;;4.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:46:31;10.15;;;6.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:49:03;8.00;;;5.10;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:51:39;9.83;;;5.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:54:13;11.80;;;5.88;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:56:49;10.17;;;5.60;;
9815;SDS011;4947;44.526;11.360;2023-02-07T14:59:24;8.97;;;5.07;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:01:55;7.57;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:04:23;8.83;;;5.13;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:06:52;9.37;;;5.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:09:22;7.80;;;5.15;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:11:51;10.30;;;4.90;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:14:21;10.43;;;6.00;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:16:53;5.25;;;4.18;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:19:23;7.72;;;4.93;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:21:58;7.97;;;5.27;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:24:30;10.27;;;6.25;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:27:03;9.38;;;4.55;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:29:32;8.17;;;5.63;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:32:10;6.47;;;4.80;;
9815;SDS011;4947;44.526;11.360;2023-02-07T15:34:46;9.68;;;5.75;;