sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22415;SDS011;12204;50.600;4.608;2023-04-12T00:01:47;3.63;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:06:52;4.40;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:11:57;3.83;;;1.27;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:17:02;5.35;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:22:07;4.88;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:27:11;4.60;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:32:16;4.60;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:37:21;5.80;;;1.15;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:42:24;5.15;;;1.35;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:47:28;3.92;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:52:34;3.97;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T00:57:38;5.18;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:02:43;5.32;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:07:52;5.05;;;1.23;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:13:10;5.50;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:18:35;4.22;;;1.17;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:24:02;5.22;;;1.55;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:29:26;5.53;;;1.33;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:34:32;4.97;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:39:39;5.50;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:44:45;3.38;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:49:58;4.40;;;1.25;;
22415;SDS011;12204;50.600;4.608;2023-04-12T01:55:16;4.60;;;1.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:00:24;3.90;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:05:31;4.10;;;1.13;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:10:35;5.47;;;1.23;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:15:42;5.53;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:20:46;3.60;;;1.15;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:25:50;4.40;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:30:55;3.08;;;1.08;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:36:00;4.03;;;1.27;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:41:04;3.95;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:46:13;3.95;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:51:23;4.60;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T02:56:28;4.55;;;1.33;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:01:41;4.05;;;1.13;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:12:10;4.68;;;1.27;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:17:23;4.95;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:22:28;4.17;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:27:33;4.50;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:32:39;4.75;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:37:44;5.20;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:42:48;3.95;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:47:54;3.55;;;1.17;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:52:58;4.15;;;1.25;;
22415;SDS011;12204;50.600;4.608;2023-04-12T03:58:06;3.80;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:03:16;3.28;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:08:32;4.88;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:13:35;4.50;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:18:42;3.88;;;1.17;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:23:48;4.20;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:28:52;4.53;;;1.17;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:34:04;4.38;;;1.30;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:39:15;3.60;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:44:18;3.28;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:49:31;4.45;;;1.23;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:54:44;3.67;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T04:59:49;3.95;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:04:53;3.05;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:10:00;3.40;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:15:06;3.00;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:25:19;4.38;;;1.25;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:30:31;3.83;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:35:38;3.30;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:40:42;3.22;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:45:49;3.30;;;1.05;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:50:57;3.03;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T05:56:01;3.42;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:01:04;4.25;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:06:12;3.05;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:11:16;3.08;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:16:19;3.28;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:21:25;3.17;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:26:28;2.95;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:31:40;4.60;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:36:46;2.80;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:41:50;3.88;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:46:54;2.08;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:51:59;2.75;;;0.82;;
22415;SDS011;12204;50.600;4.608;2023-04-12T06:57:02;3.33;;;1.02;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:02:11;2.80;;;0.93;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:07:15;2.70;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:12:21;2.33;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:17:24;2.40;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:22:29;2.50;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:27:33;2.88;;;0.77;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:32:36;3.53;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:37:42;3.50;;;0.98;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:42:45;3.35;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:47:48;3.22;;;0.85;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:52:56;3.33;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T07:58:20;3.88;;;0.82;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:03:25;3.00;;;0.85;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:08:30;3.13;;;0.88;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:13:34;3.92;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:18:38;4.10;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:23:43;4.70;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:28:46;3.15;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:33:50;4.13;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:38:58;2.97;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:44:02;3.08;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:49:05;3.65;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:54:10;3.72;;;1.02;;
22415;SDS011;12204;50.600;4.608;2023-04-12T08:59:14;4.25;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:04:18;5.03;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:14:44;5.10;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:19:48;3.88;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:24:53;6.22;;;1.15;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:30:06;4.32;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:35:12;3.88;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:40:17;4.43;;;0.98;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:45:27;4.15;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:50:32;3.13;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T09:55:37;3.70;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:00:41;3.40;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:05:45;5.28;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:10:50;3.85;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:15:55;4.18;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:20:59;4.78;;;1.23;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:26:05;5.32;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:31:25;5.10;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:36:50;4.57;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T10:42:16;7.20;;;1.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:04:09;4.07;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:09:45;4.50;;;1.25;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:15:00;3.95;;;1.15;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:20:24;4.22;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:25:29;4.20;;;1.13;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:30:34;4.50;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:35:38;4.53;;;1.13;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:40:45;4.17;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:45:55;5.10;;;1.13;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:51:00;4.22;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T11:56:21;3.85;;;0.95;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:01:26;4.63;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:06:30;3.83;;;1.05;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:11:34;4.13;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:16:39;6.45;;;1.20;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:21:42;4.57;;;1.05;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:26:47;3.85;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:31:53;3.08;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:36:58;4.15;;;1.15;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:42:02;3.58;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:47:08;3.38;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:52:15;2.67;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T12:57:18;4.07;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:02:23;3.45;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:07:26;3.25;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:12:30;2.95;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:17:35;3.90;;;1.10;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:22:38;2.85;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:27:42;3.33;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:32:47;3.17;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:37:51;3.28;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:42:54;3.60;;;1.00;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:47:59;3.22;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:53:03;3.42;;;0.98;;
22415;SDS011;12204;50.600;4.608;2023-04-12T13:58:07;3.38;;;0.85;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:03:12;2.63;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:08:15;2.47;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:13:20;3.00;;;0.85;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:18:25;2.13;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:23:29;2.95;;;0.90;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:28:33;2.70;;;0.73;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:33:38;2.20;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:38:41;2.38;;;0.75;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:43:45;2.10;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:48:51;2.58;;;0.85;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:53:55;3.20;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T14:58:59;1.63;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:04:04;1.67;;;0.77;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:09:08;3.38;;;0.73;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:14:16;2.67;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:19:22;2.58;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:24:25;3.08;;;0.73;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:29:31;2.75;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:34:36;2.63;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:39:39;2.80;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:44:43;1.90;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T15:49:48;2.88;;;0.75;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:00:00;2.08;;;0.80;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:05:14;2.35;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:10:18;1.70;;;0.57;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:15:23;2.88;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:20:28;1.52;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:25:32;1.83;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:30:36;2.35;;;0.75;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:35:41;1.70;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:40:44;1.42;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:45:48;1.52;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:50:53;1.67;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T16:55:58;1.80;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:01:03;1.63;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:06:09;1.80;;;0.63;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:11:13;1.77;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:16:16;1.33;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:21:21;1.38;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:26:26;1.52;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:31:30;2.15;;;0.63;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:36:40;2.63;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:41:43;1.25;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:46:48;1.55;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:51:53;1.45;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T17:56:56;1.88;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:02:00;1.52;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:07:06;1.63;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:12:10;0.98;;;0.43;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:17:13;2.00;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:22:18;1.65;;;0.55;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:27:22;1.75;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:32:26;1.88;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:37:31;2.03;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:42:34;1.70;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:47:38;1.70;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:52:43;2.05;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T18:57:47;1.75;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:02:50;1.52;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:07:55;1.75;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:12:59;2.08;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:18:02;1.08;;;0.47;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:23:08;1.50;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:28:11;1.55;;;0.55;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:33:17;1.20;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:38:22;1.88;;;0.57;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:43:26;1.75;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:48:29;1.60;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:53:34;1.63;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T19:58:37;1.23;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:03:41;1.38;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:08:46;1.52;;;0.57;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:13:50;1.63;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:18:53;1.13;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:24:01;0.82;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:29:09;2.47;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:34:12;1.33;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:39:19;2.35;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:44:23;1.35;;;0.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:49:27;1.75;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:54:32;1.02;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T20:59:36;1.33;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:04:40;1.63;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:09:47;1.17;;;0.55;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:14:50;1.20;;;0.52;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:19:54;1.83;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:25:00;1.73;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:30:05;2.85;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:35:12;1.13;;;0.52;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:40:20;1.77;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:45:24;1.23;;;0.50;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:50:28;1.65;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T21:55:33;0.70;;;0.40;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:00:37;1.70;;;0.65;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:05:40;2.30;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:10:58;1.52;;;0.57;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:16:02;1.95;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:21:07;1.77;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:26:13;2.15;;;0.65;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:31:17;2.83;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:36:24;2.55;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:41:31;2.35;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:46:36;1.70;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:51:44;2.30;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T22:56:49;1.73;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:01:52;1.95;;;0.68;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:06:56;2.25;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:12:03;1.23;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:17:07;2.47;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:22:10;2.80;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:27:24;1.38;;;0.55;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:32:27;1.45;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:37:31;1.65;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:42:37;1.98;;;0.70;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:47:41;1.95;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:52:44;1.85;;;0.60;;
22415;SDS011;12204;50.600;4.608;2023-04-12T23:57:49;1.73;;;0.70;;
