sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14191;SDS011;7177;48.572;7.838;2023-07-13T00:01:57;4.67;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:04:23;2.83;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:06:50;1.83;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:09:16;2.13;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:11:43;2.67;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:14:09;2.07;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:16:36;2.60;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:19:03;2.70;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:21:29;2.80;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:23:55;2.37;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:26:21;4.20;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:28:46;3.57;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:31:12;5.80;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:33:42;3.70;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:36:08;3.57;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:38:34;5.17;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:40:59;2.20;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:43:27;3.43;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:48:20;4.17;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:50:48;2.27;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:53:16;5.53;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:55:43;2.60;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T00:58:09;4.33;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:00:35;2.47;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:03:02;2.60;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:05:29;4.93;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:07:57;3.00;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:10:24;3.00;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:12:50;3.33;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:15:36;4.23;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:18:02;2.20;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:20:29;2.63;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:22:55;3.00;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:25:20;4.70;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:27:46;2.93;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:30:12;5.33;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:32:38;2.47;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:35:06;1.90;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:37:32;3.90;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:40:01;4.57;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:42:30;3.60;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:44:55;4.33;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:47:22;3.03;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:49:48;2.80;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:52:15;2.10;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:54:40;2.80;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:57:06;2.97;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T01:59:31;3.40;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:01:58;5.20;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:04:23;2.67;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:06:49;1.87;;;1.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:09:14;4.63;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:11:40;3.20;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:14:05;3.47;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:16:31;4.23;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:18:56;4.63;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:21:22;2.67;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:23:48;3.43;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:26:14;2.63;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:28:40;4.07;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:31:14;3.67;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:33:40;4.23;;;2.03;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:36:06;2.73;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:38:33;3.97;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:41:00;5.00;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:43:26;4.17;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:45:52;2.23;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:48:18;2.20;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:50:44;2.67;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:53:10;4.87;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:55:35;2.90;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T02:58:01;2.70;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:00:27;2.60;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:02:53;7.00;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:05:21;5.30;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:07:47;4.73;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:10:12;4.73;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:12:38;4.27;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:15:04;6.30;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:17:30;3.37;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:19:55;3.50;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:22:21;3.23;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:24:47;2.90;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:27:14;8.07;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:29:40;3.17;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:32:06;4.40;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:34:32;3.43;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:36:57;2.43;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:39:23;3.17;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:41:49;2.40;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:44:16;4.23;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:46:42;3.07;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:49:09;6.37;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:51:35;7.33;;;2.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:54:00;5.27;;;2.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:56:27;4.70;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T03:58:53;2.57;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:01:20;4.93;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:03:46;3.23;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:06:16;3.63;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:08:49;3.70;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:11:20;4.03;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:13:48;2.03;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:16:15;4.80;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:18:41;3.03;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:21:07;3.37;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:23:34;2.37;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:26:00;2.60;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:28:26;3.53;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:30:52;2.73;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:33:18;2.93;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:35:47;4.37;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:38:21;2.70;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:40:53;2.90;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:43:24;2.83;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:45:53;3.70;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:48:19;2.90;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:50:46;3.43;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:53:12;6.10;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:55:37;3.97;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T04:58:04;5.03;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:00:30;4.73;;;2.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:02:56;3.43;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:05:23;5.60;;;2.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:07:49;5.00;;;2.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:10:15;5.00;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:12:41;3.53;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:15:06;2.67;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:17:32;4.60;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:19:58;6.37;;;3.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:22:24;4.40;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:24:49;5.53;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:27:15;12.67;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:29:40;5.80;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:32:06;3.73;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:34:31;3.83;;;2.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:36:57;4.67;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:39:23;4.47;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:41:49;3.37;;;2.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:44:15;4.17;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:46:41;5.90;;;2.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:49:06;8.00;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:51:32;4.77;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:53:58;5.07;;;2.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:56:23;4.57;;;2.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T05:58:50;9.07;;;2.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:01:16;3.30;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:03:42;4.77;;;2.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:06:08;3.00;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:08:35;6.87;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:11:01;6.27;;;3.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:13:32;4.00;;;2.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:15:58;3.63;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:18:24;3.50;;;2.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:20:49;9.00;;;2.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:23:15;5.80;;;3.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:25:40;7.20;;;3.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:28:06;9.77;;;3.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:30:31;5.53;;;2.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:32:57;10.57;;;3.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:35:22;4.13;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:37:48;5.27;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:40:13;6.87;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:42:39;6.43;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:45:05;7.43;;;2.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:47:31;6.93;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:49:57;4.97;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:52:22;10.73;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:54:48;5.13;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:57:13;6.90;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T06:59:39;2.90;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:02:04;4.47;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:04:30;7.77;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:06:56;5.07;;;2.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:09:22;4.83;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:11:47;5.70;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:14:13;6.67;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:16:38;5.97;;;2.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:19:04;8.37;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:21:29;7.93;;;2.07;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:23:56;4.33;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:26:22;5.40;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:28:47;6.37;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:31:13;8.97;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:33:39;4.10;;;2.03;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:36:04;4.93;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:38:30;5.60;;;1.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:40:56;5.03;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:43:21;7.00;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:45:47;6.97;;;2.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:48:12;5.87;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:50:38;3.60;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:53:04;4.57;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:55:32;10.70;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T07:57:59;4.43;;;2.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:00:25;5.13;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:02:50;4.43;;;2.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:05:16;8.23;;;2.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:07:43;4.50;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:10:08;7.00;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:12:34;4.40;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:15:01;6.90;;;2.17;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:17:27;3.57;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:19:53;5.50;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:22:18;4.57;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:24:44;5.47;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:27:12;6.63;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:29:38;5.03;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:32:05;3.57;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:34:34;6.80;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:37:00;2.53;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:39:26;4.33;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:41:53;4.17;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:44:32;4.77;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:47:07;3.67;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:49:36;5.23;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:52:14;3.50;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:54:50;3.37;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:57:21;4.33;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T08:59:53;3.63;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:05:21;2.20;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:10:53;5.57;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:13:30;5.13;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:16:15;7.20;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:18:42;4.57;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:21:15;2.70;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:23:46;6.50;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:26:14;3.67;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:28:57;1.97;;;1.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:31:30;7.63;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:34:00;3.73;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:44:18;8.33;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:46:55;7.37;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:49:28;5.10;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:52:04;2.37;;;1.47;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:54:35;2.00;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:57:02;2.27;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T09:59:40;5.17;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:02:27;4.70;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:04:56;4.77;;;1.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:07:25;3.80;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:09:51;6.27;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:12:21;4.00;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:14:49;3.00;;;1.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:17:26;5.87;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:19:55;7.37;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:25:22;3.97;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:27:50;5.07;;;2.13;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:30:19;4.00;;;1.93;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:32:50;9.70;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:35:17;5.43;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:40:27;3.83;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:43:28;5.27;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:46:06;8.20;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:48:34;6.63;;;2.23;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:51:02;3.60;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:53:31;7.43;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:55:59;9.97;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T10:58:33;5.47;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:06:13;4.00;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:09:17;3.80;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:11:51;5.00;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:14:37;2.40;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:20:08;6.80;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:22:44;2.53;;;1.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:30:39;6.50;;;1.83;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:40:56;2.53;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:43:28;4.00;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:45:53;2.50;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:48:28;5.30;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:50:57;5.63;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:53:26;3.83;;;1.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:55:54;5.73;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T11:58:21;4.70;;;2.27;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:00:49;3.37;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:03:17;6.93;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:05:54;2.37;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:08:22;7.60;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:10:47;4.23;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:13:20;3.27;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:15:46;3.00;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:18:15;2.83;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:20:44;7.03;;;2.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:23:15;4.27;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:25:50;4.60;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:31:00;2.30;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:33:28;5.10;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:35:56;2.63;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:38:24;2.90;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:40:50;3.70;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:43:17;2.60;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:48:29;3.17;;;1.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:51:03;2.33;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:53:29;7.63;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T12:55:57;4.90;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:01:12;3.03;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:03:39;2.67;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:08:43;3.47;;;1.33;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:11:10;5.13;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:13:35;4.63;;;2.00;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:16:23;6.60;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:19:05;1.77;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:21:40;5.50;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:24:14;2.93;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:26:42;4.40;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:29:15;5.00;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:31:42;3.20;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:34:09;2.83;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:36:35;2.30;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:39:01;1.30;;;1.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:41:27;4.20;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:43:53;2.10;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:46:19;1.50;;;1.37;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:48:47;3.70;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:51:17;4.20;;;1.40;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:53:44;5.30;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:56:11;3.73;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T13:58:37;2.77;;;1.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:01:03;2.37;;;1.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:03:33;2.40;;;1.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:05:59;2.37;;;1.20;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:08:25;3.83;;;1.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:10:53;4.20;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:13:28;3.03;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:16:00;3.03;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:18:26;3.20;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:20:52;6.93;;;2.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:23:18;4.87;;;1.67;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:25:47;4.13;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:28:25;3.00;;;1.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:30:51;4.03;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:33:19;4.00;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:35:45;3.13;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:38:11;4.83;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:40:40;3.33;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:43:08;4.63;;;2.03;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:45:35;4.97;;;2.10;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:48:10;5.63;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:50:39;3.47;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:53:08;6.63;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:55:35;5.63;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T14:58:01;5.90;;;1.80;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:00:26;4.70;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:02:53;3.33;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:05:32;3.43;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:07:59;3.73;;;1.43;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:10:30;6.30;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:12:58;6.17;;;1.77;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:15:27;3.77;;;1.63;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:17:54;3.37;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:20:25;9.17;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:22:51;3.20;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:25:18;2.73;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:27:45;3.23;;;1.57;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:30:11;5.07;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:32:37;2.90;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:35:04;5.10;;;2.97;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:37:30;8.20;;;2.30;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:39:55;8.77;;;1.73;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:42:23;2.40;;;1.60;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:44:49;4.13;;;1.87;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:47:14;5.93;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:49:41;5.50;;;1.90;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:52:25;3.80;;;1.53;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:54:51;2.53;;;1.70;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:57:17;3.00;;;1.50;;
14191;SDS011;7177;48.572;7.838;2023-07-13T15:59:44;5.53;;;1.80;;