sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2024-03-23T00:57:18;445.00;;;315.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:02:25;465.60;;;367.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:07:33;512.30;;;390.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:12:40;601.40;;;493.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:17:48;506.00;;;384.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:22:55;452.70;;;319.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:28:03;463.90;;;333.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:33:11;502.00;;;384.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:38:18;439.10;;;328.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:43:25;434.00;;;307.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:48:33;439.60;;;294.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:53:41;544.80;;;407.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T01:58:48;539.00;;;425.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:03:57;451.50;;;299.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:09:04;430.90;;;280.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:14:12;460.20;;;286.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:19:20;456.20;;;313.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:24:29;463.40;;;337.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:29:36;492.20;;;369.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:34:44;545.40;;;439.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:39:51;594.40;;;508.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:44:59;420.50;;;291.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:50:07;478.70;;;349.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T02:55:14;490.70;;;381.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:00:22;490.10;;;385.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:05:29;481.50;;;374.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:10:37;502.20;;;393.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:15:44;544.80;;;441.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:20:54;536.90;;;392.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:26:01;474.30;;;378.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:31:09;440.70;;;324.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:36:17;428.60;;;298.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:41:25;416.10;;;280.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:46:32;439.60;;;316.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:51:39;496.30;;;384.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T03:56:47;571.80;;;488.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:01:55;510.50;;;409.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:07:02;474.60;;;353.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:12:10;408.10;;;262.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:17:17;418.70;;;276.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:22:25;465.50;;;338.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:27:33;487.00;;;338.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:32:41;536.10;;;437.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:37:49;529.20;;;426.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:42:56;501.40;;;376.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:48:04;483.60;;;369.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:53:13;497.50;;;411.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T04:58:21;563.30;;;465.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:03:28;501.40;;;372.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:08:36;535.70;;;442.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:13:44;517.90;;;424.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:18:51;473.70;;;363.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:23:59;560.00;;;439.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:29:06;616.80;;;534.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:34:18;423.50;;;283.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:39:25;516.50;;;418.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:44:33;512.40;;;430.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:49:40;554.00;;;492.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:54:49;518.70;;;411.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T05:59:56;627.40;;;556.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:05:13;592.00;;;522.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:10:20;568.10;;;479.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:15:28;540.60;;;435.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:20:36;509.20;;;406.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:25:43;551.70;;;447.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:30:51;547.60;;;446.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:35:58;599.50;;;503.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:41:06;614.40;;;542.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:46:13;501.10;;;418.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:51:21;513.10;;;403.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T06:56:28;512.00;;;442.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:01:36;469.00;;;340.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:06:44;510.80;;;450.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:11:53;437.30;;;340.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:17:01;396.10;;;281.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:22:08;562.00;;;445.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:27:16;545.40;;;415.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:32:23;509.60;;;428.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:37:31;508.50;;;430.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:42:38;480.00;;;341.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:47:46;453.20;;;282.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:52:53;509.80;;;325.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T07:58:01;515.70;;;414.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:03:08;538.40;;;453.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:08:16;490.10;;;390.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:13:23;501.50;;;399.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:18:31;297.80;;;164.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:23:38;523.50;;;443.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:28:46;146.60;;;61.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:33:55;251.90;;;158.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:39:02;258.10;;;147.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:44:10;418.20;;;335.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:49:17;298.60;;;235.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:54:25;56.80;;;15.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T08:59:34;71.80;;;13.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:04:42;88.50;;;21.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:09:49;95.70;;;26.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:14:57;107.00;;;33.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:20:04;117.50;;;20.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:25:12;92.30;;;21.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:30:20;915.20;;;823.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:35:27;593.40;;;525.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:40:41;736.90;;;663.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:45:52;1228.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:50:59;1217.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T09:56:07;1221.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:01:15;1218.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:06:23;1117.90;;;994.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:11:33;108.90;;;23.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:16:40;86.30;;;15.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:21:55;82.30;;;25.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:27:03;78.90;;;12.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:32:10;75.40;;;13.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:37:18;68.90;;;12.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:42:22;70.60;;;12.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:47:30;104.50;;;15.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:52:37;88.80;;;13.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T10:57:48;72.60;;;12.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:02:57;284.40;;;250.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:08:06;333.10;;;292.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:13:23;246.90;;;185.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:18:26;1053.30;;;976.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:23:33;1049.10;;;969.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:28:41;1108.20;;;999.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:33:49;1180.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:39:19;1196.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:44:27;1186.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:49:35;88.10;;;45.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:54:47;86.10;;;22.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T11:59:55;39.30;;;8.40;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:05:13;46.90;;;9.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:10:21;43.50;;;8.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:15:28;45.60;;;9.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:20:37;48.60;;;8.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:25:48;696.90;;;640.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:30:56;1108.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:36:03;29.00;;;6.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:41:11;29.10;;;6.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:46:19;37.30;;;7.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:51:26;422.90;;;374.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T12:56:34;518.10;;;422.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:01:42;608.00;;;541.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:06:50;557.00;;;475.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:11:58;550.90;;;489.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:17:06;532.30;;;431.50;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:22:13;485.10;;;370.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:27:21;540.40;;;476.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:32:28;489.30;;;364.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:37:31;559.40;;;470.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:42:38;608.20;;;540.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:47:41;744.50;;;666.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:52:48;777.10;;;698.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T13:57:55;590.70;;;494.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:03:03;583.50;;;473.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:08:12;670.30;;;597.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:13:20;624.20;;;534.00;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:18:27;601.50;;;493.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:23:35;632.00;;;527.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:28:43;668.00;;;581.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:33:50;619.00;;;530.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:38:58;593.90;;;488.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:44:05;641.70;;;508.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:49:14;617.40;;;534.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:54:23;576.60;;;447.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T14:59:31;630.40;;;561.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:04:39;680.00;;;605.70;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:09:49;715.70;;;637.10;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:14:56;640.50;;;527.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:20:04;615.60;;;518.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:25:13;670.60;;;591.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:30:21;621.50;;;488.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:35:28;590.40;;;488.60;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:40:36;607.90;;;496.20;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:45:43;665.10;;;562.80;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:50:51;718.90;;;643.30;;
22565;SDS011;11449;51.330;19.378;2024-03-23T15:56:01;1171.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:01:09;1175.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:06:18;1152.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:11:25;1180.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:16:28;1177.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:21:36;1172.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:26:43;1189.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:31:53;1190.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:37:00;1175.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:42:10;1166.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:47:17;1156.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:52:25;1155.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T16:57:32;1165.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:02:40;1156.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:07:48;1163.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:12:56;1152.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:18:03;1154.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:23:11;1163.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:28:14;1135.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:33:23;1176.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:38:27;1193.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:43:34;1153.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:48:37;1190.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:53:44;1187.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T17:58:52;1194.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:04:00;1195.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:09:07;1148.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:14:17;1198.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:19:24;1196.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:24:32;1199.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:29:39;1231.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:34:47;1203.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:39:55;1196.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:45:02;1199.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:50:10;1215.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T18:55:17;1194.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:00:25;1192.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:05:32;1206.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:10:40;1196.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:15:47;1195.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:20:55;1201.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:26:03;1209.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:31:11;1210.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:36:18;1180.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:41:22;1190.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:46:29;1198.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:51:37;1180.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T19:56:44;1193.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:01:54;1184.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:07:01;1189.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:12:09;1203.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:17:17;1194.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:22:25;1180.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:27:32;1183.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:32:40;1192.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:37:47;1171.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:42:55;1183.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:48:13;1181.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:53:21;1177.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T20:58:31;1167.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:03:39;1148.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:08:46;1141.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:13:54;1146.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:19:01;1130.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:24:10;1154.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:29:17;1151.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:34:24;1133.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:39:32;1138.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:44:40;1142.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:49:47;1149.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T21:54:55;1146.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:00:02;1155.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:05:14;1138.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:10:21;1154.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:15:29;1161.70;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:20:36;1139.10;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:25:49;1137.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:36:04;1142.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:41:11;1147.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:46:19;1150.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:51:27;1134.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T22:56:34;1130.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:01:43;1121.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:06:50;1108.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:11:58;1115.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:17:05;1113.00;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:22:13;1112.50;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:27:20;1118.90;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:32:28;1116.40;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:37:38;1115.60;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:42:46;1113.80;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:47:54;1121.30;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:53:02;1110.20;;;999.90;;
22565;SDS011;11449;51.330;19.378;2024-03-23T23:58:09;1130.80;;;999.90;;
