sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21502;DHT22;27639;48.674;9.242;2024-03-08T00:00:11;7.00;57.50
21502;DHT22;27639;48.674;9.242;2024-03-08T00:02:41;7.00;57.50
21502;DHT22;27639;48.674;9.242;2024-03-08T00:05:08;6.90;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T00:07:43;6.90;57.50
21502;DHT22;27639;48.674;9.242;2024-03-08T00:10:10;6.80;57.40
21502;DHT22;27639;48.674;9.242;2024-03-08T00:12:37;6.80;57.60
21502;DHT22;27639;48.674;9.242;2024-03-08T00:15:03;6.70;57.60
21502;DHT22;27639;48.674;9.242;2024-03-08T00:17:29;6.70;57.60
21502;DHT22;27639;48.674;9.242;2024-03-08T00:19:54;6.70;57.60
21502;DHT22;27639;48.674;9.242;2024-03-08T00:22:20;6.70;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:24:47;6.60;57.60
21502;DHT22;27639;48.674;9.242;2024-03-08T00:27:14;6.60;57.50
21502;DHT22;27639;48.674;9.242;2024-03-08T00:29:41;6.60;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:32:06;6.60;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:34:35;6.50;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:37:02;6.50;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:39:29;6.40;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:41:54;6.40;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:44:20;6.30;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T00:46:45;6.30;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T00:49:11;6.20;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T00:51:38;6.20;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T00:54:03;6.20;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T00:56:29;6.20;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T00:58:54;6.20;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T01:01:20;6.10;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T01:03:45;6.10;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T01:06:11;6.10;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T01:08:37;6.00;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T01:11:08;6.10;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:13:34;6.00;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T01:16:00;5.90;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T01:18:25;5.90;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T01:20:51;5.90;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:23:16;5.90;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:25:42;5.90;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:28:09;5.90;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:30:34;5.90;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:33:02;5.80;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:35:27;5.80;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:37:53;5.80;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T01:40:19;5.80;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:42:44;5.80;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T01:45:10;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:47:36;5.80;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:50:02;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:52:32;5.80;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T01:54:59;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:57:31;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T01:59:57;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:02:22;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:04:48;5.70;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:07:18;5.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:09:43;5.60;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:12:09;5.60;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:14:35;5.60;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:17:02;5.50;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:19:27;5.50;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:21:53;5.50;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:24:19;5.50;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:26:44;5.50;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:29:10;5.50;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:31:35;5.40;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:34:01;5.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:36:27;5.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:38:52;5.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:41:20;5.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:43:46;5.30;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:46:12;5.30;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:48:37;5.30;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T02:51:03;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:53:28;5.20;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T02:55:54;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T02:58:20;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:00:46;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:03:11;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:05:37;5.20;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:08:03;5.20;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:10:34;5.10;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:13:01;5.10;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:15:26;5.10;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:17:52;5.00;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:20:18;5.00;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:22:58;5.00;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T03:25:26;5.00;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:27:54;5.00;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:30:24;5.00;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T03:32:52;5.00;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T03:35:18;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:37:46;5.00;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T03:40:27;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:42:52;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:45:18;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:47:45;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:50:11;4.90;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:52:36;4.90;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T03:55:02;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:57:30;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T03:59:55;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:02:22;4.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:04:48;4.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:07:14;4.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:09:40;4.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:12:06;4.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:14:32;4.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:16:58;4.80;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:19:23;4.70;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:21:51;4.70;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:24:17;4.70;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:26:42;4.60;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:29:08;4.60;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T04:31:34;4.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:33:59;4.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:36:25;4.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:38:51;4.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:41:17;4.50;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:43:43;4.50;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T04:46:09;4.50;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T04:48:35;4.50;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T04:51:03;4.50;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T04:53:29;4.50;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T04:55:55;4.50;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T04:58:23;4.50;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:00:48;4.50;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:03:14;4.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:05:40;4.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:08:05;4.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:10:31;4.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:12:58;4.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:15:23;4.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:17:49;4.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:20:15;4.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:22:42;4.40;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:25:08;4.40;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:27:35;4.30;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:30:04;4.30;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:32:31;4.30;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:34:56;4.30;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:37:22;4.30;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:39:48;4.30;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:42:13;4.20;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T05:44:39;4.20;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:47:06;4.20;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:49:32;4.20;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:51:58;4.20;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T05:54:25;4.20;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T05:56:52;4.10;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T05:59:18;4.10;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:01:44;4.10;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:04:11;4.10;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T06:06:36;4.20;58.80
21502;DHT22;27639;48.674;9.242;2024-03-08T06:09:03;4.20;58.80
21502;DHT22;27639;48.674;9.242;2024-03-08T06:11:34;4.20;58.80
21502;DHT22;27639;48.674;9.242;2024-03-08T06:14:00;4.20;58.80
21502;DHT22;27639;48.674;9.242;2024-03-08T06:16:26;4.10;58.80
21502;DHT22;27639;48.674;9.242;2024-03-08T06:18:56;4.10;58.90
21502;DHT22;27639;48.674;9.242;2024-03-08T06:21:23;4.10;58.90
21502;DHT22;27639;48.674;9.242;2024-03-08T06:23:48;4.10;59.00
21502;DHT22;27639;48.674;9.242;2024-03-08T06:26:14;4.20;59.20
21502;DHT22;27639;48.674;9.242;2024-03-08T06:28:39;4.20;59.30
21502;DHT22;27639;48.674;9.242;2024-03-08T06:31:05;4.20;59.30
21502;DHT22;27639;48.674;9.242;2024-03-08T06:33:31;4.20;59.40
21502;DHT22;27639;48.674;9.242;2024-03-08T06:35:57;4.30;59.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:38:24;4.40;59.70
21502;DHT22;27639;48.674;9.242;2024-03-08T06:40:50;4.50;59.70
21502;DHT22;27639;48.674;9.242;2024-03-08T06:43:17;4.50;59.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:45:43;4.60;59.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:48:17;4.60;59.50
21502;DHT22;27639;48.674;9.242;2024-03-08T06:50:46;4.60;59.50
21502;DHT22;27639;48.674;9.242;2024-03-08T06:53:12;4.70;59.60
21502;DHT22;27639;48.674;9.242;2024-03-08T06:55:39;4.80;59.50
21502;DHT22;27639;48.674;9.242;2024-03-08T06:58:04;4.90;59.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:00:30;5.00;59.30
21502;DHT22;27639;48.674;9.242;2024-03-08T07:02:56;5.00;59.00
21502;DHT22;27639;48.674;9.242;2024-03-08T07:05:26;5.10;59.10
21502;DHT22;27639;48.674;9.242;2024-03-08T07:07:52;5.10;59.00
21502;DHT22;27639;48.674;9.242;2024-03-08T07:10:18;5.20;59.00
21502;DHT22;27639;48.674;9.242;2024-03-08T07:12:44;5.30;58.90
21502;DHT22;27639;48.674;9.242;2024-03-08T07:15:10;5.30;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T07:17:39;5.40;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T07:20:06;5.40;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T07:22:37;5.40;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T07:25:05;5.50;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:27:52;5.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T07:30:20;5.60;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T07:33:05;5.60;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T07:35:31;5.60;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:37:57;5.70;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T07:40:25;5.70;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T07:42:51;5.70;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T07:45:17;5.80;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T07:47:43;5.80;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:50:09;5.90;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:52:35;5.90;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T07:55:04;6.00;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T07:57:31;6.00;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T07:59:57;6.00;58.40
21502;DHT22;27639;48.674;9.242;2024-03-08T08:02:23;6.10;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T08:04:48;6.10;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T08:07:14;6.10;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T08:09:40;6.20;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T08:12:08;6.30;58.60
21502;DHT22;27639;48.674;9.242;2024-03-08T08:14:36;6.30;58.50
21502;DHT22;27639;48.674;9.242;2024-03-08T08:17:02;6.40;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T08:19:29;6.50;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T08:21:55;6.50;58.70
21502;DHT22;27639;48.674;9.242;2024-03-08T08:24:21;6.60;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:26:47;6.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:29:13;6.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:31:39;6.70;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T08:34:04;6.60;58.10
21502;DHT22;27639;48.674;9.242;2024-03-08T08:36:31;6.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:38:57;6.70;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T08:41:23;6.80;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T08:43:49;6.80;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T08:46:18;6.70;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T08:48:44;6.80;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:51:11;6.70;58.20
21502;DHT22;27639;48.674;9.242;2024-03-08T08:53:38;6.70;58.30
21502;DHT22;27639;48.674;9.242;2024-03-08T08:56:06;6.80;58.00
21502;DHT22;27639;48.674;9.242;2024-03-08T08:58:33;6.80;57.90
21502;DHT22;27639;48.674;9.242;2024-03-08T09:00:59;6.90;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T09:03:25;6.90;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T09:05:52;7.00;57.70
21502;DHT22;27639;48.674;9.242;2024-03-08T09:08:18;6.90;57.50
21502;DHT22;27639;48.674;9.242;2024-03-08T09:10:43;6.90;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T09:13:09;6.90;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T09:15:36;6.90;57.80
21502;DHT22;27639;48.674;9.242;2024-03-08T09:18:06;7.00;57.40
21502;DHT22;27639;48.674;9.242;2024-03-08T09:20:31;7.10;57.30
21502;DHT22;27639;48.674;9.242;2024-03-08T09:22:57;7.10;57.20
21502;DHT22;27639;48.674;9.242;2024-03-08T09:25:23;7.20;57.20
21502;DHT22;27639;48.674;9.242;2024-03-08T09:27:49;7.20;57.30
21502;DHT22;27639;48.674;9.242;2024-03-08T09:30:15;7.30;56.90
21502;DHT22;27639;48.674;9.242;2024-03-08T09:32:41;7.40;57.10
21502;DHT22;27639;48.674;9.242;2024-03-08T09:35:08;7.50;56.70
21502;DHT22;27639;48.674;9.242;2024-03-08T09:37:34;7.50;56.50
21502;DHT22;27639;48.674;9.242;2024-03-08T09:40:00;7.50;56.40
21502;DHT22;27639;48.674;9.242;2024-03-08T09:42:26;7.50;56.60
21502;DHT22;27639;48.674;9.242;2024-03-08T09:44:51;7.60;56.90
21502;DHT22;27639;48.674;9.242;2024-03-08T09:47:18;7.70;56.90
21502;DHT22;27639;48.674;9.242;2024-03-08T09:49:43;7.70;56.60
21502;DHT22;27639;48.674;9.242;2024-03-08T09:52:09;7.70;56.30
21502;DHT22;27639;48.674;9.242;2024-03-08T09:54:39;7.70;56.60
21502;DHT22;27639;48.674;9.242;2024-03-08T09:57:06;7.80;56.60
21502;DHT22;27639;48.674;9.242;2024-03-08T09:59:33;7.90;56.40
21502;DHT22;27639;48.674;9.242;2024-03-08T10:02:14;7.90;55.90
21502;DHT22;27639;48.674;9.242;2024-03-08T10:04:43;8.00;55.80
21502;DHT22;27639;48.674;9.242;2024-03-08T10:07:12;7.90;55.70
21502;DHT22;27639;48.674;9.242;2024-03-08T10:09:38;7.90;56.10
21502;DHT22;27639;48.674;9.242;2024-03-08T10:12:04;7.90;56.30
21502;DHT22;27639;48.674;9.242;2024-03-08T10:14:30;8.00;56.00
21502;DHT22;27639;48.674;9.242;2024-03-08T10:16:57;8.10;56.00
21502;DHT22;27639;48.674;9.242;2024-03-08T10:19:25;8.20;55.30
21502;DHT22;27639;48.674;9.242;2024-03-08T10:21:52;8.20;55.50
21502;DHT22;27639;48.674;9.242;2024-03-08T10:24:19;8.30;55.30
21502;DHT22;27639;48.674;9.242;2024-03-08T10:26:45;8.30;55.40
21502;DHT22;27639;48.674;9.242;2024-03-08T10:29:11;8.40;55.60
21502;DHT22;27639;48.674;9.242;2024-03-08T10:31:43;8.40;55.70
21502;DHT22;27639;48.674;9.242;2024-03-08T10:34:09;8.50;55.40
21502;DHT22;27639;48.674;9.242;2024-03-08T10:36:36;8.60;55.10
21502;DHT22;27639;48.674;9.242;2024-03-08T10:39:03;8.70;54.90
21502;DHT22;27639;48.674;9.242;2024-03-08T10:41:35;8.60;55.00
21502;DHT22;27639;48.674;9.242;2024-03-08T10:47:03;8.80;54.50
21502;DHT22;27639;48.674;9.242;2024-03-08T10:49:39;8.70;54.90
21502;DHT22;27639;48.674;9.242;2024-03-08T10:52:11;8.90;54.20
21502;DHT22;27639;48.674;9.242;2024-03-08T10:54:39;8.90;54.00
21502;DHT22;27639;48.674;9.242;2024-03-08T10:57:06;9.00;54.80
21502;DHT22;27639;48.674;9.242;2024-03-08T10:59:34;9.10;54.80
21502;DHT22;27639;48.674;9.242;2024-03-08T11:02:00;9.20;54.60
21502;DHT22;27639;48.674;9.242;2024-03-08T11:04:26;9.20;54.40
21502;DHT22;27639;48.674;9.242;2024-03-08T11:07:03;9.20;54.30
21502;DHT22;27639;48.674;9.242;2024-03-08T11:12:29;9.40;54.30
21502;DHT22;27639;48.674;9.242;2024-03-08T11:15:02;9.50;54.20
21502;DHT22;27639;48.674;9.242;2024-03-08T11:19:58;9.60;53.50
21502;DHT22;27639;48.674;9.242;2024-03-08T11:22:33;9.70;53.20
21502;DHT22;27639;48.674;9.242;2024-03-08T11:25:02;9.80;52.20
21502;DHT22;27639;48.674;9.242;2024-03-08T11:27:32;9.80;52.00
21502;DHT22;27639;48.674;9.242;2024-03-08T11:30:06;9.80;52.30
21502;DHT22;27639;48.674;9.242;2024-03-08T11:32:37;9.80;52.80
21502;DHT22;27639;48.674;9.242;2024-03-08T11:35:07;9.70;52.70
21502;DHT22;27639;48.674;9.242;2024-03-08T11:37:34;9.80;52.70
21502;DHT22;27639;48.674;9.242;2024-03-08T11:40:01;10.00;51.20
21502;DHT22;27639;48.674;9.242;2024-03-08T11:42:30;10.10;50.30
21502;DHT22;27639;48.674;9.242;2024-03-08T11:44:56;10.10;50.90
21502;DHT22;27639;48.674;9.242;2024-03-08T11:47:22;10.10;51.60
21502;DHT22;27639;48.674;9.242;2024-03-08T11:49:47;10.10;52.00
21502;DHT22;27639;48.674;9.242;2024-03-08T11:52:15;10.20;51.80
21502;DHT22;27639;48.674;9.242;2024-03-08T11:54:41;10.40;51.50
21502;DHT22;27639;48.674;9.242;2024-03-08T11:57:09;10.50;51.20
21502;DHT22;27639;48.674;9.242;2024-03-08T11:59:36;10.70;50.50
21502;DHT22;27639;48.674;9.242;2024-03-08T12:02:03;10.80;50.40
21502;DHT22;27639;48.674;9.242;2024-03-08T12:04:30;10.90;50.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:06:58;10.90;50.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:09:25;11.20;51.10
21502;DHT22;27639;48.674;9.242;2024-03-08T12:11:51;11.30;51.00
21502;DHT22;27639;48.674;9.242;2024-03-08T12:14:17;11.50;50.10
21502;DHT22;27639;48.674;9.242;2024-03-08T12:16:43;11.50;49.70
21502;DHT22;27639;48.674;9.242;2024-03-08T12:19:10;11.50;49.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:21:36;11.50;49.80
21502;DHT22;27639;48.674;9.242;2024-03-08T12:24:09;11.60;50.40
21502;DHT22;27639;48.674;9.242;2024-03-08T12:26:38;11.70;49.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:31:46;11.80;49.30
21502;DHT22;27639;48.674;9.242;2024-03-08T12:34:13;11.70;49.70
21502;DHT22;27639;48.674;9.242;2024-03-08T12:36:50;11.70;49.30
21502;DHT22;27639;48.674;9.242;2024-03-08T12:39:19;11.70;49.30
21502;DHT22;27639;48.674;9.242;2024-03-08T12:41:55;11.90;49.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:44:22;12.00;48.50
21502;DHT22;27639;48.674;9.242;2024-03-08T12:46:48;12.00;48.50
21502;DHT22;27639;48.674;9.242;2024-03-08T12:49:14;12.10;48.60
21502;DHT22;27639;48.674;9.242;2024-03-08T12:51:46;12.10;48.90
21502;DHT22;27639;48.674;9.242;2024-03-08T12:54:12;12.10;49.00
21502;DHT22;27639;48.674;9.242;2024-03-08T12:56:38;12.20;49.00
21502;DHT22;27639;48.674;9.242;2024-03-08T12:59:06;12.30;48.60
21502;DHT22;27639;48.674;9.242;2024-03-08T13:01:35;12.40;48.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:04:04;12.30;48.20
21502;DHT22;27639;48.674;9.242;2024-03-08T13:06:32;12.40;48.50
21502;DHT22;27639;48.674;9.242;2024-03-08T13:08:58;12.50;48.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:11:24;12.60;47.70
21502;DHT22;27639;48.674;9.242;2024-03-08T13:13:51;12.70;47.80
21502;DHT22;27639;48.674;9.242;2024-03-08T13:16:18;12.60;47.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:18:45;12.70;47.10
21502;DHT22;27639;48.674;9.242;2024-03-08T13:21:11;12.70;47.50
21502;DHT22;27639;48.674;9.242;2024-03-08T13:23:40;12.70;47.60
21502;DHT22;27639;48.674;9.242;2024-03-08T13:26:10;12.70;47.50
21502;DHT22;27639;48.674;9.242;2024-03-08T13:28:51;12.60;48.00
21502;DHT22;27639;48.674;9.242;2024-03-08T13:31:22;12.50;47.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:33:48;12.50;47.90
21502;DHT22;27639;48.674;9.242;2024-03-08T13:36:14;12.70;48.00
21502;DHT22;27639;48.674;9.242;2024-03-08T13:38:47;12.90;47.80
21502;DHT22;27639;48.674;9.242;2024-03-08T13:41:14;13.00;47.60
21502;DHT22;27639;48.674;9.242;2024-03-08T13:43:45;13.00;47.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:46:11;13.00;47.70
21502;DHT22;27639;48.674;9.242;2024-03-08T13:48:38;13.00;47.40
21502;DHT22;27639;48.674;9.242;2024-03-08T13:51:07;12.90;47.00
21502;DHT22;27639;48.674;9.242;2024-03-08T13:53:33;12.80;47.20
21502;DHT22;27639;48.674;9.242;2024-03-08T13:56:01;12.90;47.00
21502;DHT22;27639;48.674;9.242;2024-03-08T13:58:27;13.00;46.90
21502;DHT22;27639;48.674;9.242;2024-03-08T14:00:53;13.00;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T14:03:19;13.00;46.00
21502;DHT22;27639;48.674;9.242;2024-03-08T14:05:46;13.00;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T14:08:12;13.00;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T14:10:39;13.10;46.60
21502;DHT22;27639;48.674;9.242;2024-03-08T14:13:05;13.10;46.50
21502;DHT22;27639;48.674;9.242;2024-03-08T14:15:32;13.10;46.00
21502;DHT22;27639;48.674;9.242;2024-03-08T14:17:58;13.00;46.20
21502;DHT22;27639;48.674;9.242;2024-03-08T14:20:24;12.90;46.00
21502;DHT22;27639;48.674;9.242;2024-03-08T14:22:56;12.90;46.40
21502;DHT22;27639;48.674;9.242;2024-03-08T14:25:25;12.90;45.90
21502;DHT22;27639;48.674;9.242;2024-03-08T14:27:52;13.00;46.20
21502;DHT22;27639;48.674;9.242;2024-03-08T14:30:23;13.00;46.40
21502;DHT22;27639;48.674;9.242;2024-03-08T14:32:58;13.00;46.50
21502;DHT22;27639;48.674;9.242;2024-03-08T14:35:25;13.00;46.80
21502;DHT22;27639;48.674;9.242;2024-03-08T14:37:51;12.90;47.00
21502;DHT22;27639;48.674;9.242;2024-03-08T14:40:17;13.10;47.10
21502;DHT22;27639;48.674;9.242;2024-03-08T14:42:48;13.10;46.50
21502;DHT22;27639;48.674;9.242;2024-03-08T14:45:19;13.10;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T14:51:07;13.20;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T14:53:35;13.10;45.80
21502;DHT22;27639;48.674;9.242;2024-03-08T14:56:01;13.20;45.40
21502;DHT22;27639;48.674;9.242;2024-03-08T14:58:26;13.20;45.70
21502;DHT22;27639;48.674;9.242;2024-03-08T15:00:53;13.20;46.70
21502;DHT22;27639;48.674;9.242;2024-03-08T15:03:21;13.30;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T15:05:50;13.30;46.00
21502;DHT22;27639;48.674;9.242;2024-03-08T15:08:16;13.40;45.90
21502;DHT22;27639;48.674;9.242;2024-03-08T15:10:50;13.40;45.90
21502;DHT22;27639;48.674;9.242;2024-03-08T15:13:24;13.40;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T15:15:59;13.50;46.00
21502;DHT22;27639;48.674;9.242;2024-03-08T15:18:25;13.50;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T15:20:54;13.60;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T15:23:20;13.60;46.60
21502;DHT22;27639;48.674;9.242;2024-03-08T15:25:47;13.60;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T15:28:15;13.60;46.20
21502;DHT22;27639;48.674;9.242;2024-03-08T15:30:43;13.50;46.60
21502;DHT22;27639;48.674;9.242;2024-03-08T15:33:12;13.60;46.50
21502;DHT22;27639;48.674;9.242;2024-03-08T15:35:41;13.60;46.60
21502;DHT22;27639;48.674;9.242;2024-03-08T15:38:06;13.60;46.70
21502;DHT22;27639;48.674;9.242;2024-03-08T15:40:32;13.60;46.90
21502;DHT22;27639;48.674;9.242;2024-03-08T15:43:00;13.60;46.90
21502;DHT22;27639;48.674;9.242;2024-03-08T15:45:26;13.60;46.80
21502;DHT22;27639;48.674;9.242;2024-03-08T15:47:57;13.70;46.60
21502;DHT22;27639;48.674;9.242;2024-03-08T15:50:23;13.70;46.30
21502;DHT22;27639;48.674;9.242;2024-03-08T15:52:50;13.70;46.10
21502;DHT22;27639;48.674;9.242;2024-03-08T15:55:17;13.60;46.60