sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2023-05-07T00:02:06;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:04:33;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:07:03;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:09:29;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:11:55;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:14:20;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:16:46;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:19:12;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:21:38;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:24:04;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:26:30;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:28:56;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:31:22;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:33:47;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:36:16;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:38:42;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:41:08;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:43:34;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:46:00;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:48:27;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:50:53;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:53:19;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:55:46;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T00:58:12;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:00:38;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:03:05;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:05:30;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:07:57;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:10:24;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:12:50;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:15:17;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:17:43;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:20:18;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:22:47;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:25:13;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:27:45;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:30:11;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:32:51;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:35:24;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:37:51;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:40:17;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:42:44;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:45:10;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:47:37;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:50:07;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:52:37;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:55:05;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:57:31;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T01:59:57;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:02:23;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:04:49;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:07:16;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:09:42;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:12:08;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:14:34;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:16:59;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:19:25;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:21:51;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:24:17;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:26:43;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:29:09;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:31:36;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:34:02;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:36:28;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:39:00;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:41:28;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:43:54;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:46:20;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:48:51;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:51:22;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:53:48;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:56:14;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T02:58:40;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:01:09;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:03:44;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:06:10;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:08:36;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:11:02;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:13:28;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:15:54;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:18:20;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:20:47;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:23:14;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:25:40;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:28:06;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:30:47;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:33:13;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:35:39;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:38:05;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:40:34;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:43:01;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:45:29;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:48:07;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:50:33;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:52:59;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:55:26;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T03:57:59;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:00:27;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:02:57;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:05:25;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:07:59;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:10:32;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:13:02;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:15:28;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:17:55;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:20:22;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:22:55;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:25:22;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:27:56;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:30:25;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:32:52;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:35:19;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:37:45;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:40:12;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:42:38;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:45:04;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:47:33;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:50:00;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:52:26;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:54:53;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:57:19;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T04:59:45;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:02:11;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:04:38;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:07:05;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:09:30;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:11:56;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:14:22;11.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:16:49;11.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:19:15;11.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:21:43;11.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:24:10;11.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:26:35;11.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:29:02;11.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:31:30;12.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:33:55;12.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:36:21;12.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:38:49;12.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:41:15;12.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:43:41;12.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:46:07;12.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:48:34;12.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:51:02;12.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:53:28;12.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:55:54;13.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T05:58:20;13.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:00:52;13.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:03:21;13.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:05:47;13.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:08:14;13.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:10:39;13.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:13:07;13.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:15:34;13.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:18:06;13.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:20:32;13.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:22:59;14.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:25:25;14.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:27:51;13.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:30:17;14.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:32:43;14.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:35:10;14.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:37:38;14.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:40:06;14.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:42:38;15.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:45:35;15.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:48:03;15.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:50:32;15.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:52:58;15.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:55:25;15.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T06:57:52;15.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:00:19;16.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:02:50;16.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:05:20;15.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:07:46;16.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:10:22;16.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:12:50;16.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:15:16;17.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:17:42;16.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:20:09;16.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:22:35;17.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:25:01;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:27:28;16.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:29:54;17.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:32:20;17.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:34:46;17.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:37:12;18.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:39:38;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:42:05;18.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:44:32;18.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:47:03;18.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:49:29;19.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:51:57;19.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-07T07:54:25;19.70;99.10
21092;DHT22;10704;42.678;23.288;2023-05-07T07:56:52;19.80;97.40
21092;DHT22;10704;42.678;23.288;2023-05-07T07:59:18;20.10;97.20
21092;DHT22;10704;42.678;23.288;2023-05-07T08:01:45;20.30;95.70
21092;DHT22;10704;42.678;23.288;2023-05-07T08:04:14;20.50;93.10
21092;DHT22;10704;42.678;23.288;2023-05-07T08:06:41;20.30;93.40
21092;DHT22;10704;42.678;23.288;2023-05-07T08:09:08;20.20;91.60
21092;DHT22;10704;42.678;23.288;2023-05-07T08:11:35;20.20;91.90
21092;DHT22;10704;42.678;23.288;2023-05-07T08:14:02;19.90;91.50
21092;DHT22;10704;42.678;23.288;2023-05-07T08:16:29;20.30;91.40
21092;DHT22;10704;42.678;23.288;2023-05-07T08:18:54;20.90;89.80
21092;DHT22;10704;42.678;23.288;2023-05-07T08:21:20;21.20;87.50
21092;DHT22;10704;42.678;23.288;2023-05-07T08:23:47;21.20;86.20
21092;DHT22;10704;42.678;23.288;2023-05-07T08:26:12;21.10;85.80
21092;DHT22;10704;42.678;23.288;2023-05-07T08:28:38;21.10;86.60
21092;DHT22;10704;42.678;23.288;2023-05-07T08:31:05;21.20;86.50
21092;DHT22;10704;42.678;23.288;2023-05-07T08:33:35;20.90;86.50
21092;DHT22;10704;42.678;23.288;2023-05-07T08:36:01;21.50;86.60
21092;DHT22;10704;42.678;23.288;2023-05-07T08:38:26;22.30;84.60
21092;DHT22;10704;42.678;23.288;2023-05-07T08:40:52;22.60;82.10
21092;DHT22;10704;42.678;23.288;2023-05-07T08:43:20;23.00;80.70
21092;DHT22;10704;42.678;23.288;2023-05-07T08:45:48;23.60;76.70
21092;DHT22;10704;42.678;23.288;2023-05-07T08:48:17;24.10;75.00
21092;DHT22;10704;42.678;23.288;2023-05-07T08:50:49;24.30;73.10
21092;DHT22;10704;42.678;23.288;2023-05-07T08:53:16;24.30;70.60
21092;DHT22;10704;42.678;23.288;2023-05-07T08:55:42;24.80;68.80
21092;DHT22;10704;42.678;23.288;2023-05-07T08:58:08;24.90;67.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:00:39;24.00;65.80
21092;DHT22;10704;42.678;23.288;2023-05-07T09:03:06;24.20;67.40
21092;DHT22;10704;42.678;23.288;2023-05-07T09:05:32;24.30;67.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:07:59;24.50;66.30
21092;DHT22;10704;42.678;23.288;2023-05-07T09:10:26;25.30;64.00
21092;DHT22;10704;42.678;23.288;2023-05-07T09:12:52;25.70;64.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:15:18;26.30;61.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:17:44;26.90;60.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:20:10;27.00;57.40
21092;DHT22;10704;42.678;23.288;2023-05-07T09:22:37;26.80;57.40
21092;DHT22;10704;42.678;23.288;2023-05-07T09:25:09;25.90;58.80
21092;DHT22;10704;42.678;23.288;2023-05-07T09:27:37;25.50;58.90
21092;DHT22;10704;42.678;23.288;2023-05-07T09:30:04;25.80;60.00
21092;DHT22;10704;42.678;23.288;2023-05-07T09:32:35;26.70;58.10
21092;DHT22;10704;42.678;23.288;2023-05-07T09:35:02;26.80;56.30
21092;DHT22;10704;42.678;23.288;2023-05-07T09:37:30;26.30;56.90
21092;DHT22;10704;42.678;23.288;2023-05-07T09:39:56;27.00;56.20
21092;DHT22;10704;42.678;23.288;2023-05-07T09:42:24;28.10;55.00
21092;DHT22;10704;42.678;23.288;2023-05-07T09:44:54;28.80;53.30
21092;DHT22;10704;42.678;23.288;2023-05-07T09:47:24;29.30;51.80
21092;DHT22;10704;42.678;23.288;2023-05-07T09:49:56;29.90;51.00
21092;DHT22;10704;42.678;23.288;2023-05-07T09:52:24;29.70;49.90
21092;DHT22;10704;42.678;23.288;2023-05-07T09:54:53;29.80;49.60
21092;DHT22;10704;42.678;23.288;2023-05-07T09:57:24;28.70;49.90
21092;DHT22;10704;42.678;23.288;2023-05-07T09:59:56;27.50;51.10
21092;DHT22;10704;42.678;23.288;2023-05-07T10:02:25;28.10;51.70
21092;DHT22;10704;42.678;23.288;2023-05-07T10:04:54;29.40;49.30
21092;DHT22;10704;42.678;23.288;2023-05-07T10:07:26;30.30;48.10
21092;DHT22;10704;42.678;23.288;2023-05-07T10:09:57;30.70;47.30
21092;DHT22;10704;42.678;23.288;2023-05-07T10:12:31;30.40;47.30
21092;DHT22;10704;42.678;23.288;2023-05-07T10:15:23;30.60;47.10
21092;DHT22;10704;42.678;23.288;2023-05-07T10:17:53;31.00;46.00
21092;DHT22;10704;42.678;23.288;2023-05-07T10:20:20;30.70;44.70
21092;DHT22;10704;42.678;23.288;2023-05-07T10:22:48;30.30;45.40
21092;DHT22;10704;42.678;23.288;2023-05-07T10:25:28;29.10;46.40
21092;DHT22;10704;42.678;23.288;2023-05-07T10:27:57;27.90;49.00
21092;DHT22;10704;42.678;23.288;2023-05-07T10:32:57;28.80;47.50
21092;DHT22;10704;42.678;23.288;2023-05-07T10:35:38;29.30;46.80
21092;DHT22;10704;42.678;23.288;2023-05-07T10:38:07;29.00;46.40
21092;DHT22;10704;42.678;23.288;2023-05-07T10:40:36;29.90;46.00
21092;DHT22;10704;42.678;23.288;2023-05-07T10:43:04;29.80;45.70
21092;DHT22;10704;42.678;23.288;2023-05-07T10:45:36;29.30;45.80
21092;DHT22;10704;42.678;23.288;2023-05-07T10:48:15;29.80;45.30
21092;DHT22;10704;42.678;23.288;2023-05-07T10:50:44;30.30;44.80
21092;DHT22;10704;42.678;23.288;2023-05-07T10:55:48;29.90;45.00
21092;DHT22;10704;42.678;23.288;2023-05-07T10:58:26;29.80;45.80
21092;DHT22;10704;42.678;23.288;2023-05-07T11:00:57;29.90;44.30
21092;DHT22;10704;42.678;23.288;2023-05-07T11:03:29;28.20;45.80
21092;DHT22;10704;42.678;23.288;2023-05-07T11:06:13;27.60;46.70
21092;DHT22;10704;42.678;23.288;2023-05-07T11:08:55;27.80;46.70
21092;DHT22;10704;42.678;23.288;2023-05-07T11:11:47;27.80;46.70
21092;DHT22;10704;42.678;23.288;2023-05-07T11:17:12;29.50;45.40
21092;DHT22;10704;42.678;23.288;2023-05-07T11:19:53;30.30;43.60
21092;DHT22;10704;42.678;23.288;2023-05-07T11:22:37;30.20;43.50
21092;DHT22;10704;42.678;23.288;2023-05-07T11:25:28;30.30;43.60
21092;DHT22;10704;42.678;23.288;2023-05-07T11:28:10;30.30;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T11:30:42;29.40;43.60
21092;DHT22;10704;42.678;23.288;2023-05-07T11:33:10;29.60;43.90
21092;DHT22;10704;42.678;23.288;2023-05-07T11:35:38;30.20;43.00
21092;DHT22;10704;42.678;23.288;2023-05-07T11:38:06;30.50;42.40
21092;DHT22;10704;42.678;23.288;2023-05-07T11:40:34;30.90;42.30
21092;DHT22;10704;42.678;23.288;2023-05-07T11:43:10;31.00;41.10
21092;DHT22;10704;42.678;23.288;2023-05-07T11:45:39;31.00;41.60
21092;DHT22;10704;42.678;23.288;2023-05-07T11:48:05;31.10;41.40
21092;DHT22;10704;42.678;23.288;2023-05-07T11:50:31;30.40;40.70
21092;DHT22;10704;42.678;23.288;2023-05-07T11:52:57;29.20;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T11:55:24;28.80;42.40
21092;DHT22;10704;42.678;23.288;2023-05-07T11:57:51;28.90;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T12:00:17;28.50;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T12:02:45;27.70;43.10
21092;DHT22;10704;42.678;23.288;2023-05-07T12:05:11;27.60;43.70
21092;DHT22;10704;42.678;23.288;2023-05-07T12:07:36;27.80;43.30
21092;DHT22;10704;42.678;23.288;2023-05-07T12:10:06;28.00;42.60
21092;DHT22;10704;42.678;23.288;2023-05-07T12:12:41;28.20;42.70
21092;DHT22;10704;42.678;23.288;2023-05-07T12:15:10;28.40;42.00
21092;DHT22;10704;42.678;23.288;2023-05-07T12:17:36;27.30;42.70
21092;DHT22;10704;42.678;23.288;2023-05-07T12:20:02;27.00;43.90
21092;DHT22;10704;42.678;23.288;2023-05-07T12:22:28;27.50;44.00
21092;DHT22;10704;42.678;23.288;2023-05-07T12:24:58;27.20;43.00
21092;DHT22;10704;42.678;23.288;2023-05-07T12:27:25;27.00;43.80
21092;DHT22;10704;42.678;23.288;2023-05-07T12:29:51;27.00;44.00
21092;DHT22;10704;42.678;23.288;2023-05-07T12:32:19;27.50;43.60
21092;DHT22;10704;42.678;23.288;2023-05-07T12:34:46;28.30;42.90
21092;DHT22;10704;42.678;23.288;2023-05-07T12:37:13;28.60;42.10
21092;DHT22;10704;42.678;23.288;2023-05-07T12:39:44;27.80;42.00
21092;DHT22;10704;42.678;23.288;2023-05-07T12:42:15;26.90;43.10
21092;DHT22;10704;42.678;23.288;2023-05-07T12:44:43;27.10;43.40
21092;DHT22;10704;42.678;23.288;2023-05-07T12:47:10;27.50;43.20
21092;DHT22;10704;42.678;23.288;2023-05-07T12:49:36;27.60;43.10
21092;DHT22;10704;42.678;23.288;2023-05-07T12:52:05;27.50;43.30
21092;DHT22;10704;42.678;23.288;2023-05-07T12:54:33;28.10;42.90
21092;DHT22;10704;42.678;23.288;2023-05-07T12:59:39;28.50;42.10
21092;DHT22;10704;42.678;23.288;2023-05-07T13:02:06;28.40;42.00
21092;DHT22;10704;42.678;23.288;2023-05-07T13:04:34;28.50;41.90
21092;DHT22;10704;42.678;23.288;2023-05-07T13:07:01;28.80;42.10
21092;DHT22;10704;42.678;23.288;2023-05-07T13:09:26;29.20;42.30
21092;DHT22;10704;42.678;23.288;2023-05-07T13:11:55;29.10;41.90
21092;DHT22;10704;42.678;23.288;2023-05-07T13:14:20;29.00;42.40
21092;DHT22;10704;42.678;23.288;2023-05-07T13:16:47;28.60;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T13:19:13;28.80;42.40
21092;DHT22;10704;42.678;23.288;2023-05-07T13:21:39;28.20;42.30
21092;DHT22;10704;42.678;23.288;2023-05-07T13:24:05;28.20;43.10
21092;DHT22;10704;42.678;23.288;2023-05-07T13:26:34;28.70;42.60
21092;DHT22;10704;42.678;23.288;2023-05-07T13:29:00;28.70;42.80
21092;DHT22;10704;42.678;23.288;2023-05-07T13:31:26;28.90;42.40
21092;DHT22;10704;42.678;23.288;2023-05-07T13:33:52;29.00;42.30
21092;DHT22;10704;42.678;23.288;2023-05-07T13:36:18;28.90;41.90
21092;DHT22;10704;42.678;23.288;2023-05-07T13:38:44;29.00;41.90
21092;DHT22;10704;42.678;23.288;2023-05-07T13:41:09;29.60;41.10
21092;DHT22;10704;42.678;23.288;2023-05-07T13:43:35;29.70;41.40
21092;DHT22;10704;42.678;23.288;2023-05-07T13:46:01;29.80;41.00
21092;DHT22;10704;42.678;23.288;2023-05-07T13:48:27;30.30;40.80
21092;DHT22;10704;42.678;23.288;2023-05-07T13:50:54;30.30;40.70
21092;DHT22;10704;42.678;23.288;2023-05-07T13:53:19;30.30;40.80
21092;DHT22;10704;42.678;23.288;2023-05-07T13:55:45;30.80;40.50
21092;DHT22;10704;42.678;23.288;2023-05-07T13:58:11;30.80;39.60
21092;DHT22;10704;42.678;23.288;2023-05-07T14:00:37;30.70;40.20
21092;DHT22;10704;42.678;23.288;2023-05-07T14:03:04;30.20;40.50
21092;DHT22;10704;42.678;23.288;2023-05-07T14:05:30;30.40;40.90
21092;DHT22;10704;42.678;23.288;2023-05-07T14:07:59;30.60;40.60
21092;DHT22;10704;42.678;23.288;2023-05-07T14:10:25;30.80;39.90
21092;DHT22;10704;42.678;23.288;2023-05-07T14:12:51;30.50;40.40
21092;DHT22;10704;42.678;23.288;2023-05-07T14:15:18;30.70;40.00
21092;DHT22;10704;42.678;23.288;2023-05-07T14:17:44;30.40;40.60
21092;DHT22;10704;42.678;23.288;2023-05-07T14:20:11;30.50;40.30
21092;DHT22;10704;42.678;23.288;2023-05-07T14:22:37;30.10;40.30
21092;DHT22;10704;42.678;23.288;2023-05-07T14:25:03;30.20;40.20
21092;DHT22;10704;42.678;23.288;2023-05-07T14:27:30;30.30;40.70
21092;DHT22;10704;42.678;23.288;2023-05-07T14:29:56;29.60;41.10
21092;DHT22;10704;42.678;23.288;2023-05-07T14:32:22;29.00;42.50
21092;DHT22;10704;42.678;23.288;2023-05-07T14:34:48;28.10;42.90
21092;DHT22;10704;42.678;23.288;2023-05-07T14:37:13;28.10;43.40
21092;DHT22;10704;42.678;23.288;2023-05-07T14:39:39;27.90;44.40
21092;DHT22;10704;42.678;23.288;2023-05-07T14:42:05;27.80;43.80
21092;DHT22;10704;42.678;23.288;2023-05-07T14:44:34;27.80;44.20
21092;DHT22;10704;42.678;23.288;2023-05-07T14:47:00;28.00;43.80
21092;DHT22;10704;42.678;23.288;2023-05-07T14:49:26;28.00;43.80
21092;DHT22;10704;42.678;23.288;2023-05-07T14:51:52;27.90;43.40
21092;DHT22;10704;42.678;23.288;2023-05-07T14:54:18;27.90;44.00
21092;DHT22;10704;42.678;23.288;2023-05-07T14:56:44;28.40;43.30
21092;DHT22;10704;42.678;23.288;2023-05-07T14:59:10;28.60;43.20
21092;DHT22;10704;42.678;23.288;2023-05-07T15:01:36;28.70;42.80
21092;DHT22;10704;42.678;23.288;2023-05-07T15:04:05;28.60;42.60
21092;DHT22;10704;42.678;23.288;2023-05-07T15:06:32;27.70;43.50
21092;DHT22;10704;42.678;23.288;2023-05-07T15:08:58;27.90;43.80
21092;DHT22;10704;42.678;23.288;2023-05-07T15:11:23;28.40;43.60
21092;DHT22;10704;42.678;23.288;2023-05-07T15:13:50;28.60;42.80
21092;DHT22;10704;42.678;23.288;2023-05-07T15:16:15;28.10;43.00
21092;DHT22;10704;42.678;23.288;2023-05-07T15:18:42;27.20;44.20
21092;DHT22;10704;42.678;23.288;2023-05-07T15:21:07;26.60;45.40
21092;DHT22;10704;42.678;23.288;2023-05-07T15:23:33;26.30;45.80
21092;DHT22;10704;42.678;23.288;2023-05-07T15:25:59;26.10;46.40
21092;DHT22;10704;42.678;23.288;2023-05-07T15:28:27;26.40;45.90
21092;DHT22;10704;42.678;23.288;2023-05-07T15:30:55;25.90;45.70
21092;DHT22;10704;42.678;23.288;2023-05-07T15:33:21;25.90;46.10
21092;DHT22;10704;42.678;23.288;2023-05-07T15:35:47;26.00;47.00