sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19868;DHT22;10096;51.112;6.776;2023-02-28T00:00:34;1.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:03:01;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:05:29;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:07:56;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:10:25;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:12:53;1.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:15:22;1.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:17:51;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:20:19;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:22:47;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:25:17;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:27:45;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:30:14;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:32:41;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:35:11;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:37:38;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:40:06;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:42:35;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:45:03;1.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:47:31;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:49:57;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:52:26;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:54:53;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:57:20;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T00:59:48;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:02:15;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:04:43;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:07:10;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:09:39;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:12:07;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:14:35;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:17:02;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:19:29;1.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:22:01;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:24:28;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:26:57;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:29:24;1.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:31:50;1.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:34:17;1.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:36:45;0.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:39:12;0.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:41:39;0.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:47:08;0.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:49:35;0.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:52:03;0.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:54:31;0.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:57:03;0.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T01:59:34;0.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:02:05;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:04:37;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:07:04;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:09:31;0.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:12:01;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:14:43;0.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:17:20;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:23:12;0.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:25:48;0.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:34:38;0.50;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:37:16;0.60;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:39:51;0.60;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:42:24;0.60;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:44:58;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:47:28;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:49:59;0.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T02:52:32;0.50;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:55:02;0.50;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T02:57:32;0.50;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:00:01;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:02:32;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:05:07;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:07:35;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:10:02;0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:12:36;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:15:13;0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:18:02;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:20:43;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:23:17;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:25:55;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:28:31;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:31:02;0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:33:34;0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:36:07;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:38:38;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:41:10;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:43:41;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:46:12;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:48:44;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:51:16;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:53:46;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:56:17;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T03:58:49;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:01:21;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:03:51;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:06:24;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:08:51;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:11:29;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:14:18;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:16:48;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:19:21;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:21:51;0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:24:19;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:26:48;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:29:19;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:31:46;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:34:13;0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:36:40;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:39:09;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:41:36;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:44:03;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:46:30;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:48:56;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:51:23;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:53:50;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:56:18;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T04:58:46;0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:01:22;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:03:49;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:06:18;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:08:46;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:11:22;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:13:51;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:16:18;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:18:45;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:21:27;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:23:54;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:26:23;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:28:50;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:31:17;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:33:44;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:36:11;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:38:38;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:41:06;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:43:36;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:46:04;-0.10;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:48:32;-0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:51:00;-0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:53:28;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:55:55;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T05:58:22;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:00:52;-0.50;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:03:19;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:05:46;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:08:13;-0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:10:40;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:13:08;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:15:34;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:18:03;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:20:30;-0.20;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:22:57;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:25:25;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:27:53;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:30:20;-0.40;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:32:50;-0.30;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:35:19;0.00;1.00
19868;DHT22;10096;51.112;6.776;2023-02-28T06:37:46;0.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:40:14;0.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:42:41;0.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:45:09;1.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:47:36;1.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:50:05;1.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:52:34;1.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:55:04;1.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T06:57:33;2.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:00:02;2.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:02:31;2.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:04:58;2.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:07:25;2.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:09:54;2.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:12:21;2.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:14:47;3.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:17:17;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:19:45;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:22:12;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:24:39;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:27:07;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:29:34;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:32:02;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:34:29;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:36:57;6.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:39:23;6.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:41:50;6.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:44:19;7.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:46:46;7.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:49:15;7.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:51:42;7.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:54:09;7.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:56:36;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T07:59:05;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:01:33;6.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:04:00;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:06:27;6.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:08:54;7.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:11:22;7.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:13:49;7.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:16:16;6.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:18:49;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:21:16;7.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:23:43;7.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:26:10;7.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:28:37;7.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:31:07;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:33:36;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:36:07;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:38:34;4.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:41:03;4.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:43:31;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:45:58;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:48:26;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:50:57;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:53:26;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:55:57;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T08:58:25;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:00:53;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:03:20;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:05:55;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:08:22;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:10:51;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:13:18;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:15:45;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:18:13;3.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:20:40;3.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:23:13;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:25:45;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:28:14;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:30:42;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:33:10;4.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:35:37;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:38:04;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:40:36;4.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:43:11;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:45:48;4.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:48:21;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:50:51;4.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:53:22;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:55:55;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T09:58:31;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:01:08;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:03:39;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:06:12;4.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:08:45;4.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:11:16;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:13:51;3.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:16:27;4.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:18:59;4.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:21:30;4.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:24:05;4.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:26:37;4.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:29:08;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:31:38;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:34:05;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:36:32;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:38:59;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:41:28;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:44:14;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:46:43;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:49:15;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:51:46;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:54:17;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:56:45;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T10:59:28;4.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:01:57;4.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:04:35;4.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:07:06;4.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:09:44;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:15:23;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:19:06;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:21:24;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:23:58;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:26:41;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:29:17;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:32:42;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:35:21;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:37:50;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:40:18;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:42:57;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:45:42;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:48:15;5.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:50:57;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:53:39;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:56:15;4.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T11:58:51;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:01:33;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:04:56;5.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:07:25;5.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:10:01;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:12:43;5.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:15:21;5.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:17:56;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:20:31;5.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:23:19;5.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:26:05;5.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:28:39;5.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:31:10;5.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:33:43;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:36:14;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:38:48;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:41:19;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:43:57;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:46:30;5.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:49:02;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:51:32;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:54:10;5.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:56:46;5.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T12:59:22;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:02:15;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:05:01;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:08:03;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:10:44;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:13:15;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:16:06;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:18:35;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:21:06;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:29:34;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:32:37;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:35:36;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:38:32;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:41:41;6.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:44:10;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:49:43;6.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:52:15;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:54:57;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T13:57:41;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:00:20;6.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:03:06;6.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:05:36;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:08:07;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:10:42;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:13:40;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:16:11;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:18:42;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:21:21;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:24:13;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:27:11;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:32:54;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:35:43;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:38:16;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:40:47;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:43:23;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:45:57;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:48:29;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:50:59;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:53:30;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:56:03;6.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T14:58:31;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:01:00;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:03:33;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:06:01;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:08:30;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:11:12;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:14:04;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:16:35;6.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:19:11;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:21:43;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:24:15;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:26:52;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:29:22;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:31:51;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:34:34;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:37:02;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:39:42;6.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:42:10;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:44:38;6.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:47:06;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:49:40;6.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:52:15;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:54:43;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:57:14;6.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T15:59:49;6.20;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:02:19;6.30;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:05:00;6.10;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:07:30;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:09:58;6.00;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:12:26;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:14:55;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:17:25;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:19:53;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:22:24;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:24:51;5.90;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:27:21;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:29:49;5.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:32:16;5.80;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:34:44;5.60;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:37:16;5.50;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:39:45;5.70;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:42:16;5.40;99.90
19868;DHT22;10096;51.112;6.776;2023-02-28T16:44:47;5.40;99.90