sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9974;SDS011;5028;50.974;4.968;2023-07-13T00:01:15;3.27;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:03:44;4.53;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:06:13;4.23;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:08:42;5.63;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:11:11;5.93;;;1.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:13:40;3.73;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:16:09;5.10;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:18:42;5.27;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:21:11;4.00;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:23:41;4.90;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:26:10;6.33;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:28:40;3.77;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:31:09;3.57;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:33:42;5.10;;;1.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:36:12;6.07;;;1.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:38:41;4.87;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:41:10;4.53;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:43:39;5.37;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:46:10;7.87;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:48:44;5.73;;;1.93;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:51:16;5.83;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:53:49;5.47;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:56:20;5.40;;;1.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T00:58:49;5.90;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:01:18;4.90;;;1.53;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:03:49;5.13;;;1.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:06:19;7.17;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:08:47;5.23;;;2.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:11:18;6.00;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:13:49;4.33;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:16:19;7.17;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:18:55;5.47;;;1.93;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:21:27;3.67;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:23:57;5.43;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:26:26;5.27;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:28:54;6.03;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:31:24;8.03;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:33:53;4.90;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:36:24;6.20;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:38:54;8.40;;;2.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:41:22;7.83;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:43:51;6.03;;;2.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:46:20;3.73;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:48:50;6.40;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:51:19;9.77;;;2.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:53:48;5.67;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:56:19;6.40;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T01:58:48;4.73;;;1.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:01:17;5.50;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:03:46;7.40;;;1.97;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:06:14;5.30;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:08:43;6.87;;;2.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:11:12;4.43;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:13:42;7.57;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:16:11;6.77;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:18:40;5.50;;;2.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:21:09;5.83;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:23:37;7.90;;;2.53;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:26:06;6.97;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:28:35;6.70;;;2.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:31:06;7.00;;;2.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:33:36;4.67;;;2.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:36:04;6.90;;;2.27;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:38:34;5.93;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:41:03;7.50;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:43:33;9.90;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:46:01;8.03;;;2.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:48:36;6.73;;;2.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:51:07;4.67;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:53:35;4.73;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:56:04;6.57;;;2.23;;
9974;SDS011;5028;50.974;4.968;2023-07-13T02:58:34;6.27;;;2.23;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:01:08;7.70;;;2.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:03:39;5.40;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:06:08;7.33;;;2.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:08:37;6.57;;;2.53;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:11:06;6.27;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:13:37;6.97;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:16:06;9.47;;;2.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:18:36;8.50;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:21:06;7.10;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:23:35;8.03;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:26:04;6.90;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:28:36;6.83;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:31:06;7.73;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:33:36;8.90;;;2.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:36:07;5.30;;;2.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:38:41;5.87;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:41:10;9.03;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:43:38;9.70;;;2.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:46:07;8.40;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:48:36;6.73;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:51:08;7.77;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:53:37;9.20;;;2.27;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:56:08;7.70;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T03:58:38;9.03;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:01:08;6.27;;;2.23;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:03:38;5.80;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:06:17;7.53;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:08:49;7.70;;;2.23;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:11:19;8.23;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:13:49;6.30;;;2.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:16:18;9.60;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:18:48;7.37;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:21:22;7.20;;;2.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:23:52;9.83;;;3.07;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:26:21;9.00;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:28:50;7.37;;;2.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:31:20;8.67;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:33:49;7.80;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:36:19;8.77;;;2.53;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:38:49;7.27;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:41:18;5.03;;;2.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:43:47;6.70;;;2.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:46:16;10.43;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:48:46;8.53;;;3.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:51:17;5.07;;;2.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:53:46;8.30;;;2.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:56:19;9.80;;;2.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T04:58:48;8.43;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:01:17;5.93;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:03:46;8.80;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:06:16;6.93;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:08:44;8.67;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:11:13;8.43;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:13:44;9.40;;;3.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:16:13;8.90;;;2.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:18:42;9.17;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:21:11;8.30;;;3.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:23:40;10.07;;;3.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:26:09;7.97;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:28:39;9.33;;;2.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:31:10;8.47;;;3.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:33:39;8.00;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:36:08;6.70;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:38:37;10.43;;;3.27;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:41:06;8.13;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:43:36;10.23;;;3.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:46:05;7.40;;;2.77;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:48:35;8.27;;;2.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:51:04;15.67;;;3.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:53:33;10.37;;;3.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:56:03;8.57;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T05:58:32;6.77;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:01:01;7.40;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:03:32;9.93;;;2.97;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:06:04;10.07;;;3.27;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:08:34;7.93;;;3.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:11:03;9.33;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:13:33;9.97;;;2.97;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:16:02;11.50;;;3.07;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:18:32;9.67;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:21:05;10.73;;;3.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:23:35;7.17;;;2.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:26:04;7.80;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:28:34;10.03;;;3.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:31:04;10.07;;;3.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:33:36;10.20;;;3.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:36:07;10.50;;;3.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:38:36;9.60;;;3.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:41:06;7.67;;;3.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:43:36;9.73;;;3.07;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:46:05;12.37;;;3.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:48:34;11.63;;;3.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:51:03;8.50;;;3.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:53:33;8.57;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:56:02;12.27;;;3.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T06:58:33;8.73;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:01:02;11.37;;;3.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:03:34;8.43;;;3.07;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:06:05;12.33;;;3.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:08:42;9.47;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:11:12;9.40;;;2.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:13:42;9.63;;;3.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:16:13;13.97;;;3.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:18:42;9.43;;;3.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:21:11;10.77;;;3.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:23:41;11.27;;;3.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:26:10;14.83;;;3.33;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:28:39;10.23;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:31:14;7.83;;;2.97;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:33:46;8.53;;;2.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:36:16;13.57;;;3.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:38:50;10.63;;;3.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:41:18;8.27;;;2.93;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:43:50;8.93;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:46:18;6.03;;;2.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:48:47;9.53;;;3.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:51:16;7.17;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:53:47;9.10;;;3.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:56:17;10.30;;;2.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T07:58:48;9.30;;;3.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:01:20;8.63;;;3.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:03:51;6.37;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:06:23;8.30;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:08:55;6.00;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:11:25;8.27;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:13:56;6.10;;;2.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:16:25;8.93;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:18:54;8.10;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:21:23;9.20;;;2.77;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:23:52;7.33;;;2.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:26:21;8.67;;;2.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:28:51;8.10;;;2.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:31:19;9.13;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:33:48;9.73;;;2.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:36:23;8.77;;;3.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:38:54;7.93;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:41:23;8.80;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:43:55;7.23;;;2.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:46:26;10.30;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:49:03;9.73;;;3.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:51:36;8.23;;;2.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:54:12;8.27;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:56:48;6.77;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T08:59:22;8.40;;;2.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:04:52;6.93;;;2.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:07:30;4.67;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:10:13;5.03;;;2.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:12:51;5.33;;;2.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:15:30;6.57;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:18:01;6.40;;;2.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:20:35;4.90;;;2.13;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:23:12;5.40;;;2.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:25:45;5.37;;;2.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:28:18;4.13;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:30:56;4.57;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:33:36;4.73;;;2.07;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:36:17;5.73;;;2.23;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:38:48;5.33;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:41:23;6.93;;;2.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:44:02;7.70;;;2.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:46:43;4.90;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:49:13;8.10;;;1.93;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:51:44;4.07;;;1.77;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:54:19;5.10;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:56:53;3.63;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T09:59:23;4.37;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:01:56;6.73;;;2.03;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:04:27;5.20;;;1.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:07:05;5.20;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:09:55;5.30;;;1.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:12:24;4.57;;;2.10;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:14:55;4.53;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:17:46;4.67;;;1.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:20:16;4.03;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:22:46;5.07;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:25:20;4.47;;;1.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:27:52;4.77;;;1.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:30:25;4.13;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:33:00;3.80;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:35:32;2.87;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:38:03;4.70;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:40:37;4.28;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:43:11;4.55;;;1.58;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:45:45;4.00;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:48:18;5.93;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:50:51;4.13;;;1.52;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:53:22;2.88;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:56:00;4.65;;;1.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T10:58:32;4.05;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:01:04;4.22;;;1.77;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:03:46;2.90;;;1.52;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:06:28;3.25;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:09:17;3.03;;;1.38;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:11:47;4.20;;;1.58;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:14:27;4.78;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:16:58;3.65;;;1.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:19:49;3.67;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:22:24;2.88;;;1.35;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:28:06;4.87;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:30:46;5.47;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:33:18;3.57;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:35:53;3.57;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:38:28;4.70;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:41:02;4.63;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:43:32;5.07;;;1.53;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:46:14;5.43;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:48:44;4.60;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:51:17;6.00;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:53:50;5.43;;;1.67;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:56:23;4.45;;;1.58;;
9974;SDS011;5028;50.974;4.968;2023-07-13T11:58:54;4.77;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:01:26;3.85;;;1.25;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:04:00;4.97;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:06:32;2.30;;;1.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:09:10;3.73;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:11:42;3.87;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:14:13;3.70;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:16:43;3.63;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:19:15;4.17;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:21:50;3.20;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:24:21;4.70;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:26:51;3.83;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:29:20;4.30;;;1.90;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:31:49;3.00;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:34:19;4.37;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:36:54;2.07;;;1.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:39:32;2.93;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:42:13;3.73;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:44:50;5.67;;;1.87;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:47:21;3.13;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:49:50;3.43;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:52:28;3.27;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:55:03;3.90;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T12:57:40;3.73;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:00:20;3.90;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:02:52;3.47;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:05:43;2.33;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:08:14;2.70;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:10:43;5.47;;;1.93;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:13:12;3.90;;;2.17;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:15:41;3.37;;;1.83;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:18:14;2.47;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:20:45;3.83;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:23:17;4.07;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:25:47;3.70;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:28:18;3.93;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:30:49;3.33;;;2.00;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:33:19;3.03;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:35:50;3.47;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:38:23;4.60;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:40:55;2.87;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:43:24;4.30;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:45:54;2.50;;;1.70;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:48:27;4.00;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:50:58;3.37;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:53:29;2.90;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:55:58;2.70;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T13:58:26;3.63;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:00:56;3.23;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:03:25;2.33;;;1.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:05:54;2.27;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:08:23;3.00;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:10:55;2.73;;;1.80;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:13:26;4.70;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:15:58;2.83;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:18:27;2.73;;;1.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:20:56;2.67;;;1.43;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:23:24;2.37;;;1.37;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:25:54;2.87;;;1.57;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:28:24;4.83;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:30:55;2.03;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:33:24;2.67;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:35:52;2.97;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:38:21;1.93;;;1.27;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:40:50;3.10;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:43:21;2.60;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:45:51;2.80;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:48:23;2.50;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:50:53;2.93;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:53:24;2.77;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:55:54;2.40;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T14:58:25;4.37;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:00:57;2.43;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:03:26;2.93;;;1.73;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:05:55;3.53;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:08:24;2.50;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:10:52;3.53;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:13:25;1.47;;;1.20;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:15:55;4.17;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:18:25;3.17;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:20:54;3.57;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:23:24;3.80;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:25:53;1.73;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:28:22;2.53;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:30:52;2.73;;;1.40;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:33:22;4.33;;;1.50;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:35:53;3.57;;;1.63;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:38:25;2.83;;;1.47;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:40:56;2.10;;;1.30;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:43:25;3.47;;;1.60;;
9974;SDS011;5028;50.974;4.968;2023-07-13T15:45:55;3.17;;;1.60;;