sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-09-21T00:01:19;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:03:45;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:06:14;9.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:08:42;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:11:11;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:13:38;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:16:05;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:18:32;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:20:58;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:23:24;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:25:51;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:28:17;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:30:42;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:33:08;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:35:34;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:38:01;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:40:30;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:43:11;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:45:37;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:48:03;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:50:29;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:52:56;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:55:48;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T00:58:30;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:00:59;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:03:25;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:05:54;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:08:20;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:11:23;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:17:15;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:19:53;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:30:50;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:33:32;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:36:05;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:38:39;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:41:11;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:43:45;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:46:16;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:48:46;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:51:15;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:53:55;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:56:56;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T01:59:53;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:03:03;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:05:29;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:07:56;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:10:27;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:12:57;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:16:18;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:21:24;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:26:56;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:38:16;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:43:19;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:45:56;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:48:36;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:51:28;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:53:52;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:56:19;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T02:58:49;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:01:19;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:03:47;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:06:13;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:08:39;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:11:05;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:13:31;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:16:02;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:18:28;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:20:54;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:23:20;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:25:46;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:28:13;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:30:40;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:33:06;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:35:32;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:37:59;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:40:25;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:42:52;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:45:19;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:47:47;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:50:13;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:52:39;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:55:06;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:57:33;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T03:59:59;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:02:27;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:04:52;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:07:18;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:09:44;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:12:09;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:14:35;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:17:01;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:19:27;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:21:53;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:24:20;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:26:47;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:29:13;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:31:40;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:34:05;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:36:31;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:38:59;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:41:25;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:43:51;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:46:19;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:48:45;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:51:13;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:53:39;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:56:07;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T04:58:34;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:01:00;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:03:26;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:05:55;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:08:22;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:11:10;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:13:40;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:16:07;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:18:32;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:21:00;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:23:26;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:25:54;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:28:21;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:30:57;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:33:27;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:38:45;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:41:11;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:43:37;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:54:16;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T05:56:56;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:05:26;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:07:52;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:10:18;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:12:44;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:15:12;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:17:39;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:20:05;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:22:32;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:24:58;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:27:23;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:29:49;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:32:15;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:34:41;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:37:07;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:39:33;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:41:59;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:44:25;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:46:51;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:49:17;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:51:42;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:54:08;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:56:34;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T06:59:00;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:01:26;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:03:52;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:06:18;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:08:50;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:11:16;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:13:42;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:16:08;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:18:36;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:21:07;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:23:33;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:26:05;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:28:32;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:30:58;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:33:24;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:35:54;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:38:21;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:40:48;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:43:14;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:45:40;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:48:06;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:50:34;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:53:02;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:55:29;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T07:57:55;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:00:39;9.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:03:05;9.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:05:32;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:07:58;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:10:24;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:12:54;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:15:20;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:17:46;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:20:11;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:22:39;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:25:05;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:27:30;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:29:56;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:32:22;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:34:48;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:37:14;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:39:41;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:44:59;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:53:11;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:55:37;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T08:58:03;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:00:35;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:03:09;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:14:26;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:22:16;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:24:49;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:27:42;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:30:22;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:35:46;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:38:31;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:41:25;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:52:19;15.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:54:45;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:57:12;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T09:59:47;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:05:00;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:10:20;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:12:49;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:15:16;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:17:44;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:20:17;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:22:52;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:25:19;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:27:48;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:30:35;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:33:06;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:35:50;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:38:18;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:40:45;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:43:24;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:45:57;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:48:25;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:50:52;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:53:26;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T10:58:35;18.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:01:19;18.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:09:49;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:15:43;18.20;98.40
52387;DHT22;38317;53.084;6.960;2022-09-21T11:18:22;18.10;99.00
52387;DHT22;38317;53.084;6.960;2022-09-21T11:20:57;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:29:03;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:43:10;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:45:50;18.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T11:48:29;18.40;99.40
52387;DHT22;38317;53.084;6.960;2022-09-21T11:59:34;18.50;97.50
52387;DHT22;38317;53.084;6.960;2022-09-21T12:18:47;19.00;99.30
52387;DHT22;38317;53.084;6.960;2022-09-21T12:21:23;19.10;97.60
52387;DHT22;38317;53.084;6.960;2022-09-21T12:24:03;19.10;92.90
52387;DHT22;38317;53.084;6.960;2022-09-21T12:26:38;19.00;95.10
52387;DHT22;38317;53.084;6.960;2022-09-21T12:29:49;18.80;95.60
52387;DHT22;38317;53.084;6.960;2022-09-21T12:34:57;18.90;94.10
52387;DHT22;38317;53.084;6.960;2022-09-21T12:40:04;18.90;95.10
52387;DHT22;38317;53.084;6.960;2022-09-21T12:42:45;18.90;94.70
52387;DHT22;38317;53.084;6.960;2022-09-21T12:45:23;18.90;94.00
52387;DHT22;38317;53.084;6.960;2022-09-21T12:50:38;18.90;96.20
52387;DHT22;38317;53.084;6.960;2022-09-21T12:53:07;19.10;95.80
52387;DHT22;38317;53.084;6.960;2022-09-21T12:55:55;19.20;95.80
52387;DHT22;38317;53.084;6.960;2022-09-21T13:09:26;19.60;93.70
52387;DHT22;38317;53.084;6.960;2022-09-21T13:12:01;19.50;93.30
52387;DHT22;38317;53.084;6.960;2022-09-21T13:14:34;19.40;92.00
52387;DHT22;38317;53.084;6.960;2022-09-21T13:17:03;19.40;91.60
52387;DHT22;38317;53.084;6.960;2022-09-21T13:19:32;19.30;92.70
52387;DHT22;38317;53.084;6.960;2022-09-21T13:22:23;19.30;93.40
52387;DHT22;38317;53.084;6.960;2022-09-21T13:28:16;19.20;90.00
52387;DHT22;38317;53.084;6.960;2022-09-21T13:35:52;19.20;91.80
52387;DHT22;38317;53.084;6.960;2022-09-21T13:38:57;19.20;92.20
52387;DHT22;38317;53.084;6.960;2022-09-21T13:41:27;19.10;91.20
52387;DHT22;38317;53.084;6.960;2022-09-21T13:51:57;19.10;92.00
52387;DHT22;38317;53.084;6.960;2022-09-21T13:54:30;19.10;91.30
52387;DHT22;38317;53.084;6.960;2022-09-21T13:59:31;19.00;92.80
52387;DHT22;38317;53.084;6.960;2022-09-21T14:01:57;19.10;92.90
52387;DHT22;38317;53.084;6.960;2022-09-21T14:04:24;19.10;93.10
52387;DHT22;38317;53.084;6.960;2022-09-21T14:06:52;19.20;92.20
52387;DHT22;38317;53.084;6.960;2022-09-21T14:09:30;19.20;92.10
52387;DHT22;38317;53.084;6.960;2022-09-21T14:12:01;19.30;91.80
52387;DHT22;38317;53.084;6.960;2022-09-21T14:14:37;19.30;92.10
52387;DHT22;38317;53.084;6.960;2022-09-21T14:18:06;19.20;92.60
52387;DHT22;38317;53.084;6.960;2022-09-21T14:20:00;19.20;92.70
52387;DHT22;38317;53.084;6.960;2022-09-21T14:25:19;18.80;92.90
52387;DHT22;38317;53.084;6.960;2022-09-21T14:27:49;18.60;91.80
52387;DHT22;38317;53.084;6.960;2022-09-21T14:30:24;18.40;94.00
52387;DHT22;38317;53.084;6.960;2022-09-21T14:33:43;18.20;95.00
52387;DHT22;38317;53.084;6.960;2022-09-21T14:36:14;17.90;95.50
52387;DHT22;38317;53.084;6.960;2022-09-21T14:38:51;17.70;96.20
52387;DHT22;38317;53.084;6.960;2022-09-21T14:41:22;17.50;97.00
52387;DHT22;38317;53.084;6.960;2022-09-21T14:43:53;17.40;97.80
52387;DHT22;38317;53.084;6.960;2022-09-21T14:46:44;17.30;99.20
52387;DHT22;38317;53.084;6.960;2022-09-21T14:49:37;17.20;99.40
52387;DHT22;38317;53.084;6.960;2022-09-21T14:55:15;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T15:00:21;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T15:05:47;17.30;99.20
52387;DHT22;38317;53.084;6.960;2022-09-21T15:11:36;17.50;99.20
52387;DHT22;38317;53.084;6.960;2022-09-21T15:16:51;17.70;98.40
52387;DHT22;38317;53.084;6.960;2022-09-21T15:21:48;17.90;98.00
52387;DHT22;38317;53.084;6.960;2022-09-21T15:24:31;17.90;98.40
52387;DHT22;38317;53.084;6.960;2022-09-21T15:27:15;18.00;97.70
52387;DHT22;38317;53.084;6.960;2022-09-21T15:29:52;18.00;97.00
52387;DHT22;38317;53.084;6.960;2022-09-21T15:32:37;18.10;96.60
52387;DHT22;38317;53.084;6.960;2022-09-21T15:37:35;18.20;96.10
52387;DHT22;38317;53.084;6.960;2022-09-21T15:40:05;18.10;95.50
52387;DHT22;38317;53.084;6.960;2022-09-21T15:42:33;18.10;96.80
52387;DHT22;38317;53.084;6.960;2022-09-21T15:45:14;18.10;97.30
52387;DHT22;38317;53.084;6.960;2022-09-21T15:47:40;18.10;97.50
52387;DHT22;38317;53.084;6.960;2022-09-21T15:50:15;18.10;97.30
52387;DHT22;38317;53.084;6.960;2022-09-21T15:52:50;18.10;95.60
52387;DHT22;38317;53.084;6.960;2022-09-21T15:55:18;18.00;95.90
52387;DHT22;38317;53.084;6.960;2022-09-21T15:57:53;17.90;96.30
52387;DHT22;38317;53.084;6.960;2022-09-21T16:00:27;17.70;95.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:05:50;17.50;96.10
52387;DHT22;38317;53.084;6.960;2022-09-21T16:10:47;17.40;96.00
52387;DHT22;38317;53.084;6.960;2022-09-21T16:13:19;17.40;95.80
52387;DHT22;38317;53.084;6.960;2022-09-21T16:16:06;17.30;95.60
52387;DHT22;38317;53.084;6.960;2022-09-21T16:18:49;17.20;96.20
52387;DHT22;38317;53.084;6.960;2022-09-21T16:21:32;17.20;96.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:24:28;17.10;97.20
52387;DHT22;38317;53.084;6.960;2022-09-21T16:27:00;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:29:46;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:34:44;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:37:36;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:40:02;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:42:29;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:44:58;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:47:26;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:49:57;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:52:29;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:54:56;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:57:23;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T16:59:49;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:02:16;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:04:42;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:07:12;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:09:43;15.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:12:14;15.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:14:40;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:17:22;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:19:49;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:22:16;14.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:24:49;14.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:27:16;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:29:43;14.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:32:15;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:34:41;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:37:07;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:39:36;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:42:09;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:47:27;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:50:01;14.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:52:31;14.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T17:55:15;14.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:00:22;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:02:49;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:05:25;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:07:52;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:10:19;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:13:07;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:18:23;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:20:57;13.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:26:17;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:28:46;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:31:40;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:34:21;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:42:36;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:45:27;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:50:32;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:53:11;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:55:40;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T18:58:05;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:00:32;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:03:05;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:05:32;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:10:35;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:21:48;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:27:07;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:29:39;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:32:14;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:34:40;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:37:07;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:39:34;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:42:08;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:47:48;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:50:24;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:52:52;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:55:39;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T19:58:24;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T20:01:09;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T20:03:39;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T20:11:45;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-21T20:17:00;11.10;99.90