sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2023-01-27T00:00:08;102810.44;;;12.28;80.30
50356;BME280;36264;51.296;-0.602;2023-01-27T00:02:36;102809.63;;;12.13;79.73
50356;BME280;36264;51.296;-0.602;2023-01-27T00:05:01;102812.22;;;12.18;80.15
50356;BME280;36264;51.296;-0.602;2023-01-27T00:07:26;102803.50;;;12.19;79.81
50356;BME280;36264;51.296;-0.602;2023-01-27T00:09:52;102810.47;;;12.22;79.65
50356;BME280;36264;51.296;-0.602;2023-01-27T00:12:19;102807.84;;;12.26;78.64
50356;BME280;36264;51.296;-0.602;2023-01-27T00:15:04;102806.09;;;12.27;79.13
50356;BME280;36264;51.296;-0.602;2023-01-27T00:17:30;102805.25;;;12.22;79.38
50356;BME280;36264;51.296;-0.602;2023-01-27T00:19:56;102790.47;;;12.24;79.31
50356;BME280;36264;51.296;-0.602;2023-01-27T00:22:21;102790.50;;;12.13;77.88
50356;BME280;36264;51.296;-0.602;2023-01-27T00:25:05;102784.47;;;12.09;77.92
50356;BME280;36264;51.296;-0.602;2023-01-27T00:27:31;102787.94;;;12.10;78.05
50356;BME280;36264;51.296;-0.602;2023-01-27T00:29:56;102791.41;;;12.15;78.35
50356;BME280;36264;51.296;-0.602;2023-01-27T00:32:22;102787.03;;;12.17;78.55
50356;BME280;36264;51.296;-0.602;2023-01-27T00:35:06;102793.97;;;12.20;78.64
50356;BME280;36264;51.296;-0.602;2023-01-27T00:37:31;102786.16;;;12.20;78.66
50356;BME280;36264;51.296;-0.602;2023-01-27T00:39:56;102788.72;;;12.23;78.29
50356;BME280;36264;51.296;-0.602;2023-01-27T00:42:22;102781.81;;;12.19;78.16
50356;BME280;36264;51.296;-0.602;2023-01-27T00:44:47;102793.09;;;12.21;77.90
50356;BME280;36264;51.296;-0.602;2023-01-27T00:47:31;102798.28;;;12.24;77.92
50356;BME280;36264;51.296;-0.602;2023-01-27T00:49:58;102798.28;;;12.21;77.66
50356;BME280;36264;51.296;-0.602;2023-01-27T00:52:23;102782.66;;;12.19;77.53
50356;BME280;36264;51.296;-0.602;2023-01-27T00:54:49;102776.59;;;12.19;77.28
50356;BME280;36264;51.296;-0.602;2023-01-27T00:57:14;102782.66;;;12.21;76.93
50356;BME280;36264;51.296;-0.602;2023-01-27T00:59:39;102777.44;;;12.24;77.50
50356;BME280;36264;51.296;-0.602;2023-01-27T01:02:05;102779.19;;;12.25;77.55
50356;BME280;36264;51.296;-0.602;2023-01-27T01:04:30;102778.31;;;12.23;77.68
50356;BME280;36264;51.296;-0.602;2023-01-27T01:06:56;102768.75;;;12.25;77.24
50356;BME280;36264;51.296;-0.602;2023-01-27T01:09:21;102761.81;;;12.21;77.12
50356;BME280;36264;51.296;-0.602;2023-01-27T01:11:46;102766.16;;;12.23;76.93
50356;BME280;36264;51.296;-0.602;2023-01-27T01:14:12;102771.38;;;12.22;76.97
50356;BME280;36264;51.296;-0.602;2023-01-27T01:16:37;102767.03;;;12.22;77.23
50356;BME280;36264;51.296;-0.602;2023-01-27T01:19:02;102762.66;;;12.24;76.94
50356;BME280;36264;51.296;-0.602;2023-01-27T01:21:28;102763.59;;;12.16;76.09
50356;BME280;36264;51.296;-0.602;2023-01-27T01:23:53;102760.16;;;12.10;76.09
50356;BME280;36264;51.296;-0.602;2023-01-27T01:26:19;102767.09;;;12.04;75.77
50356;BME280;36264;51.296;-0.602;2023-01-27T01:28:45;102768.88;;;12.00;76.21
50356;BME280;36264;51.296;-0.602;2023-01-27T01:31:13;102765.41;;;12.00;76.42
50356;BME280;36264;51.296;-0.602;2023-01-27T01:33:39;102756.75;;;11.91;76.70
50356;BME280;36264;51.296;-0.602;2023-01-27T01:36:09;102755.00;;;12.01;76.50
50356;BME280;36264;51.296;-0.602;2023-01-27T01:38:35;102756.75;;;11.88;76.37
50356;BME280;36264;51.296;-0.602;2023-01-27T01:41:01;102768.91;;;11.92;76.40
50356;BME280;36264;51.296;-0.602;2023-01-27T01:43:27;102767.19;;;11.93;76.81
50356;BME280;36264;51.296;-0.602;2023-01-27T01:45:55;102762.81;;;12.01;76.29
50356;BME280;36264;51.296;-0.602;2023-01-27T01:48:46;102758.44;;;12.05;76.92
50356;BME280;36264;51.296;-0.602;2023-01-27T01:51:29;102770.56;;;12.10;75.93
50356;BME280;36264;51.296;-0.602;2023-01-27T01:54:02;102760.16;;;12.07;75.55
50356;BME280;36264;51.296;-0.602;2023-01-27T01:56:36;102755.84;;;12.03;75.51
50356;BME280;36264;51.296;-0.602;2023-01-27T01:59:08;102752.38;;;12.03;76.51
50356;BME280;36264;51.296;-0.602;2023-01-27T02:01:35;102752.41;;;11.92;76.28
50356;BME280;36264;51.296;-0.602;2023-01-27T02:04:04;102754.09;;;12.04;75.82
50356;BME280;36264;51.296;-0.602;2023-01-27T02:06:36;102760.19;;;12.04;76.41
50356;BME280;36264;51.296;-0.602;2023-01-27T02:09:04;102768.91;;;11.94;76.23
50356;BME280;36264;51.296;-0.602;2023-01-27T02:11:30;102753.28;;;11.94;75.94
50356;BME280;36264;51.296;-0.602;2023-01-27T02:13:59;102748.88;;;12.05;75.98
50356;BME280;36264;51.296;-0.602;2023-01-27T02:16:25;102741.13;;;11.88;75.48
50356;BME280;36264;51.296;-0.602;2023-01-27T02:18:51;102737.66;;;11.86;75.70
50356;BME280;36264;51.296;-0.602;2023-01-27T02:21:17;102735.94;;;11.84;75.46
50356;BME280;36264;51.296;-0.602;2023-01-27T02:23:54;102731.56;;;11.89;74.04
50356;BME280;36264;51.296;-0.602;2023-01-27T02:26:31;102733.31;;;11.88;75.15
50356;BME280;36264;51.296;-0.602;2023-01-27T02:29:06;102732.50;;;11.82;75.01
50356;BME280;36264;51.296;-0.602;2023-01-27T02:31:32;102734.28;;;11.64;75.28
50356;BME280;36264;51.296;-0.602;2023-01-27T02:34:06;102727.28;;;11.80;75.67
50356;BME280;36264;51.296;-0.602;2023-01-27T02:36:37;102734.19;;;11.83;76.00
50356;BME280;36264;51.296;-0.602;2023-01-27T02:39:07;102738.53;;;11.87;76.13
50356;BME280;36264;51.296;-0.602;2023-01-27T02:41:39;102738.53;;;11.88;75.47
50356;BME280;36264;51.296;-0.602;2023-01-27T02:44:06;102730.72;;;11.88;75.22
50356;BME280;36264;51.296;-0.602;2023-01-27T02:46:31;102735.94;;;11.84;75.87
50356;BME280;36264;51.296;-0.602;2023-01-27T02:48:57;102735.03;;;11.86;75.99
50356;BME280;36264;51.296;-0.602;2023-01-27T02:51:22;102719.41;;;11.89;75.63
50356;BME280;36264;51.296;-0.602;2023-01-27T02:53:48;102728.09;;;11.90;75.44
50356;BME280;36264;51.296;-0.602;2023-01-27T02:56:13;102722.91;;;11.91;75.20
50356;BME280;36264;51.296;-0.602;2023-01-27T02:58:39;102724.59;;;11.91;75.15
50356;BME280;36264;51.296;-0.602;2023-01-27T03:01:06;102725.50;;;11.96;75.19
50356;BME280;36264;51.296;-0.602;2023-01-27T03:03:31;102715.97;;;11.86;75.41
50356;BME280;36264;51.296;-0.602;2023-01-27T03:05:57;102722.03;;;11.86;75.55
50356;BME280;36264;51.296;-0.602;2023-01-27T03:08:22;102711.69;;;11.77;74.91
50356;BME280;36264;51.296;-0.602;2023-01-27T03:10:52;102711.59;;;11.91;75.19
50356;BME280;36264;51.296;-0.602;2023-01-27T03:13:22;102708.13;;;11.95;75.49
50356;BME280;36264;51.296;-0.602;2023-01-27T03:15:48;102722.91;;;11.93;76.06
50356;BME280;36264;51.296;-0.602;2023-01-27T03:18:32;102719.41;;;11.86;75.42
50356;BME280;36264;51.296;-0.602;2023-01-27T03:21:03;102717.69;;;11.94;75.55
50356;BME280;36264;51.296;-0.602;2023-01-27T03:23:29;102716.00;;;11.79;75.07
50356;BME280;36264;51.296;-0.602;2023-01-27T03:25:59;102718.56;;;11.83;75.39
50356;BME280;36264;51.296;-0.602;2023-01-27T03:28:24;102726.38;;;11.83;75.97
50356;BME280;36264;51.296;-0.602;2023-01-27T03:30:50;102719.41;;;11.89;75.90
50356;BME280;36264;51.296;-0.602;2023-01-27T03:33:15;102717.69;;;11.88;75.80
50356;BME280;36264;51.296;-0.602;2023-01-27T03:35:40;102714.25;;;11.83;75.84
50356;BME280;36264;51.296;-0.602;2023-01-27T03:38:15;102718.56;;;11.86;75.92
50356;BME280;36264;51.296;-0.602;2023-01-27T03:41:02;102723.75;;;11.90;76.14
50356;BME280;36264;51.296;-0.602;2023-01-27T03:43:47;102735.09;;;11.83;76.04
50356;BME280;36264;51.296;-0.602;2023-01-27T03:46:31;102728.13;;;11.93;76.26
50356;BME280;36264;51.296;-0.602;2023-01-27T03:48:57;102715.94;;;11.90;76.35
50356;BME280;36264;51.296;-0.602;2023-01-27T03:51:24;102717.69;;;11.98;75.81
50356;BME280;36264;51.296;-0.602;2023-01-27T03:53:50;102723.75;;;12.01;75.27
50356;BME280;36264;51.296;-0.602;2023-01-27T03:56:18;102729.72;;;12.17;75.40
50356;BME280;36264;51.296;-0.602;2023-01-27T03:58:44;102725.41;;;12.13;74.83
50356;BME280;36264;51.296;-0.602;2023-01-27T04:01:20;102722.72;;;12.25;74.47
50356;BME280;36264;51.296;-0.602;2023-01-27T04:03:46;102731.47;;;12.15;74.50
50356;BME280;36264;51.296;-0.602;2023-01-27T04:06:33;102733.16;;;12.22;74.62
50356;BME280;36264;51.296;-0.602;2023-01-27T04:09:32;102717.53;;;12.22;73.90
50356;BME280;36264;51.296;-0.602;2023-01-27T04:11:59;102720.16;;;12.18;74.78
50356;BME280;36264;51.296;-0.602;2023-01-27T04:14:33;102723.56;;;12.29;74.68
50356;BME280;36264;51.296;-0.602;2023-01-27T04:17:17;102726.16;;;12.30;74.73
50356;BME280;36264;51.296;-0.602;2023-01-27T04:19:43;102724.50;;;12.20;74.58
50356;BME280;36264;51.296;-0.602;2023-01-27T04:22:10;102727.94;;;12.22;75.13
50356;BME280;36264;51.296;-0.602;2023-01-27T04:24:35;102720.19;;;12.11;75.29
50356;BME280;36264;51.296;-0.602;2023-01-27T04:27:03;102723.66;;;12.15;74.75
50356;BME280;36264;51.296;-0.602;2023-01-27T04:29:32;102721.88;;;12.22;75.11
50356;BME280;36264;51.296;-0.602;2023-01-27T04:31:59;102717.56;;;12.13;75.01
50356;BME280;36264;51.296;-0.602;2023-01-27T04:34:25;102715.81;;;12.20;75.12
50356;BME280;36264;51.296;-0.602;2023-01-27T04:36:51;102709.81;;;12.05;74.79
50356;BME280;36264;51.296;-0.602;2023-01-27T04:39:17;102713.28;;;12.06;75.32
50356;BME280;36264;51.296;-0.602;2023-01-27T04:41:42;102715.94;;;12.00;75.67
50356;BME280;36264;51.296;-0.602;2023-01-27T04:44:09;102716.75;;;12.05;76.02
50356;BME280;36264;51.296;-0.602;2023-01-27T04:46:34;102714.13;;;12.09;75.85
50356;BME280;36264;51.296;-0.602;2023-01-27T04:49:00;102703.72;;;12.06;75.79
50356;BME280;36264;51.296;-0.602;2023-01-27T04:51:26;102700.31;;;11.96;75.51
50356;BME280;36264;51.296;-0.602;2023-01-27T04:53:52;102701.16;;;12.00;75.84
50356;BME280;36264;51.296;-0.602;2023-01-27T04:58:48;102711.59;;;11.97;75.70
50356;BME280;36264;51.296;-0.602;2023-01-27T05:01:14;102706.38;;;11.91;76.16
50356;BME280;36264;51.296;-0.602;2023-01-27T05:03:39;102708.16;;;11.92;76.36
50356;BME280;36264;51.296;-0.602;2023-01-27T05:06:05;102710.72;;;11.98;76.37
50356;BME280;36264;51.296;-0.602;2023-01-27T05:08:30;102708.13;;;11.98;76.88
50356;BME280;36264;51.296;-0.602;2023-01-27T05:10:55;102709.88;;;11.96;76.81
50356;BME280;36264;51.296;-0.602;2023-01-27T05:13:21;102714.19;;;11.99;76.93
50356;BME280;36264;51.296;-0.602;2023-01-27T05:15:46;102713.34;;;11.95;76.98
50356;BME280;36264;51.296;-0.602;2023-01-27T05:18:13;102709.88;;;11.94;77.35
50356;BME280;36264;51.296;-0.602;2023-01-27T05:20:38;102709.88;;;11.90;77.62
50356;BME280;36264;51.296;-0.602;2023-01-27T05:23:03;102701.19;;;11.89;77.52
50356;BME280;36264;51.296;-0.602;2023-01-27T05:25:47;102709.88;;;11.87;77.75
50356;BME280;36264;51.296;-0.602;2023-01-27T05:28:13;102707.31;;;11.84;78.02
50356;BME280;36264;51.296;-0.602;2023-01-27T05:30:38;102706.41;;;11.88;78.38
50356;BME280;36264;51.296;-0.602;2023-01-27T05:33:04;102709.00;;;11.94;78.18
50356;BME280;36264;51.296;-0.602;2023-01-27T05:37:58;102709.00;;;11.92;78.02
50356;BME280;36264;51.296;-0.602;2023-01-27T05:40:23;102708.13;;;11.89;78.35
50356;BME280;36264;51.296;-0.602;2023-01-27T05:42:51;102704.69;;;11.85;78.26
50356;BME280;36264;51.296;-0.602;2023-01-27T05:45:16;102707.31;;;11.79;78.39
50356;BME280;36264;51.296;-0.602;2023-01-27T05:47:41;102712.53;;;11.77;78.77
50356;BME280;36264;51.296;-0.602;2023-01-27T05:50:07;102706.44;;;11.85;78.95
50356;BME280;36264;51.296;-0.602;2023-01-27T05:52:33;102711.59;;;11.86;78.01
50356;BME280;36264;51.296;-0.602;2023-01-27T05:54:58;102701.19;;;11.88;78.18
50356;BME280;36264;51.296;-0.602;2023-01-27T05:57:23;102700.34;;;11.92;78.31
50356;BME280;36264;51.296;-0.602;2023-01-27T05:59:49;102702.06;;;11.91;77.99
50356;BME280;36264;51.296;-0.602;2023-01-27T06:02:14;102707.28;;;11.98;77.71
50356;BME280;36264;51.296;-0.602;2023-01-27T06:04:39;102705.50;;;12.03;77.80
50356;BME280;36264;51.296;-0.602;2023-01-27T06:07:05;102701.97;;;12.07;77.62
50356;BME280;36264;51.296;-0.602;2023-01-27T06:09:30;102711.56;;;12.03;77.94
50356;BME280;36264;51.296;-0.602;2023-01-27T06:11:55;102708.09;;;12.04;77.85
50356;BME280;36264;51.296;-0.602;2023-01-27T06:14:21;102710.72;;;12.03;77.93
50356;BME280;36264;51.296;-0.602;2023-01-27T06:16:47;102708.16;;;11.92;78.42
50356;BME280;36264;51.296;-0.602;2023-01-27T06:19:13;102722.00;;;11.91;78.83
50356;BME280;36264;51.296;-0.602;2023-01-27T06:21:39;102715.09;;;11.90;78.81
50356;BME280;36264;51.296;-0.602;2023-01-27T06:24:04;102706.38;;;11.97;78.74
50356;BME280;36264;51.296;-0.602;2023-01-27T06:26:30;102703.78;;;11.88;79.13
50356;BME280;36264;51.296;-0.602;2023-01-27T06:28:55;102710.75;;;11.92;79.54
50356;BME280;36264;51.296;-0.602;2023-01-27T06:31:21;102708.16;;;11.86;79.19
50356;BME280;36264;51.296;-0.602;2023-01-27T06:33:48;102709.91;;;11.84;79.36
50356;BME280;36264;51.296;-0.602;2023-01-27T06:36:15;102715.09;;;11.87;79.37
50356;BME280;36264;51.296;-0.602;2023-01-27T06:38:41;102713.34;;;11.89;79.08
50356;BME280;36264;51.296;-0.602;2023-01-27T06:41:07;102714.25;;;11.82;79.49
50356;BME280;36264;51.296;-0.602;2023-01-27T06:43:33;102712.50;;;11.85;79.34
50356;BME280;36264;51.296;-0.602;2023-01-27T06:45:58;102716.00;;;11.79;79.45
50356;BME280;36264;51.296;-0.602;2023-01-27T06:48:25;102710.75;;;11.87;79.45
50356;BME280;36264;51.296;-0.602;2023-01-27T06:50:52;102721.16;;;11.87;79.74
50356;BME280;36264;51.296;-0.602;2023-01-27T06:53:17;102716.81;;;11.88;79.38
50356;BME280;36264;51.296;-0.602;2023-01-27T06:55:42;102719.47;;;11.85;79.40
50356;BME280;36264;51.296;-0.602;2023-01-27T06:58:11;102726.38;;;11.92;78.99
50356;BME280;36264;51.296;-0.602;2023-01-27T07:00:37;102715.13;;;11.81;79.32
50356;BME280;36264;51.296;-0.602;2023-01-27T07:03:03;102717.72;;;11.82;79.48
50356;BME280;36264;51.296;-0.602;2023-01-27T07:05:29;102722.09;;;11.77;79.44
50356;BME280;36264;51.296;-0.602;2023-01-27T07:07:55;102716.00;;;11.75;79.36
50356;BME280;36264;51.296;-0.602;2023-01-27T07:10:20;102720.38;;;11.70;79.44
50356;BME280;36264;51.296;-0.602;2023-01-27T07:12:46;102722.09;;;11.74;79.45
50356;BME280;36264;51.296;-0.602;2023-01-27T07:15:12;102712.53;;;11.81;79.64
50356;BME280;36264;51.296;-0.602;2023-01-27T07:17:37;102717.72;;;11.84;79.16
50356;BME280;36264;51.296;-0.602;2023-01-27T07:20:04;102715.97;;;11.93;79.28
50356;BME280;36264;51.296;-0.602;2023-01-27T07:22:30;102717.69;;;11.88;78.91
50356;BME280;36264;51.296;-0.602;2023-01-27T07:24:56;102715.94;;;11.90;79.22
50356;BME280;36264;51.296;-0.602;2023-01-27T07:27:22;102715.09;;;11.91;78.81
50356;BME280;36264;51.296;-0.602;2023-01-27T07:29:47;102719.41;;;11.86;78.80
50356;BME280;36264;51.296;-0.602;2023-01-27T07:32:13;102719.41;;;11.86;78.63
50356;BME280;36264;51.296;-0.602;2023-01-27T07:34:38;102718.56;;;11.84;78.68
50356;BME280;36264;51.296;-0.602;2023-01-27T07:37:03;102725.53;;;11.85;78.70
50356;BME280;36264;51.296;-0.602;2023-01-27T07:39:30;102726.34;;;11.90;78.22
50356;BME280;36264;51.296;-0.602;2023-01-27T07:41:55;102729.00;;;11.81;78.05
50356;BME280;36264;51.296;-0.602;2023-01-27T07:44:23;102725.53;;;11.82;78.29
50356;BME280;36264;51.296;-0.602;2023-01-27T07:46:48;102736.78;;;11.89;78.09
50356;BME280;36264;51.296;-0.602;2023-01-27T07:49:14;102740.25;;;11.88;78.44
50356;BME280;36264;51.296;-0.602;2023-01-27T07:51:39;102740.25;;;11.88;78.43
50356;BME280;36264;51.296;-0.602;2023-01-27T07:54:04;102729.84;;;11.88;78.20
50356;BME280;36264;51.296;-0.602;2023-01-27T07:56:30;102726.38;;;11.86;78.27
50356;BME280;36264;51.296;-0.602;2023-01-27T07:58:56;102728.13;;;11.87;78.33
50356;BME280;36264;51.296;-0.602;2023-01-27T08:01:22;102735.94;;;11.85;78.06
50356;BME280;36264;51.296;-0.602;2023-01-27T08:03:48;102742.00;;;11.84;78.17
50356;BME280;36264;51.296;-0.602;2023-01-27T08:06:13;102742.91;;;11.85;78.08
50356;BME280;36264;51.296;-0.602;2023-01-27T08:08:39;102739.41;;;11.86;78.37
50356;BME280;36264;51.296;-0.602;2023-01-27T08:11:06;102747.19;;;12.01;78.10
50356;BME280;36264;51.296;-0.602;2023-01-27T08:13:35;102748.03;;;11.91;77.55
50356;BME280;36264;51.296;-0.602;2023-01-27T08:16:02;102748.03;;;12.00;77.90
50356;BME280;36264;51.296;-0.602;2023-01-27T08:18:29;102747.19;;;11.96;78.16
50356;BME280;36264;51.296;-0.602;2023-01-27T08:20:58;102748.88;;;12.07;77.94
50356;BME280;36264;51.296;-0.602;2023-01-27T08:23:24;102749.78;;;11.98;78.13
50356;BME280;36264;51.296;-0.602;2023-01-27T08:25:54;102751.47;;;12.08;78.15
50356;BME280;36264;51.296;-0.602;2023-01-27T08:28:20;102755.84;;;12.03;78.08
50356;BME280;36264;51.296;-0.602;2023-01-27T08:30:47;102750.63;;;12.06;78.02
50356;BME280;36264;51.296;-0.602;2023-01-27T08:33:12;102756.69;;;12.07;77.90
50356;BME280;36264;51.296;-0.602;2023-01-27T08:35:38;102759.25;;;12.14;77.82
50356;BME280;36264;51.296;-0.602;2023-01-27T08:38:08;102773.19;;;12.10;77.78
50356;BME280;36264;51.296;-0.602;2023-01-27T08:40:33;102767.06;;;12.16;77.49
50356;BME280;36264;51.296;-0.602;2023-01-27T08:42:59;102762.81;;;12.01;77.37
50356;BME280;36264;51.296;-0.602;2023-01-27T08:45:26;102771.47;;;12.03;77.58
50356;BME280;36264;51.296;-0.602;2023-01-27T08:47:51;102767.16;;;12.02;77.66
50356;BME280;36264;51.296;-0.602;2023-01-27T08:50:17;102771.47;;;11.99;77.54
50356;BME280;36264;51.296;-0.602;2023-01-27T08:52:42;102771.47;;;12.05;77.87
50356;BME280;36264;51.296;-0.602;2023-01-27T08:55:08;102767.16;;;11.99;77.56
50356;BME280;36264;51.296;-0.602;2023-01-27T08:57:33;102763.66;;;12.02;77.33
50356;BME280;36264;51.296;-0.602;2023-01-27T08:59:59;102774.91;;;12.07;77.58
50356;BME280;36264;51.296;-0.602;2023-01-27T09:02:24;102767.06;;;12.13;77.52
50356;BME280;36264;51.296;-0.602;2023-01-27T09:04:50;102767.91;;;12.21;77.64
50356;BME280;36264;51.296;-0.602;2023-01-27T09:07:16;102780.88;;;12.29;77.07
50356;BME280;36264;51.296;-0.602;2023-01-27T09:09:45;102777.38;;;12.38;76.65
50356;BME280;36264;51.296;-0.602;2023-01-27T09:12:11;102773.06;;;12.29;76.79
50356;BME280;36264;51.296;-0.602;2023-01-27T09:14:36;102780.88;;;12.32;76.90
50356;BME280;36264;51.296;-0.602;2023-01-27T09:17:01;102786.06;;;12.35;77.14
50356;BME280;36264;51.296;-0.602;2023-01-27T09:19:27;102790.41;;;12.36;77.28
50356;BME280;36264;51.296;-0.602;2023-01-27T09:21:52;102786.03;;;12.41;77.42
50356;BME280;36264;51.296;-0.602;2023-01-27T09:24:17;102790.44;;;12.31;76.98
50356;BME280;36264;51.296;-0.602;2023-01-27T09:26:43;102791.28;;;12.32;77.05
50356;BME280;36264;51.296;-0.602;2023-01-27T09:29:10;102782.56;;;12.39;77.13
50356;BME280;36264;51.296;-0.602;2023-01-27T09:31:35;102791.19;;;12.47;77.25
50356;BME280;36264;51.296;-0.602;2023-01-27T09:34:00;102799.00;;;12.52;77.27
50356;BME280;36264;51.296;-0.602;2023-01-27T09:36:26;102790.28;;;12.58;76.92
50356;BME280;36264;51.296;-0.602;2023-01-27T09:39:00;102784.09;;;12.71;77.04
50356;BME280;36264;51.296;-0.602;2023-01-27T09:44:15;102780.63;;;12.74;75.34
50356;BME280;36264;51.296;-0.602;2023-01-27T09:49:39;102776.22;;;12.80;75.30
50356;BME280;36264;51.296;-0.602;2023-01-27T10:08:41;102776.84;;;13.09;74.65
50356;BME280;36264;51.296;-0.602;2023-01-27T10:11:23;102784.78;;;12.95;75.34
50356;BME280;36264;51.296;-0.602;2023-01-27T10:14:04;102774.22;;;13.12;75.60
50356;BME280;36264;51.296;-0.602;2023-01-27T10:19:33;102773.31;;;13.13;74.41
50356;BME280;36264;51.296;-0.602;2023-01-27T10:22:05;102783.84;;;13.02;74.79
50356;BME280;36264;51.296;-0.602;2023-01-27T10:24:57;102784.63;;;13.15;74.50
50356;BME280;36264;51.296;-0.602;2023-01-27T10:27:26;102782.09;;;13.04;73.90
50356;BME280;36264;51.296;-0.602;2023-01-27T10:30:26;102780.25;;;13.15;74.49
50356;BME280;36264;51.296;-0.602;2023-01-27T10:33:20;102798.50;;;13.18;73.35
50356;BME280;36264;51.296;-0.602;2023-01-27T10:35:57;102796.75;;;13.17;74.10
50356;BME280;36264;51.296;-0.602;2023-01-27T10:41:29;102787.94;;;13.31;74.35
50356;BME280;36264;51.296;-0.602;2023-01-27T10:49:27;102784.38;;;13.41;73.89
50356;BME280;36264;51.296;-0.602;2023-01-27T10:54:34;102773.09;;;13.40;73.91
50356;BME280;36264;51.296;-0.602;2023-01-27T10:57:14;102770.44;;;13.45;73.78
50356;BME280;36264;51.296;-0.602;2023-01-27T10:59:51;102769.47;;;13.51;73.12
50356;BME280;36264;51.296;-0.602;2023-01-27T11:02:22;102765.06;;;13.54;73.51
50356;BME280;36264;51.296;-0.602;2023-01-27T11:05:00;102757.19;;;13.61;73.74
50356;BME280;36264;51.296;-0.602;2023-01-27T11:07:26;102762.38;;;13.62;74.37
50356;BME280;36264;51.296;-0.602;2023-01-27T11:09:59;102755.34;;;13.72;73.19
50356;BME280;36264;51.296;-0.602;2023-01-27T11:12:30;102756.19;;;13.72;73.07
50356;BME280;36264;51.296;-0.602;2023-01-27T11:14:57;102754.50;;;13.67;72.83
50356;BME280;36264;51.296;-0.602;2023-01-27T11:17:43;102744.78;;;13.78;72.64
50356;BME280;36264;51.296;-0.602;2023-01-27T11:20:25;102743.94;;;13.77;71.42
50356;BME280;36264;51.296;-0.602;2023-01-27T11:23:13;102745.63;;;13.82;69.62
50356;BME280;36264;51.296;-0.602;2023-01-27T11:25:57;102733.38;;;13.85;70.42
50356;BME280;36264;51.296;-0.602;2023-01-27T11:31:41;102734.28;;;13.83;67.95
50356;BME280;36264;51.296;-0.602;2023-01-27T11:34:20;102729.00;;;13.87;70.12
50356;BME280;36264;51.296;-0.602;2023-01-27T11:36:49;102733.47;;;13.77;70.31
50356;BME280;36264;51.296;-0.602;2023-01-27T11:39:15;102735.00;;;13.92;70.24
50356;BME280;36264;51.296;-0.602;2023-01-27T11:41:53;102725.41;;;13.96;68.87
50356;BME280;36264;51.296;-0.602;2023-01-27T11:46:51;102723.59;;;14.01;69.15
50356;BME280;36264;51.296;-0.602;2023-01-27T11:49:22;102720.78;;;14.15;69.63
50356;BME280;36264;51.296;-0.602;2023-01-27T11:51:49;102720.22;;;13.93;68.84
50356;BME280;36264;51.296;-0.602;2023-01-27T11:54:24;102719.28;;;13.97;68.33
50356;BME280;36264;51.296;-0.602;2023-01-27T11:56:52;102716.00;;;13.81;69.47
50356;BME280;36264;51.296;-0.602;2023-01-27T11:59:28;102721.06;;;13.95;69.42
50356;BME280;36264;51.296;-0.602;2023-01-27T12:02:01;102705.31;;;14.00;69.76
50356;BME280;36264;51.296;-0.602;2023-01-27T12:07:19;102708.72;;;14.05;68.42
50356;BME280;36264;51.296;-0.602;2023-01-27T12:09:47;102715.84;;;13.93;69.18
50356;BME280;36264;51.296;-0.602;2023-01-27T12:14:49;102717.44;;;14.05;69.74
50356;BME280;36264;51.296;-0.602;2023-01-27T12:17:38;102711.25;;;14.11;67.98
50356;BME280;36264;51.296;-0.602;2023-01-27T12:23:00;102713.91;;;14.08;68.43
50356;BME280;36264;51.296;-0.602;2023-01-27T12:25:29;102706.88;;;14.13;69.06
50356;BME280;36264;51.296;-0.602;2023-01-27T12:27:58;102718.94;;;14.22;69.56
50356;BME280;36264;51.296;-0.602;2023-01-27T12:30:31;102709.25;;;14.28;68.93
50356;BME280;36264;51.296;-0.602;2023-01-27T12:32:58;102713.63;;;14.28;68.74
50356;BME280;36264;51.296;-0.602;2023-01-27T12:38:21;102711.72;;;14.39;66.81
50356;BME280;36264;51.296;-0.602;2023-01-27T12:40:47;102716.22;;;14.29;67.97
50356;BME280;36264;51.296;-0.602;2023-01-27T12:43:17;102700.44;;;14.36;68.04
50356;BME280;36264;51.296;-0.602;2023-01-27T12:45:44;102704.91;;;14.29;68.00
50356;BME280;36264;51.296;-0.602;2023-01-27T12:53:15;102692.47;;;14.45;69.02
50356;BME280;36264;51.296;-0.602;2023-01-27T13:01:34;102696.56;;;14.61;66.25
50356;BME280;36264;51.296;-0.602;2023-01-27T13:06:33;102695.69;;;14.62;67.52
50356;BME280;36264;51.296;-0.602;2023-01-27T13:09:01;102688.75;;;14.58;67.84
50356;BME280;36264;51.296;-0.602;2023-01-27T13:11:38;102696.38;;;14.74;65.58
50356;BME280;36264;51.296;-0.602;2023-01-27T13:14:15;102693.06;;;14.62;65.92
50356;BME280;36264;51.296;-0.602;2023-01-27T13:16:40;102695.13;;;14.42;67.70
50356;BME280;36264;51.296;-0.602;2023-01-27T13:19:15;102689.66;;;14.54;67.43
50356;BME280;36264;51.296;-0.602;2023-01-27T13:21:41;102694.97;;;14.49;66.23
50356;BME280;36264;51.296;-0.602;2023-01-27T13:24:18;102698.56;;;14.44;65.95
50356;BME280;36264;51.296;-0.602;2023-01-27T13:26:48;102699.41;;;14.46;66.81
50356;BME280;36264;51.296;-0.602;2023-01-27T13:29:24;102689.81;;;14.46;64.42
50356;BME280;36264;51.296;-0.602;2023-01-27T13:32:04;102691.53;;;14.47;65.02
50356;BME280;36264;51.296;-0.602;2023-01-27T13:34:48;102683.81;;;14.38;63.42
50356;BME280;36264;51.296;-0.602;2023-01-27T13:37:34;102688.16;;;14.41;64.01
50356;BME280;36264;51.296;-0.602;2023-01-27T13:42:45;102679.53;;;14.36;65.20
50356;BME280;36264;51.296;-0.602;2023-01-27T13:45:20;102681.91;;;14.49;64.78
50356;BME280;36264;51.296;-0.602;2023-01-27T13:47:54;102682.78;;;14.50;64.38
50356;BME280;36264;51.296;-0.602;2023-01-27T13:52:52;102686.31;;;14.46;65.06
50356;BME280;36264;51.296;-0.602;2023-01-27T14:06:37;102697.66;;;14.48;63.89
50356;BME280;36264;51.296;-0.602;2023-01-27T14:20:05;102708.19;;;14.43;59.47
50356;BME280;36264;51.296;-0.602;2023-01-27T14:28:29;102705.34;;;14.54;61.93
50356;BME280;36264;51.296;-0.602;2023-01-27T14:31:05;102721.03;;;14.54;64.30
50356;BME280;36264;51.296;-0.602;2023-01-27T14:36:33;102707.19;;;14.49;62.70