sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-01-10T00:01:42;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:04:09;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:06:35;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:09:02;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:11:30;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:14:15;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:16:41;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:19:08;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:21:35;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:24:02;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:26:43;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:29:15;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:31:42;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:34:09;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:36:35;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:39:02;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:41:33;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:44:19;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:46:45;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:49:12;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:51:40;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:54:08;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:56:35;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T00:59:01;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:01:29;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:03:56;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:06:24;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:08:50;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:11:17;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:13:44;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:16:10;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:18:38;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:21:05;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:23:33;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:26:01;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:28:28;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:30:54;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:33:21;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:35:49;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:38:16;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:40:43;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:43:26;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:45:54;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:48:26;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:50:59;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:53:34;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:56:05;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T01:58:38;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:01:06;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:03:34;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:06:02;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:08:29;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:11:01;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:13:31;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:15:59;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:18:26;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:21:10;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:24:23;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:27:13;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:32:46;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:35:26;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:38:01;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:40:35;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:43:07;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:45:38;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:48:08;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:50:48;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:53:19;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T02:59:00;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:01:35;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:04:11;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:06:43;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:09:16;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:11:46;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:14:17;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:16:49;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:19:20;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:21:51;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:24:24;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:26:56;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:29:28;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:31:59;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:34:30;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:37:03;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:39:40;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:42:12;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:44:47;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:47:23;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:49:53;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:52:23;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:54:50;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:57:21;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T03:59:51;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:02:18;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:04:45;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:07:13;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:09:40;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:12:06;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:14:33;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:17:00;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:19:26;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:21:53;4.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:24:21;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:26:48;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:29:14;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:31:41;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:34:08;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:36:35;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:39:02;4.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:41:30;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:43:57;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:46:24;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:48:51;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:51:17;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:53:44;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:56:15;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T04:58:44;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:01:12;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:03:39;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:06:07;4.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:08:33;4.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:11:00;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:13:27;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:15:55;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:18:23;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:20:50;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:23:17;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:25:44;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:28:10;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:30:37;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:33:05;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:35:32;4.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:37:59;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:40:26;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:42:53;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:45:19;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:47:46;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:50:15;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:52:41;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:55:08;4.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T05:57:35;4.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:00:02;4.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:02:30;4.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:04:56;4.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:07:24;4.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:09:51;4.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:12:18;4.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:14:45;4.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:17:11;4.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:19:38;4.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:22:05;4.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:24:33;4.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:27:00;4.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:29:26;4.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:31:53;4.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:34:20;4.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:36:46;4.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:39:13;4.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:41:41;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:44:08;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:46:35;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:49:01;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:51:28;4.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:53:55;4.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:56:21;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T06:58:50;4.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:01:18;4.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:03:45;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:06:12;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:08:40;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:11:07;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:13:35;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:16:04;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:18:31;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:20:58;4.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:23:24;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:25:51;5.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:28:18;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:30:45;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:33:13;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:35:40;5.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:38:06;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:40:33;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:43:01;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:45:29;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:47:56;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:50:25;5.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:52:52;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:55:19;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T07:57:46;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:00:16;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:02:42;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:05:10;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:07:38;5.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:10:06;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:12:33;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:14:59;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:17:26;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:19:53;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:22:19;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:24:47;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:27:14;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:29:41;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:32:08;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:34:35;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:37:01;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:39:29;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:41:57;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:44:23;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:46:51;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:49:17;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:51:44;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:54:11;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:56:38;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T08:59:07;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:01:34;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:04:01;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:06:29;5.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:08:56;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:11:23;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:13:50;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:16:18;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:18:45;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:21:11;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:23:38;5.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:26:05;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:28:32;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:30:59;5.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:33:30;5.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:35:57;5.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:38:24;5.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:41:09;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:43:46;6.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:46:25;6.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:49:01;6.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:51:35;6.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:54:05;6.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:56:32;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T09:58:59;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:01:32;6.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:04:11;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:06:41;6.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:09:09;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:11:46;6.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:14:27;6.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:17:14;6.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:19:54;6.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:22:31;6.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:25:12;7.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:28:04;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:30:46;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:33:28;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:36:03;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:38:37;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:41:13;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:43:41;7.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:46:13;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:48:42;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:51:17;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:53:45;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:56:15;7.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T10:58:43;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:01:12;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:03:43;7.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:06:13;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:08:43;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:11:17;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:13:46;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:16:25;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:19:13;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:21:46;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:24:23;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:26:51;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:29:23;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:31:50;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:34:21;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:36:55;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:39:22;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:41:49;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:44:22;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:46:53;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:49:28;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:52:00;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:54:28;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:56:58;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T11:59:26;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:01:56;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:04:27;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:06:58;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:09:33;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:12:01;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:14:29;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:16:58;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:19:26;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:21:55;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:24:28;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:26:57;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:29:27;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:31:56;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:34:37;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:37:08;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:39:43;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:42:24;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:45:14;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:47:52;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:50:23;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:52:56;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:55:29;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T12:57:59;8.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:00:30;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:02:59;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:05:27;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:07:59;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:10:30;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:13:00;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:15:31;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:18:02;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:20:48;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:23:28;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:26:01;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:28:31;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:31:00;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:33:28;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:35:57;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:38:36;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:41:07;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:44:06;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:46:43;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:49:39;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:52:29;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:54:57;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T13:57:54;8.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:00:44;8.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:03:50;8.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:06:33;8.30;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:09:36;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:12:07;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:14:38;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:17:14;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:19:46;8.20;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:22:26;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:24:56;8.10;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:27:24;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:29:56;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:32:32;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:35:01;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:37:31;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:40:05;8.00;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:42:42;7.90;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:45:21;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:47:49;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:50:23;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:52:55;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:55:21;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T14:57:55;7.80;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:00:30;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:02:59;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:05:29;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:08:13;7.70;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:10:41;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:13:13;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:15:42;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:18:20;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:20:49;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:23:16;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:25:45;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:28:19;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:30:47;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:33:17;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:35:44;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:38:14;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:40:42;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:43:21;7.60;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:45:51;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:48:31;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:51:01;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:53:57;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:56:31;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T15:58:59;7.50;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:01:29;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:03:57;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:06:26;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:08:56;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:11:26;7.40;99.90
31733;DHT22;18312;51.486;7.144;2023-01-10T16:14:11;7.30;99.90