sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2022-10-17T00:01:02;15.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:03:29;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:05:54;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:08:20;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:10:56;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:13:22;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:15:47;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:18:13;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:20:39;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:23:04;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:25:30;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:27:56;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:30:21;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:32:47;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:35:13;15.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:37:38;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:40:05;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:42:31;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:45:18;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:47:48;15.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:50:14;15.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:52:40;15.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:55:21;15.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T00:57:48;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:00:15;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:02:41;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:05:07;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:07:34;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:10:00;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:15:37;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:26:46;15.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:32:02;15.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:34:37;15.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:40:11;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:42:54;15.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:48:00;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:50:32;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:53:10;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T01:55:40;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:00:37;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:03:06;14.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:05:38;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:08:05;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:10:43;14.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:13:43;14.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:24:32;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:29:41;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:32:20;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:34:50;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:37:20;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:39:48;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:42:15;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:44:44;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:49:50;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:55:32;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T02:58:06;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:00:33;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:02:59;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:05:27;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:07:53;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:10:20;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:12:46;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:15:12;14.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:17:38;14.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:20:05;14.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:22:31;14.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:24:57;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:27:23;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:29:49;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:32:14;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:34:40;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:37:06;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:39:31;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:41:57;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:44:23;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:46:48;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:49:14;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:51:39;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:54:05;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:56:31;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T03:58:56;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:01:22;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:03:53;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:06:20;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:08:46;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:11:15;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:13:41;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:16:11;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:18:37;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:21:03;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:23:29;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:25:56;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:28:23;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:31:00;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:33:26;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:36:07;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:38:34;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:41:00;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:43:31;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:46:02;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:48:28;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:51:04;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:53:31;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:55:57;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T04:58:23;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:00:49;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:03:15;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:05:41;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:08:08;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:10:36;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:13:02;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:15:28;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:17:55;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:20:20;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:22:46;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:25:12;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:27:37;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:30:04;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:32:30;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:34:55;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:37:21;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:39:47;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:42:12;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:44:38;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:47:06;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:49:32;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:51:57;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:54:23;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:56:53;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T05:59:19;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:01:45;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:04:10;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:06:37;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:09:03;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:11:29;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:13:55;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:16:21;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:18:47;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:21:16;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:23:43;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:26:09;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:28:35;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:31:06;13.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:33:32;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:35:58;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:38:24;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:40:50;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:43:15;13.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:45:41;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:48:07;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:50:34;13.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:52:59;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:55:25;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T06:57:54;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:00:19;13.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:02:45;13.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:05:11;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:07:36;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:10:02;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:12:33;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:14:59;14.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:17:25;14.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:19:51;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:22:16;14.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:24:42;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:27:08;14.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:29:34;14.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:31:59;14.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:34:25;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:36:55;14.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:39:21;14.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:41:50;14.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:44:16;14.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:46:42;15.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:49:07;15.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:51:33;15.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:53:59;15.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:56:24;15.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T07:58:51;15.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:01:17;15.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:03:44;15.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:06:10;15.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:08:36;15.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:11:06;15.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:13:32;16.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:16:03;16.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:18:30;16.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:20:59;16.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:23:25;16.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:25:51;16.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:28:16;16.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:30:42;16.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:33:08;16.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:35:33;16.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:37:59;16.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:40:30;16.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:48:13;17.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:54:12;17.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:56:44;17.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T08:59:24;17.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:07:43;17.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:13:27;18.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:18:38;18.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:23:59;18.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:26:25;18.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:28:59;18.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:31:29;18.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:34:00;18.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:36:30;19.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:39:03;19.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:41:43;19.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:44:21;19.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:49:41;19.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:52:20;19.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:57:13;20.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T09:59:42;20.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:07:23;20.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:09:49;21.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:12:19;21.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:14:46;21.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:17:35;21.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:20:23;21.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:25:37;21.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:28:09;21.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:30:36;21.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:33:02;22.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:35:33;22.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:38:02;22.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:40:43;22.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:46:22;23.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:49:00;23.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:51:28;23.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:54:15;23.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:56:45;23.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T10:59:52;23.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:02:34;23.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:06:18;23.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:13:50;23.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:19:20;24.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:24:36;24.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:27:06;24.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:29:34;24.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:32:12;24.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:34:44;25.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:37:18;25.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:39:51;25.20;99.40
5461;DHT22;2753;49.196;8.286;2022-10-17T11:42:34;25.30;99.30
5461;DHT22;2753;49.196;8.286;2022-10-17T11:45:14;25.50;99.20
5461;DHT22;2753;49.196;8.286;2022-10-17T11:48:19;25.40;99.60
5461;DHT22;2753;49.196;8.286;2022-10-17T11:50:50;25.60;98.80
5461;DHT22;2753;49.196;8.286;2022-10-17T11:53:22;25.60;98.90
5461;DHT22;2753;49.196;8.286;2022-10-17T11:55:51;25.80;99.00
5461;DHT22;2753;49.196;8.286;2022-10-17T12:04:14;25.80;97.60
5461;DHT22;2753;49.196;8.286;2022-10-17T12:12:03;26.00;97.60
5461;DHT22;2753;49.196;8.286;2022-10-17T12:14:44;26.10;97.00
5461;DHT22;2753;49.196;8.286;2022-10-17T12:22:46;26.40;95.70
5461;DHT22;2753;49.196;8.286;2022-10-17T12:25:18;26.20;96.20
5461;DHT22;2753;49.196;8.286;2022-10-17T12:27:45;26.40;95.70
5461;DHT22;2753;49.196;8.286;2022-10-17T12:30:16;26.30;95.60
5461;DHT22;2753;49.196;8.286;2022-10-17T12:35:21;26.40;95.70
5461;DHT22;2753;49.196;8.286;2022-10-17T12:43:01;26.60;95.50
5461;DHT22;2753;49.196;8.286;2022-10-17T12:56:00;26.90;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T12:58:26;26.90;94.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:00:54;26.90;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T13:03:30;27.00;94.30
5461;DHT22;2753;49.196;8.286;2022-10-17T13:06:05;27.00;93.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:08:43;26.70;94.60
5461;DHT22;2753;49.196;8.286;2022-10-17T13:11:11;26.50;94.60
5461;DHT22;2753;49.196;8.286;2022-10-17T13:13:46;26.50;95.00
5461;DHT22;2753;49.196;8.286;2022-10-17T13:16:35;26.40;94.60
5461;DHT22;2753;49.196;8.286;2022-10-17T13:19:11;26.30;94.70
5461;DHT22;2753;49.196;8.286;2022-10-17T13:21:38;26.30;94.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:24:30;26.40;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T13:26:58;26.60;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T13:29:25;26.70;94.30
5461;DHT22;2753;49.196;8.286;2022-10-17T13:31:57;26.80;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T13:34:26;26.90;94.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:37:02;27.10;93.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:39:32;27.30;93.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:42:00;26.80;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T13:44:30;26.70;93.70
5461;DHT22;2753;49.196;8.286;2022-10-17T13:46:57;27.10;93.90
5461;DHT22;2753;49.196;8.286;2022-10-17T13:49:31;27.50;93.50
5461;DHT22;2753;49.196;8.286;2022-10-17T13:51:58;27.60;93.00
5461;DHT22;2753;49.196;8.286;2022-10-17T13:54:35;27.70;92.90
5461;DHT22;2753;49.196;8.286;2022-10-17T13:57:02;27.80;91.80
5461;DHT22;2753;49.196;8.286;2022-10-17T13:59:39;28.00;92.30
5461;DHT22;2753;49.196;8.286;2022-10-17T14:02:13;28.20;92.40
5461;DHT22;2753;49.196;8.286;2022-10-17T14:04:39;28.30;91.50
5461;DHT22;2753;49.196;8.286;2022-10-17T14:07:11;28.30;91.90
5461;DHT22;2753;49.196;8.286;2022-10-17T14:09:45;28.30;91.70
5461;DHT22;2753;49.196;8.286;2022-10-17T14:12:12;28.10;92.10
5461;DHT22;2753;49.196;8.286;2022-10-17T14:14:39;28.10;91.20
5461;DHT22;2753;49.196;8.286;2022-10-17T14:17:22;28.00;91.70
5461;DHT22;2753;49.196;8.286;2022-10-17T14:19:59;28.10;92.10
5461;DHT22;2753;49.196;8.286;2022-10-17T14:22:29;28.10;90.90
5461;DHT22;2753;49.196;8.286;2022-10-17T14:24:55;28.20;92.00
5461;DHT22;2753;49.196;8.286;2022-10-17T14:27:36;28.00;91.30
5461;DHT22;2753;49.196;8.286;2022-10-17T14:32:55;28.20;91.50
5461;DHT22;2753;49.196;8.286;2022-10-17T14:35:22;28.00;91.50
5461;DHT22;2753;49.196;8.286;2022-10-17T14:37:50;28.00;91.30
5461;DHT22;2753;49.196;8.286;2022-10-17T14:40:21;28.10;91.80
5461;DHT22;2753;49.196;8.286;2022-10-17T14:42:59;28.20;91.80
5461;DHT22;2753;49.196;8.286;2022-10-17T14:47:55;28.10;91.20
5461;DHT22;2753;49.196;8.286;2022-10-17T14:50:29;27.90;91.70
5461;DHT22;2753;49.196;8.286;2022-10-17T14:55:54;27.60;92.20
5461;DHT22;2753;49.196;8.286;2022-10-17T14:58:31;27.70;92.00
5461;DHT22;2753;49.196;8.286;2022-10-17T15:00:59;27.80;92.00
5461;DHT22;2753;49.196;8.286;2022-10-17T15:03:25;27.80;91.90
5461;DHT22;2753;49.196;8.286;2022-10-17T15:05:52;27.80;91.80
5461;DHT22;2753;49.196;8.286;2022-10-17T15:08:20;28.00;91.90
5461;DHT22;2753;49.196;8.286;2022-10-17T15:10:47;28.00;91.70
5461;DHT22;2753;49.196;8.286;2022-10-17T15:13:14;28.00;92.00
5461;DHT22;2753;49.196;8.286;2022-10-17T15:15:41;27.90;91.80
5461;DHT22;2753;49.196;8.286;2022-10-17T15:18:09;27.80;92.30
5461;DHT22;2753;49.196;8.286;2022-10-17T15:20:35;27.80;92.20
5461;DHT22;2753;49.196;8.286;2022-10-17T15:23:02;27.80;92.90
5461;DHT22;2753;49.196;8.286;2022-10-17T15:25:29;27.60;92.50
5461;DHT22;2753;49.196;8.286;2022-10-17T15:27:55;27.40;92.60
5461;DHT22;2753;49.196;8.286;2022-10-17T15:32:49;27.30;93.10
5461;DHT22;2753;49.196;8.286;2022-10-17T15:35:15;27.00;93.30
5461;DHT22;2753;49.196;8.286;2022-10-17T15:37:41;26.90;93.10
5461;DHT22;2753;49.196;8.286;2022-10-17T15:40:20;26.70;93.40
5461;DHT22;2753;49.196;8.286;2022-10-17T15:42:46;26.50;93.70
5461;DHT22;2753;49.196;8.286;2022-10-17T15:45:14;26.50;94.30
5461;DHT22;2753;49.196;8.286;2022-10-17T15:47:42;26.30;94.10
5461;DHT22;2753;49.196;8.286;2022-10-17T15:50:13;26.20;94.40
5461;DHT22;2753;49.196;8.286;2022-10-17T15:52:39;26.10;94.70
5461;DHT22;2753;49.196;8.286;2022-10-17T15:55:07;26.00;94.60
5461;DHT22;2753;49.196;8.286;2022-10-17T15:57:36;25.80;94.80
5461;DHT22;2753;49.196;8.286;2022-10-17T16:00:05;25.60;95.50
5461;DHT22;2753;49.196;8.286;2022-10-17T16:02:31;25.60;95.50
5461;DHT22;2753;49.196;8.286;2022-10-17T16:04:58;25.60;95.80
5461;DHT22;2753;49.196;8.286;2022-10-17T16:07:24;25.50;95.90
5461;DHT22;2753;49.196;8.286;2022-10-17T16:09:50;25.40;96.00
5461;DHT22;2753;49.196;8.286;2022-10-17T16:12:25;25.40;96.30
5461;DHT22;2753;49.196;8.286;2022-10-17T16:14:51;25.30;96.40
5461;DHT22;2753;49.196;8.286;2022-10-17T16:17:17;25.20;96.40
5461;DHT22;2753;49.196;8.286;2022-10-17T16:19:44;25.10;96.70
5461;DHT22;2753;49.196;8.286;2022-10-17T16:22:33;25.00;96.70
5461;DHT22;2753;49.196;8.286;2022-10-17T16:25:04;24.90;97.00
5461;DHT22;2753;49.196;8.286;2022-10-17T16:27:38;24.90;97.10
5461;DHT22;2753;49.196;8.286;2022-10-17T16:30:05;24.70;97.20
5461;DHT22;2753;49.196;8.286;2022-10-17T16:32:32;24.70;97.40
5461;DHT22;2753;49.196;8.286;2022-10-17T16:34:58;24.60;97.40
5461;DHT22;2753;49.196;8.286;2022-10-17T16:37:26;24.50;97.50
5461;DHT22;2753;49.196;8.286;2022-10-17T16:39:52;24.50;97.60
5461;DHT22;2753;49.196;8.286;2022-10-17T16:42:21;24.40;97.80
5461;DHT22;2753;49.196;8.286;2022-10-17T16:44:48;24.30;97.90
5461;DHT22;2753;49.196;8.286;2022-10-17T16:47:15;24.20;98.10
5461;DHT22;2753;49.196;8.286;2022-10-17T16:49:41;24.10;98.40
5461;DHT22;2753;49.196;8.286;2022-10-17T16:52:06;24.10;98.50
5461;DHT22;2753;49.196;8.286;2022-10-17T16:54:32;24.00;98.60
5461;DHT22;2753;49.196;8.286;2022-10-17T16:57:00;23.90;98.60
5461;DHT22;2753;49.196;8.286;2022-10-17T16:59:26;23.80;98.80
5461;DHT22;2753;49.196;8.286;2022-10-17T17:01:52;23.70;99.00
5461;DHT22;2753;49.196;8.286;2022-10-17T17:04:18;23.60;99.10
5461;DHT22;2753;49.196;8.286;2022-10-17T17:06:45;23.50;99.30
5461;DHT22;2753;49.196;8.286;2022-10-17T17:09:11;23.50;99.30
5461;DHT22;2753;49.196;8.286;2022-10-17T17:11:37;23.40;99.30
5461;DHT22;2753;49.196;8.286;2022-10-17T17:14:04;23.30;99.50
5461;DHT22;2753;49.196;8.286;2022-10-17T17:16:31;23.30;99.70
5461;DHT22;2753;49.196;8.286;2022-10-17T17:19:05;23.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:21:33;23.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:24:00;23.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:26:27;23.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:28:56;23.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:31:25;23.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:33:52;22.90;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:36:21;22.80;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:38:48;22.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:41:16;22.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:43:43;22.70;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:46:09;22.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:48:39;22.60;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:51:08;22.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:53:35;22.50;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:56:06;22.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T17:58:33;22.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:00:59;22.40;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:03:26;22.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:05:53;22.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:08:19;22.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:10:48;22.30;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:13:14;22.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:15:41;22.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:18:07;22.20;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:20:33;22.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:23:00;22.10;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:25:26;22.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:27:51;22.00;99.90
5461;DHT22;2753;49.196;8.286;2022-10-17T18:30:17;22.00;99.90