sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21570;DHT22;57598;50.888;4.746;2023-05-15T00:00:42;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:03:09;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:05:37;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:08:04;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:10:33;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:13:00;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:15:27;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:17:54;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:20:21;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:22:48;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:25:15;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:27:45;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:30:13;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:32:40;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:35:07;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:37:34;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:40:02;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:42:29;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:45:00;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:47:28;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:49:56;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:52:23;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:54:50;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:57:18;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T00:59:46;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:28:03;15.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:30:31;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:32:58;15.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:35:25;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:37:52;15.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:40:20;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:42:50;16.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:45:20;17.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:47:47;17.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:50:15;17.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:52:43;17.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:55:12;17.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T08:57:40;17.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:00:08;18.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:02:41;18.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:05:09;18.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:07:38;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:10:06;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:12:35;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:15:09;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:17:37;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:20:06;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:22:35;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:25:02;19.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:27:30;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:30:09;19.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:32:37;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:35:27;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:37:57;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:40:28;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:42:55;18.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:45:22;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:47:51;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:50:21;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:52:49;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:55:16;18.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T09:57:45;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:00:29;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:02:57;18.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:05:27;18.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:07:54;18.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:10:22;18.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:12:50;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:15:18;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:17:48;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:20:16;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:22:48;19.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:25:15;19.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:27:45;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:30:14;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:32:43;19.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:35:10;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:37:38;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:40:09;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:42:36;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:45:07;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:47:35;19.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:50:03;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T10:52:31;20.70;98.20
21570;DHT22;57598;50.888;4.746;2023-05-15T10:54:58;20.60;99.50
21570;DHT22;57598;50.888;4.746;2023-05-15T10:57:29;19.60;99.20
21570;DHT22;57598;50.888;4.746;2023-05-15T10:59:56;20.60;99.60
21570;DHT22;57598;50.888;4.746;2023-05-15T11:02:24;20.60;98.80
21570;DHT22;57598;50.888;4.746;2023-05-15T11:04:55;19.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:07:23;20.10;99.10
21570;DHT22;57598;50.888;4.746;2023-05-15T11:09:50;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:12:17;19.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:15:19;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:18:03;18.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:20:37;18.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:23:05;18.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:25:33;18.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:28:02;18.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:30:38;18.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:33:07;17.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:35:37;17.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:38:11;17.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:40:45;17.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:43:17;17.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:45:48;17.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:48:16;17.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:50:43;17.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:53:12;17.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:55:40;17.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T11:58:12;17.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:00:40;17.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:03:14;17.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:05:41;16.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:08:09;16.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:10:39;16.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:13:08;16.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:15:36;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:18:05;16.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:20:35;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:23:02;16.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:25:31;16.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:27:58;16.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:30:27;16.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:32:58;16.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:35:26;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:37:54;15.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:40:22;16.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:42:51;16.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:45:21;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:47:49;16.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:50:18;16.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:52:50;16.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:55:22;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T12:57:50;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:00:19;16.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:02:48;16.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:05:16;16.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:07:53;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:10:23;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:12:52;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:15:25;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:17:53;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:20:22;15.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:22:50;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:25:17;15.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:27:47;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:30:15;15.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:32:42;15.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:35:12;15.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:37:41;15.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:40:10;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:42:38;15.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:45:07;15.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:47:35;15.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:50:04;15.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:52:31;14.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:54:58;14.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:57:27;14.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T13:59:55;14.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:02:24;14.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:04:53;14.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:07:21;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:09:50;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:12:20;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:14:48;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:17:16;14.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:19:45;14.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:22:12;14.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:24:40;14.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:27:07;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:29:35;14.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:32:02;14.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:34:29;14.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:36:58;14.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:39:25;14.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:41:53;14.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:44:20;14.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:47:04;14.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:49:33;14.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:52:02;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:54:30;13.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:56:58;13.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T14:59:26;13.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:01:54;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:04:21;13.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:06:48;13.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:09:17;13.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:11:44;13.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:14:11;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:16:38;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:19:06;13.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:21:33;13.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:24:01;13.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:26:29;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:28:56;13.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:31:26;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:33:54;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:36:23;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:42:14;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:44:41;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:47:09;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:49:36;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:52:04;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:54:31;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:56:58;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T15:59:27;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:01:54;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:04:21;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:06:48;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:09:15;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:11:44;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:14:11;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:16:40;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:19:06;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:21:33;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:24:01;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:26:28;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:28:56;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:31:23;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:33:51;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:36:18;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:38:45;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:41:12;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:43:39;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:46:06;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:48:33;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:51:02;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:53:29;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:55:56;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T16:58:23;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:00:50;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:03:18;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:05:45;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:08:14;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:10:41;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:13:08;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:15:35;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:18:02;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:20:30;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:22:57;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:25:25;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:27:53;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:30:20;12.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:32:47;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:35:14;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:37:42;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:40:10;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:42:38;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:45:10;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:47:37;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:50:06;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:52:35;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:55:04;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T17:57:31;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:00:00;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:02:27;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:04:54;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:07:21;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:09:48;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:12:15;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:14:42;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:17:12;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:19:39;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:22:09;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:24:36;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:27:03;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:29:30;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:31:57;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:34:26;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:36:53;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:39:20;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:41:47;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:44:14;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:46:41;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:49:08;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:51:37;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:54:04;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:56:31;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T18:58:58;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:01:26;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:03:53;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:06:20;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:08:48;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:11:15;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:13:42;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:16:09;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:18:37;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:21:04;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:23:31;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:25:59;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:28:26;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:30:53;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:33:20;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:35:48;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:38:15;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:40:43;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:43:12;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:45:39;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:48:07;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:50:37;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:53:05;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:55:32;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T19:58:14;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:00:41;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:03:08;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:05:38;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:08:05;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:10:32;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:13:00;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:15:28;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:17:57;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:20:27;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:22:55;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:25:23;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:27:50;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:30:21;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:32:50;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:35:18;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:37:45;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:40:13;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:43:03;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:45:50;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:48:19;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:50:46;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:53:14;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:55:41;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T20:58:08;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:00:35;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:03:03;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:05:36;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:11:26;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:14:04;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:16:32;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:19:00;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:21:31;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:24:04;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:26:46;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:29:24;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:31:51;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:34:19;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:36:47;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:39:14;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:41:41;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:44:09;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:46:37;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:49:05;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:51:53;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:54:24;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:56:51;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T21:59:18;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:01:45;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:04:13;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:06:42;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:09:11;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:11:42;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:14:22;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:16:49;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:19:17;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:21:46;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:24:21;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:26:51;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:29:21;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:31:57;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:34:25;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:36:55;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:39:26;11.10;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:41:55;10.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:44:25;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:46:53;10.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:49:22;10.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:51:51;10.90;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:54:35;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:57:03;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T22:59:41;10.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T23:02:10;10.70;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T23:04:38;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T23:07:06;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T23:09:34;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-05-15T23:12:17;10.60;99.90