sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:02:03;1.13;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:04:29;1.00;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:06:55;1.70;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:09:22;1.52;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:11:48;1.90;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:14:14;2.63;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:16:41;1.33;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:19:07;1.35;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:21:33;1.60;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:23:59;1.20;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:26:26;1.63;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:28:52;1.88;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:31:18;2.90;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:33:44;0.93;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:36:10;1.30;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:38:36;1.23;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:41:03;3.80;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:43:45;1.73;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:46:12;2.50;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:48:38;2.00;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:51:04;1.17;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:53:30;1.30;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:55:57;1.60;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T00:58:23;1.42;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:00:50;1.90;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:03:16;1.30;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:05:42;1.58;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:08:09;1.52;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:10:36;2.65;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:13:03;2.67;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:15:29;2.45;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:17:56;3.95;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:20:23;1.40;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:22:51;2.17;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:25:19;2.75;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:27:46;1.95;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:30:14;1.38;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:32:42;2.25;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:35:10;2.08;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:37:37;2.10;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:40:05;2.25;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:42:34;2.40;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:45:00;1.48;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:47:27;2.17;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:49:53;1.63;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:52:23;2.58;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:54:49;1.60;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:57:15;1.65;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T01:59:41;1.65;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:02:07;1.90;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:04:33;1.50;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:07:00;2.10;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:09:26;1.67;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:11:53;1.83;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:14:19;1.60;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:16:45;2.00;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:19:11;2.42;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:21:37;1.80;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:24:03;2.03;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:26:30;2.67;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:28:56;1.83;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:31:22;1.27;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:33:48;1.90;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:36:14;1.80;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:38:40;1.73;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:41:07;2.40;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:43:33;2.63;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:45:59;2.08;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:48:25;2.92;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:50:51;2.20;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:53:18;2.40;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:55:44;4.15;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T02:58:11;2.83;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:00:37;2.30;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:03:03;3.42;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:05:29;2.97;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:07:55;3.13;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:10:21;2.35;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:12:47;2.75;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:15:13;3.15;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:17:39;2.20;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:20:06;2.95;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:22:32;2.60;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:24:59;2.05;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:27:25;3.58;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:29:51;3.33;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:32:17;3.92;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:34:43;3.88;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:37:09;2.47;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:39:35;2.60;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:42:01;3.70;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:44:28;2.88;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:46:54;3.40;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:49:21;3.50;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:51:47;2.53;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:54:13;4.22;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:56:39;3.08;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T03:59:06;2.67;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:01:32;3.03;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:03:58;3.78;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:06:24;4.22;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:08:51;3.55;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:11:18;4.55;;;2.28;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:13:44;4.47;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:16:10;3.00;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:18:36;2.70;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:21:02;4.55;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:23:29;5.55;;;2.28;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:25:55;3.33;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:28:22;2.85;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:30:48;2.30;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:33:14;3.47;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:35:40;2.78;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:38:06;2.63;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:40:32;2.72;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:42:58;2.63;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:45:25;3.13;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:47:51;2.75;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:50:17;4.00;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:52:43;3.47;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:55:10;2.10;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T04:57:36;2.25;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:00:03;2.63;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:02:30;3.58;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:04:56;2.42;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:07:22;2.88;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:09:53;2.42;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:12:19;2.00;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:14:45;1.80;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:17:11;2.35;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:19:37;2.10;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:22:04;2.35;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:24:30;5.38;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:26:56;1.42;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:29:22;1.95;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:31:48;4.20;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:34:15;1.95;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:36:41;1.65;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:39:08;2.03;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:41:34;2.35;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:44:00;2.33;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:46:26;2.03;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:48:53;1.42;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:51:37;1.40;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:54:03;1.88;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:56:29;4.38;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T05:58:56;1.92;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:01:22;1.63;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:03:48;2.63;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:06:14;1.58;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:08:40;2.58;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:11:07;1.60;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:13:33;1.58;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:15:59;1.88;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:18:25;4.07;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:20:51;1.48;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:23:17;2.30;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:25:44;2.33;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:28:10;1.63;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:30:37;1.50;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:33:11;2.08;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:35:37;3.05;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:38:08;1.67;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:40:34;1.02;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:43:00;1.20;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:45:26;2.20;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:47:52;1.33;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:50:18;1.45;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:52:46;1.38;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:55:12;1.25;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T06:57:38;1.40;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:00:04;1.38;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:02:32;2.08;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:04:58;3.22;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:07:24;2.15;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:09:50;1.60;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:12:16;1.10;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:14:43;1.65;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:17:10;1.27;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:19:36;1.75;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:22:03;1.15;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:24:29;1.55;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:26:55;1.67;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:29:22;2.03;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:31:48;2.58;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:34:14;1.30;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:36:41;1.63;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:39:07;1.48;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:41:33;1.70;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:44:00;1.30;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:46:26;1.38;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:48:52;2.25;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:51:18;1.77;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:53:44;1.48;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:56:11;1.77;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T07:58:38;2.28;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:01:04;2.17;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:03:30;1.25;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:05:57;1.92;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:08:24;1.52;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:10:50;1.83;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:13:16;1.33;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:15:42;2.47;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:18:08;1.05;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:20:37;1.23;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:23:03;3.15;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:25:30;0.70;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:27:57;1.52;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:30:23;1.38;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:32:49;1.20;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:35:16;2.00;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:37:42;1.42;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:40:08;0.98;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:42:35;1.13;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:45:05;1.45;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:47:34;2.42;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:50:03;2.38;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:52:30;0.82;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:54:57;0.93;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:57:24;1.63;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T08:59:51;2.40;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:02:17;1.42;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:04:44;1.20;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:07:14;1.30;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:09:41;2.03;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:12:13;1.27;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:14:39;1.05;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:17:06;1.92;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:19:33;1.65;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:22:00;1.38;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:24:27;1.42;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:26:57;1.33;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:29:27;1.45;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:34:48;1.80;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:37:13;2.15;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:39:40;1.42;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:42:07;1.85;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:44:34;2.25;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:47:03;1.20;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:49:32;2.80;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:51:59;1.58;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:54:27;1.27;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:56:54;1.17;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T09:59:22;2.22;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:01:52;1.88;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:04:19;2.55;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:06:47;2.63;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:09:14;1.42;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:11:42;1.77;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:14:17;1.85;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:16:46;2.00;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:19:13;2.05;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:21:40;2.47;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:24:07;2.03;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:26:34;2.15;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:29:02;1.98;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:31:29;1.20;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:33:57;1.63;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:36:25;1.70;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:38:53;1.30;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:41:32;2.03;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:44:15;2.83;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:46:49;1.40;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:49:16;1.48;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:51:43;1.58;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:54:09;1.55;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:56:40;1.50;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T10:59:17;1.17;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:04:46;1.35;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:07:14;1.13;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:09:42;1.27;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:12:20;2.05;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:14:50;1.33;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:17:17;1.67;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:19:56;1.25;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:22:33;1.63;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:25:03;1.40;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:27:30;1.30;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:29:59;0.90;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:32:27;0.77;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:34:54;1.35;;;0.82;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:37:20;0.77;;;0.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:39:48;0.75;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:42:15;1.58;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:44:43;1.23;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:47:10;2.13;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:49:38;2.25;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:52:07;0.73;;;0.65;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:54:35;1.75;;;0.85;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:57:02;2.55;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T11:59:32;1.45;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:02:04;2.03;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:04:32;1.70;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:07:05;2.53;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:09:33;0.88;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:12:01;1.20;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:14:28;0.95;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:16:55;1.50;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:19:22;1.45;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:21:49;2.40;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:24:20;1.45;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:26:50;2.03;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:29:18;1.30;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:31:50;1.35;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:34:22;1.02;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:36:53;1.75;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:39:24;0.90;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:42:35;2.05;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:44:44;1.63;;;0.60;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:47:21;1.67;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:49:52;1.60;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:52:31;2.25;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:54:59;3.50;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T12:57:25;1.77;;;0.75;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:02:23;1.02;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:04:57;1.02;;;0.77;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:07:24;1.80;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:09:52;1.77;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:12:19;2.03;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:14:47;1.80;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:17:14;2.10;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:19:40;3.42;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:22:06;2.08;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:24:32;2.45;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:26:59;2.63;;;0.98;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:29:25;1.23;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:31:51;1.55;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:34:17;3.00;;;0.93;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:36:43;1.63;;;0.73;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:39:10;1.60;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:41:36;1.50;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:44:02;1.10;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:46:29;1.77;;;0.52;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:48:56;1.02;;;0.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:51:24;1.23;;;0.63;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:53:52;2.38;;;0.68;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:56:18;1.00;;;0.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T13:58:45;0.80;;;0.63;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:01:11;1.02;;;0.55;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:03:38;1.17;;;0.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:06:04;1.00;;;0.70;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:08:35;0.60;;;0.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:11:02;0.90;;;0.55;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:13:29;0.55;;;0.40;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:15:55;1.60;;;0.50;;
69057;SDS011;56128;37.534;-122.308;2022-07-06T14:18:22;2.03;;;0.65;;