sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2022-09-30T00:02:23;1.60;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:05:26;2.53;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:08:29;1.77;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:11:34;2.20;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:14:37;2.03;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:17:40;1.60;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:20:42;2.20;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:23:45;1.97;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:26:49;2.27;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:29:51;2.47;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:32:53;3.13;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:35:56;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:38:59;6.87;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:42:03;2.33;;;2.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:45:13;2.77;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:48:17;2.13;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:51:26;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:54:33;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T00:57:37;2.67;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:00:39;3.37;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:03:43;1.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:06:49;3.63;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:09:52;1.73;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:12:56;1.80;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:16:04;3.03;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:19:26;2.70;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:23:10;2.60;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:27:09;1.90;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:30:42;3.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:34:02;3.47;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:37:16;1.90;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:40:31;2.30;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:43:41;2.37;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:46:53;2.43;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:50:02;4.80;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:53:12;2.13;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:56:21;2.60;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T01:59:31;4.90;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:02:40;2.53;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:05:49;2.13;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:08:57;2.07;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:12:06;2.03;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:15:16;3.13;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:18:25;2.30;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:21:34;2.40;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:24:43;4.60;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:27:48;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:30:56;1.93;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:34:03;1.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:37:10;1.77;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:40:19;1.90;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:43:26;2.53;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:46:33;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:49:46;1.63;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:52:55;2.50;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:56:18;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T02:59:27;2.07;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:02:30;3.13;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:05:34;1.73;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:08:36;2.10;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:11:39;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:14:49;2.40;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:18:30;1.47;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:21:50;2.00;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:25:16;1.83;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:28:37;1.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:31:51;2.50;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:35:09;2.53;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:38:23;3.03;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:41:44;3.03;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:44:56;1.67;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:48:08;2.50;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:51:14;1.63;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:54:19;2.03;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T03:57:22;4.03;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:00:28;2.37;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:03:31;4.40;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:06:34;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:09:38;2.43;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:12:41;3.67;;;2.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:15:44;3.23;;;2.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:18:54;3.60;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:21:57;3.10;;;2.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:25:01;3.30;;;2.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:28:03;4.33;;;2.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:31:06;4.13;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:34:10;3.63;;;2.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:37:14;7.83;;;3.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:40:18;12.70;;;3.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:43:20;4.80;;;3.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:46:24;4.97;;;3.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:49:26;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:52:29;5.07;;;3.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:55:33;3.77;;;3.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T04:58:35;5.23;;;4.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:01:39;4.97;;;3.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:04:43;6.53;;;3.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:07:46;3.93;;;3.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:10:53;3.43;;;3.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:13:58;5.17;;;3.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:17:01;4.60;;;3.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:20:04;4.83;;;3.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:23:09;4.37;;;3.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:26:13;4.70;;;3.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:29:16;4.43;;;3.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:32:18;5.20;;;3.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:35:21;5.67;;;3.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:38:24;4.73;;;4.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:41:28;4.83;;;4.33;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:44:30;5.70;;;4.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:47:33;7.70;;;4.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:50:35;4.97;;;4.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:53:38;5.37;;;4.27;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:56:42;5.13;;;4.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T05:59:45;5.20;;;4.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:02:49;5.70;;;4.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:05:54;7.30;;;4.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:08:56;6.23;;;4.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:12:01;5.17;;;4.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:15:05;8.80;;;5.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:18:09;8.27;;;5.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:21:13;6.67;;;5.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:24:17;7.03;;;5.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:27:21;9.53;;;5.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:30:24;7.90;;;5.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:33:27;7.47;;;5.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:36:30;7.90;;;5.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:39:33;5.37;;;4.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:42:37;5.80;;;4.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:45:39;7.57;;;4.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:48:41;5.53;;;4.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:51:44;6.07;;;4.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:54:46;5.80;;;4.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T06:57:51;5.63;;;4.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:00:57;5.83;;;4.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:04:01;5.23;;;4.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:07:08;5.13;;;4.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:10:11;7.23;;;5.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:13:15;6.50;;;5.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:16:18;6.80;;;5.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:19:21;5.60;;;4.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:22:23;5.50;;;4.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:25:29;6.93;;;5.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:28:33;5.40;;;4.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:31:38;5.87;;;5.27;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:34:41;5.80;;;5.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:37:43;5.83;;;5.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:40:55;6.07;;;5.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:44:02;5.17;;;4.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:47:06;6.57;;;4.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:50:09;6.77;;;5.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:53:14;6.73;;;5.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:56:17;6.13;;;4.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T07:59:22;7.20;;;6.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:02:24;9.23;;;6.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:05:27;7.87;;;5.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:08:29;6.10;;;5.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:11:31;6.00;;;5.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:14:36;6.27;;;5.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:17:39;5.07;;;4.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:20:42;5.80;;;5.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:23:44;7.30;;;5.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:26:47;6.10;;;5.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:29:50;6.33;;;5.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:32:53;6.03;;;5.27;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:35:55;6.93;;;5.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:39:02;6.03;;;5.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:42:18;6.77;;;6.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:45:36;6.83;;;6.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:48:51;6.30;;;5.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:52:08;6.47;;;5.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:55:17;6.50;;;5.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T08:58:25;7.00;;;5.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:01:31;7.40;;;5.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:04:36;7.00;;;6.27;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:07:39;7.67;;;6.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:10:52;6.40;;;5.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:14:00;6.63;;;5.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:17:13;7.03;;;6.33;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:20:33;7.00;;;6.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:23:41;7.43;;;6.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:26:44;7.10;;;6.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:29:51;6.78;;;6.18;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:33:14;7.38;;;5.95;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:36:29;6.00;;;5.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:39:55;5.72;;;5.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:43:12;5.45;;;4.95;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:46:24;5.38;;;4.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:49:33;5.80;;;5.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:52:39;5.55;;;5.05;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:55:55;6.38;;;5.32;;
13234;SDS011;6683;48.506;9.050;2022-09-30T09:59:03;6.13;;;5.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:02:20;6.00;;;5.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:05:26;5.05;;;4.55;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:08:31;5.10;;;4.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:11:35;5.40;;;4.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:14:38;4.45;;;4.05;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:17:49;4.57;;;3.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:20:56;4.03;;;3.72;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:24:04;4.40;;;3.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:27:26;3.70;;;3.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:30:41;3.53;;;3.05;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:33:47;3.42;;;3.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:37:00;4.30;;;3.33;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:40:11;3.92;;;3.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:43:19;3.83;;;3.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:46:26;3.53;;;3.22;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:49:34;6.22;;;3.22;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:52:48;2.97;;;2.72;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:55:56;3.60;;;2.92;;
13234;SDS011;6683;48.506;9.050;2022-09-30T10:59:00;3.45;;;3.05;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:02:19;2.42;;;2.22;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:05:30;2.90;;;2.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:08:40;2.65;;;2.45;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:11:52;2.25;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:15:02;1.33;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:18:15;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:21:25;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:24:37;2.85;;;1.48;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:27:57;2.47;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:31:19;1.65;;;1.52;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:34:35;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:37:57;1.58;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:41:13;1.50;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:44:24;0.98;;;0.98;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:47:38;1.42;;;1.25;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:51:08;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:54:29;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T11:57:49;1.05;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:00:59;1.55;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:04:23;1.25;;;1.02;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:07:34;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:10:43;2.03;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:13:54;2.13;;;1.25;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:17:03;1.70;;;1.15;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:20:14;1.50;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:23:26;1.90;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:26:32;1.17;;;1.08;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:29:36;1.23;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:33:09;2.08;;;0.88;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:36:48;1.05;;;0.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:40:11;1.35;;;0.65;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:43:59;1.52;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:47:42;0.95;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:50:50;0.70;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:53:58;1.90;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T12:57:04;1.63;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:00:13;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:03:19;0.97;;;0.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:06:22;1.13;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:09:28;1.73;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:12:41;1.00;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:15:46;1.80;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:18:59;2.47;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:25:56;1.03;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:33:03;1.13;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:36:37;1.40;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:39:42;2.00;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:42:52;1.50;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:46:03;1.10;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:49:12;2.40;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:52:23;3.43;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:55:30;3.13;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T13:58:43;1.27;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:02:43;1.87;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:06:11;1.97;;;0.83;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:09:26;1.70;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:12:45;1.77;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:16:06;1.20;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:19:48;1.63;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:23:10;1.10;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:26:27;4.83;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:30:16;1.00;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:33:21;2.07;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:36:27;1.43;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:39:30;1.17;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:42:35;0.80;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:45:42;1.90;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:48:47;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:51:49;1.87;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:54:52;2.97;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T14:57:56;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:01:22;2.40;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:04:26;1.10;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:07:31;1.77;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:10:34;2.33;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:13:38;2.23;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:16:44;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:19:49;1.17;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:22:52;2.87;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:25:56;1.57;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:29:02;1.07;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:32:09;1.43;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:35:18;1.33;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:38:23;1.50;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:41:28;1.67;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:44:36;1.07;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:47:52;1.57;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:50:57;0.97;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:54:01;1.33;;;0.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T15:57:41;4.10;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:00:49;0.87;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:03:53;1.57;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:06:58;2.97;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:10:13;2.33;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:13:20;1.30;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:16:29;1.53;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:19:33;1.73;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:22:49;1.53;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:29:24;3.07;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:32:31;2.03;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:35:40;1.93;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:38:43;1.17;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:41:46;2.30;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:44:48;2.33;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:47:52;1.33;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:50:59;2.63;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:54:05;1.20;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-30T16:57:11;1.73;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:00:15;2.83;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:03:19;2.57;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:06:24;2.67;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:09:29;3.83;;;2.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:12:32;3.33;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:15:34;3.43;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:18:38;2.27;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:21:40;2.77;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:24:43;2.27;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:27:46;2.67;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:30:49;2.60;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:33:53;2.07;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:36:56;2.93;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:39:59;2.20;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:43:22;1.80;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:46:23;1.90;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:49:31;2.40;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:52:33;1.80;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:55:36;2.47;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T17:58:39;1.93;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:01:43;2.17;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:04:47;1.87;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:07:50;3.93;;;2.13;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:10:52;4.63;;;3.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:13:56;5.27;;;3.33;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:17:01;4.87;;;3.60;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:20:08;3.63;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:23:10;5.13;;;3.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:26:13;4.43;;;3.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:29:16;4.30;;;3.80;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:32:23;5.30;;;3.57;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:35:26;4.17;;;3.77;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:38:29;4.13;;;3.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:41:31;5.17;;;3.73;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:44:34;5.90;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:47:37;3.30;;;2.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:50:42;2.73;;;2.40;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:53:50;3.70;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:56:55;2.43;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-30T18:59:58;2.93;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:03:02;3.57;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:06:06;2.57;;;2.37;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:09:10;3.03;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:12:12;3.77;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:15:16;3.33;;;2.23;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:18:19;2.57;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:21:23;3.50;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-09-30T19:24:25;3.23;;;2.23;;