sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34433;SDS011;34290;48.562;13.384;2023-07-13T00:01:51;19.77;;;10.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:04:19;17.60;;;10.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:06:48;18.92;;;10.73;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:09:15;17.52;;;9.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:11:44;19.70;;;9.52;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:14:13;16.42;;;8.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:16:40;16.73;;;8.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:19:08;17.25;;;8.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:21:36;18.27;;;8.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:24:03;18.88;;;8.68;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:26:31;14.13;;;8.02;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:29:00;13.85;;;7.93;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:31:27;13.65;;;7.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:33:54;16.55;;;7.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:36:22;14.00;;;7.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:38:49;15.73;;;8.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:41:16;12.35;;;8.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:43:43;14.55;;;8.07;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:46:16;15.07;;;7.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:48:43;11.73;;;8.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:51:12;13.05;;;8.07;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:53:41;14.05;;;8.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:56:09;16.90;;;9.68;;
34433;SDS011;34290;48.562;13.384;2023-07-13T00:58:36;17.27;;;8.93;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:01:03;18.95;;;9.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:03:32;18.85;;;9.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:06:02;17.63;;;8.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:08:30;18.55;;;10.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:10:57;21.60;;;9.32;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:13:25;16.50;;;9.43;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:15:52;20.55;;;10.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:18:21;15.82;;;8.93;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:20:53;19.35;;;9.77;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:23:21;17.25;;;9.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:25:49;20.08;;;9.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:28:16;16.35;;;8.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:30:44;20.23;;;9.38;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:33:12;19.73;;;9.32;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:35:45;17.48;;;9.35;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:38:14;16.55;;;9.27;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:40:43;17.80;;;9.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:43:10;21.63;;;9.73;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:45:38;16.60;;;9.23;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:48:05;15.52;;;9.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:50:32;18.20;;;9.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:53:00;19.45;;;9.52;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:55:29;15.40;;;8.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T01:57:56;15.23;;;8.48;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:00:23;16.88;;;9.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:02:50;17.40;;;8.68;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:05:18;15.13;;;8.02;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:07:45;16.63;;;8.82;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:10:12;16.08;;;9.27;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:12:41;12.65;;;7.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:15:08;15.60;;;8.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:17:36;19.63;;;7.93;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:20:03;14.82;;;8.32;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:22:32;15.43;;;8.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:24:59;14.63;;;7.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:27:26;11.25;;;6.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:29:55;15.43;;;7.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:32:22;13.13;;;7.07;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:34:51;16.67;;;7.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:37:18;11.07;;;6.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:39:46;15.20;;;7.32;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:42:14;19.67;;;7.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:44:41;13.45;;;6.72;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:47:10;16.20;;;7.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:49:38;14.55;;;6.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:52:05;15.75;;;7.43;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:54:32;11.20;;;6.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:56:59;12.32;;;6.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T02:59:27;12.32;;;6.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:01:54;11.18;;;5.72;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:04:22;12.95;;;6.32;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:06:49;9.55;;;5.72;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:09:16;10.60;;;5.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:11:43;10.90;;;5.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:14:10;15.57;;;5.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:16:37;16.85;;;6.47;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:19:04;12.68;;;5.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:21:33;18.30;;;6.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:24:00;13.23;;;6.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:26:27;9.48;;;5.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:28:54;10.43;;;5.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:31:23;13.55;;;6.38;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:33:52;11.40;;;6.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:36:20;15.63;;;7.25;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:38:51;15.73;;;7.22;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:41:20;16.30;;;7.28;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:43:48;13.30;;;7.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:46:15;15.68;;;7.97;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:48:43;10.25;;;6.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:51:12;15.80;;;7.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:53:41;16.70;;;7.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:56:10;13.90;;;7.38;;
34433;SDS011;34290;48.562;13.384;2023-07-13T03:58:39;17.42;;;7.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:01:08;18.00;;;6.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:03:36;14.35;;;7.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:06:05;18.08;;;8.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:08:33;15.05;;;6.97;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:11:01;13.32;;;7.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:13:30;13.48;;;7.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:15:57;18.48;;;6.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:18:24;13.70;;;6.18;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:20:51;15.10;;;5.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:23:18;11.38;;;6.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:25:45;11.00;;;6.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:28:14;14.55;;;5.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:30:43;12.75;;;6.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:33:11;11.57;;;6.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:35:38;15.32;;;6.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:38:05;13.57;;;6.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:40:32;17.42;;;6.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:42:59;12.27;;;5.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:45:26;17.75;;;5.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:47:55;16.48;;;6.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:50:22;16.23;;;5.68;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:52:49;17.10;;;5.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:55:16;11.57;;;5.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T04:57:44;12.15;;;5.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:00:11;16.40;;;5.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:02:41;11.10;;;4.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:05:11;11.65;;;4.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:07:38;6.15;;;4.03;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:10:06;9.70;;;3.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:12:34;13.88;;;3.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:15:01;10.50;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:17:28;10.10;;;3.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:19:55;7.70;;;3.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:22:24;6.05;;;4.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:24:51;7.25;;;3.42;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:27:18;10.45;;;3.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:29:45;11.65;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:32:12;7.65;;;3.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:34:39;5.90;;;3.53;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:37:07;7.35;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:39:35;6.72;;;3.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:42:03;7.03;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:44:30;9.05;;;3.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:46:57;8.60;;;3.58;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:49:25;7.93;;;3.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:51:52;8.75;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:54:19;9.48;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:56:47;9.65;;;4.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T05:59:14;7.65;;;3.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:01:41;10.23;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:04:08;9.45;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:06:35;11.00;;;4.25;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:09:02;8.80;;;4.28;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:11:30;10.98;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:13:58;11.10;;;4.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:16:25;13.20;;;4.35;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:18:52;15.02;;;4.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:21:20;12.02;;;4.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:23:48;10.48;;;4.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:26:16;11.32;;;4.57;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:28:44;8.68;;;4.38;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:31:13;13.48;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:33:40;9.13;;;5.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:36:09;10.27;;;5.07;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:38:37;8.15;;;4.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:41:05;11.23;;;5.43;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:43:32;9.35;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:45:59;12.40;;;5.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:48:28;9.80;;;4.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:50:55;11.65;;;5.03;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:53:22;8.35;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:55:49;10.60;;;4.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T06:58:17;9.77;;;4.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:00:45;13.88;;;5.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:03:13;10.05;;;5.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:05:41;13.85;;;4.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:08:08;10.75;;;5.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:10:35;13.93;;;5.18;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:13:03;7.90;;;4.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:15:31;9.05;;;4.53;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:17:58;9.10;;;4.38;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:20:24;10.45;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:22:54;5.68;;;4.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:25:21;8.65;;;3.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:27:48;14.07;;;4.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:30:15;11.50;;;3.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:32:42;7.68;;;3.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:35:09;7.95;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:37:36;6.45;;;4.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:40:05;8.57;;;4.35;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:42:34;9.35;;;4.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:45:01;7.18;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:47:28;9.20;;;3.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:49:55;8.52;;;4.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:52:22;7.38;;;3.53;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:54:49;9.75;;;4.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:57:18;8.52;;;3.28;;
34433;SDS011;34290;48.562;13.384;2023-07-13T07:59:45;7.22;;;3.35;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:02:12;6.00;;;3.42;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:04:39;8.05;;;3.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:07:06;12.00;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:09:33;11.32;;;3.58;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:12:00;9.40;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:14:29;9.48;;;4.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:16:56;7.20;;;3.33;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:19:23;6.22;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:21:50;11.07;;;3.17;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:24:17;12.48;;;3.47;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:26:44;7.68;;;3.28;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:29:12;7.97;;;2.97;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:31:40;7.82;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:34:07;7.50;;;3.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:36:34;9.23;;;3.25;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:39:01;8.88;;;3.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:41:28;8.77;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:43:56;6.00;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:46:26;7.35;;;3.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:48:58;10.05;;;3.08;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:51:31;7.57;;;3.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:54:08;10.80;;;3.33;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:56:48;8.50;;;3.08;;
34433;SDS011;34290;48.562;13.384;2023-07-13T08:59:18;10.48;;;3.03;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:01:57;10.20;;;3.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:04:34;5.55;;;2.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:07:05;6.72;;;3.28;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:09:44;10.07;;;2.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:12:23;5.07;;;2.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:14:54;5.78;;;2.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:17:25;5.80;;;2.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:19:57;5.28;;;2.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:22:29;6.22;;;3.25;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:25:02;15.35;;;3.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:27:38;7.57;;;3.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:30:22;7.82;;;2.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:32:53;7.43;;;3.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:35:26;18.95;;;2.97;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:37:57;4.72;;;2.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:40:28;6.57;;;2.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:43:02;6.90;;;2.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:45:33;4.88;;;2.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:48:04;10.07;;;2.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:50:40;6.72;;;2.17;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:53:11;10.32;;;2.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:55:38;10.23;;;2.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T09:58:09;5.30;;;2.33;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:00:39;7.43;;;2.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:03:14;7.50;;;2.58;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:05:47;7.82;;;2.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:08:20;9.75;;;2.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:10:53;5.55;;;2.78;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:13:28;6.40;;;2.67;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:15:59;7.25;;;2.33;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:18:26;8.15;;;2.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:21:11;7.63;;;2.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:23:40;8.88;;;2.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:26:11;5.43;;;2.30;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:28:42;8.60;;;2.92;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:31:13;5.55;;;2.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:33:42;5.97;;;2.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:36:16;5.93;;;2.03;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:38:44;8.00;;;2.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:41:17;5.00;;;2.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:43:47;5.57;;;2.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:46:18;6.45;;;2.58;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:48:49;4.30;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:51:18;6.05;;;2.15;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:53:47;5.07;;;2.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:56:20;6.97;;;2.08;;
34433;SDS011;34290;48.562;13.384;2023-07-13T10:59:01;9.95;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:01:39;6.25;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:04:08;4.47;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:06:41;4.47;;;1.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:09:25;3.35;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:11:58;4.43;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:14:26;4.07;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:16:56;4.25;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:19:24;4.55;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:22:14;3.80;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:24:56;3.45;;;1.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:33:02;3.80;;;1.77;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:35:38;5.95;;;2.08;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:38:15;4.65;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:40:44;6.85;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:43:13;8.30;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:45:41;4.20;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:48:22;4.63;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:50:54;4.30;;;1.73;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:53:25;4.05;;;2.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:55:54;4.05;;;1.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T11:58:23;5.45;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:00:53;5.25;;;2.05;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:03:22;6.00;;;1.92;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:05:56;7.43;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:08:29;5.53;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:10:57;4.05;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:13:24;4.68;;;2.03;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:15:54;9.13;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:18:23;5.03;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:20:55;8.90;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:23:28;3.22;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:25:56;3.13;;;1.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:28:30;4.22;;;1.67;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:30:59;4.70;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:33:27;7.22;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:35:54;3.75;;;1.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:38:24;5.63;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:40:52;2.90;;;1.33;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:43:20;4.15;;;1.73;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:45:54;10.65;;;2.45;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:48:23;3.90;;;1.73;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:50:50;3.63;;;1.40;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:53:19;3.15;;;1.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:55:48;6.15;;;1.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T12:58:21;4.53;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:00:51;7.45;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:03:22;4.68;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:05:58;4.50;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:08:28;5.07;;;1.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:10:56;9.13;;;1.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:13:24;7.47;;;1.50;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:15:51;6.35;;;1.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:18:19;2.47;;;1.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:20:48;6.05;;;1.95;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:23:16;4.65;;;1.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:25:44;3.90;;;1.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:28:13;3.55;;;1.92;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:30:44;3.22;;;1.55;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:33:13;4.20;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:35:41;7.55;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:38:11;4.53;;;1.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:40:40;4.63;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:43:14;7.82;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:45:44;6.63;;;1.75;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:48:15;5.18;;;1.85;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:50:44;10.52;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:53:12;5.43;;;1.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:55:39;4.63;;;1.58;;
34433;SDS011;34290;48.562;13.384;2023-07-13T13:58:07;4.03;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:00:34;3.53;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:03:03;5.72;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:05:32;4.93;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:07:59;5.10;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:10:26;7.40;;;2.00;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:12:54;6.75;;;1.90;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:15:24;6.53;;;1.83;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:17:53;4.90;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:20:24;7.43;;;2.20;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:22:52;4.20;;;1.65;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:25:20;5.18;;;1.88;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:27:48;4.63;;;1.63;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:30:19;5.93;;;2.10;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:32:47;7.97;;;1.98;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:35:16;4.00;;;1.70;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:37:45;3.60;;;1.60;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:40:13;7.05;;;1.80;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:42:40;5.85;;;2.13;;
34433;SDS011;34290;48.562;13.384;2023-07-13T14:45:12;5.50;;;1.98;;