sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22665;SDS011;11499;49.486;11.104;2022-09-09T00:00:35;3.57;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:06:08;6.03;;;2.93;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:09:21;6.27;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:11:41;3.93;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:14:33;3.03;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:17:12;7.87;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:19:46;5.53;;;2.73;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:25:10;4.30;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:27:44;3.07;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:32:55;6.90;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:35:26;4.43;;;2.73;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:37:56;3.07;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:40:35;4.23;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:43:24;3.27;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:46:14;6.17;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T00:51:24;4.10;;;3.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:05:44;4.20;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:08:14;3.50;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:10:49;4.50;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:13:28;5.13;;;3.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:18:45;4.07;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:21:22;4.73;;;3.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:26:45;4.03;;;3.03;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:29:13;3.10;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:31:42;4.67;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:34:17;4.23;;;2.93;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:37:03;5.23;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:39:35;3.67;;;2.37;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:42:03;5.03;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:44:32;3.07;;;2.57;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:47:00;5.57;;;2.93;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:51:14;3.83;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T01:53:40;5.53;;;2.87;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:04:47;3.40;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:07:19;5.63;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:10:11;5.10;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:12:43;5.20;;;4.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:18:11;3.23;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:20:40;3.43;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:23:08;3.30;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:25:36;6.57;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:28:03;5.00;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:30:32;5.13;;;3.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:33:00;5.23;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:35:29;4.97;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:37:56;5.33;;;3.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:40:24;8.00;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:45:42;3.87;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:48:23;3.50;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:51:08;3.23;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:54:22;4.07;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:56:36;3.10;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T02:59:05;3.40;;;2.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:01:30;3.30;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:03:56;3.07;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:06:22;3.17;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:08:47;3.50;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:13:21;4.20;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:15:47;3.73;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:18:13;5.53;;;2.73;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:20:39;4.90;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:23:07;3.23;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:25:32;2.83;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:27:58;4.50;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:30:24;4.37;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:32:51;5.60;;;3.07;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:35:17;4.50;;;2.73;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:40:34;4.47;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:43:00;4.70;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:45:25;2.93;;;2.57;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:47:51;3.77;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:50:16;4.17;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:52:43;2.50;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:55:08;4.27;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T03:57:34;4.40;;;2.37;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:00:04;3.67;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:02:31;3.30;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:07:56;3.03;;;2.83;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:10:21;3.27;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:12:47;4.27;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:15:13;2.50;;;2.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:17:38;3.83;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:20:04;2.97;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:22:30;3.30;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:24:56;3.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:27:22;2.87;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:29:47;2.80;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:35:09;3.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:37:34;3.80;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:40:00;2.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:42:27;4.37;;;3.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:44:52;4.40;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:47:19;4.50;;;2.97;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:49:44;4.07;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:52:10;4.90;;;3.07;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:54:35;4.90;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T04:57:01;3.33;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:02:29;2.83;;;2.63;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:04:55;5.33;;;3.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:07:21;3.33;;;2.97;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:09:46;3.20;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:12:14;5.90;;;3.07;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:14:41;4.20;;;2.93;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:17:07;5.17;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:19:33;5.57;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:21:58;2.53;;;2.27;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:24:24;4.83;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:29:27;5.33;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:31:53;5.77;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:34:19;3.47;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:36:45;2.67;;;2.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:39:11;3.97;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:41:37;7.10;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:44:03;3.10;;;2.13;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:46:28;4.03;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:48:54;3.40;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:51:21;2.90;;;1.83;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:56:32;3.53;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T05:58:57;6.13;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:01:25;5.53;;;3.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:03:53;4.13;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:06:20;7.77;;;3.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:08:51;4.70;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:11:25;3.83;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:13:52;3.93;;;2.37;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:16:19;6.37;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:21:28;4.83;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:23:56;4.80;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:26:23;4.17;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:28:51;3.93;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:31:19;3.37;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:33:47;5.73;;;5.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:36:15;7.63;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:38:42;3.40;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:41:09;3.73;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:43:35;5.17;;;2.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:48:30;3.67;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:51:09;2.10;;;1.87;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:53:39;6.07;;;2.42;;
22665;SDS011;11499;49.486;11.104;2022-09-09T06:58:34;3.00;;;2.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:01:07;9.90;;;9.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:03:33;3.33;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:05:59;3.35;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:08:26;9.57;;;2.45;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:10:51;4.57;;;2.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:16:21;4.55;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:18:51;2.67;;;1.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:21:17;3.67;;;2.42;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:23:43;6.07;;;2.55;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:26:10;6.78;;;2.72;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:28:38;4.30;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:31:04;5.38;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:33:31;4.97;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:36:04;3.20;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:38:32;8.75;;;3.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:44:17;6.93;;;2.58;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:46:44;3.05;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:49:10;3.97;;;2.58;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:51:40;5.18;;;2.55;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:54:09;6.32;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:56:36;4.43;;;2.95;;
22665;SDS011;11499;49.486;11.104;2022-09-09T07:59:02;3.58;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:01:32;2.95;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:04:03;3.67;;;2.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:09:28;3.47;;;1.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:11:54;6.32;;;2.45;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:14:23;8.57;;;4.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:16:50;13.23;;;3.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:19:16;7.82;;;3.22;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:21:42;8.68;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:24:09;7.72;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:26:36;7.20;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:29:04;4.18;;;1.92;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:31:35;6.40;;;2.28;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:36:51;5.57;;;2.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:39:17;20.55;;;3.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:47:08;3.70;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:49:49;4.15;;;2.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:52:28;2.83;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:55:03;4.10;;;1.58;;
22665;SDS011;11499;49.486;11.104;2022-09-09T08:57:40;3.10;;;1.95;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:00:07;13.75;;;2.65;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:04:56;6.82;;;2.13;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:10:58;7.43;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:16:25;2.97;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:18:53;6.97;;;2.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:21:27;5.25;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:24:04;3.13;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:26:40;3.35;;;1.92;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:31:48;2.50;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:34:19;3.85;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:36:46;2.70;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:39:23;2.53;;;1.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:41:50;1.52;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:44:30;2.08;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:49:33;2.28;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:52:05;3.38;;;1.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T09:57:47;3.30;;;1.27;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:00:17;2.15;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:02:45;3.28;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:05:13;4.00;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:07:41;2.17;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:10:12;1.52;;;1.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:12:59;2.80;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:24:40;5.35;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:32:38;3.47;;;1.52;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:38:00;3.20;;;1.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:56:42;3.58;;;1.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T10:59:20;2.38;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:04:29;3.50;;;1.52;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:07:00;3.17;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:09:31;3.97;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:12:01;2.72;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:14:36;2.63;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:19:02;1.58;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:21:40;2.70;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:24:13;3.53;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:27:06;2.33;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:38:09;1.92;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:40:39;2.30;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:45:50;3.17;;;2.03;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:48:35;2.10;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:51:03;5.15;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:53:32;2.75;;;2.05;;
22665;SDS011;11499;49.486;11.104;2022-09-09T11:58:31;2.35;;;2.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:01:02;3.42;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:03:46;4.00;;;2.65;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:06:19;3.65;;;2.78;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:11:39;3.40;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:14:18;3.65;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:16:45;4.43;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:24:44;3.35;;;3.05;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:27:22;5.82;;;3.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:30:09;3.00;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:32:37;3.17;;;2.97;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:37:56;3.05;;;2.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:40:28;3.97;;;3.67;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:43:00;4.15;;;3.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:45:28;4.38;;;4.05;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:48:09;3.90;;;3.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:50:49;4.15;;;3.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:56:39;3.47;;;3.28;;
22665;SDS011;11499;49.486;11.104;2022-09-09T12:58:47;3.72;;;3.42;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:04:23;3.65;;;3.45;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:06:49;4.13;;;3.83;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:09:14;7.85;;;7.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:11:43;6.85;;;6.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:14:15;7.15;;;6.45;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:16:54;4.93;;;4.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:19:22;4.70;;;4.05;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:21:50;3.88;;;2.22;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:24:31;6.40;;;5.78;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:29:54;2.95;;;2.75;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:32:21;2.90;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:34:51;5.15;;;3.13;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:37:32;3.75;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:40:03;5.00;;;2.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:42:31;3.45;;;2.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:45:15;2.97;;;2.58;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:47:45;3.80;;;3.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:55:37;4.28;;;2.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T13:58:04;2.50;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:00:31;3.78;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:02:58;3.13;;;1.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:05:27;2.40;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:07:54;2.45;;;1.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:10:20;1.20;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:12:47;2.63;;;1.27;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:15:12;1.30;;;1.02;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:20:27;2.20;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:22:52;2.35;;;0.98;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:25:18;2.63;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:27:44;1.95;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:30:10;4.45;;;1.52;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:32:37;2.90;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:35:02;2.47;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:37:28;2.35;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:39:56;4.68;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:42:21;2.63;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:46:55;2.50;;;1.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:49:21;3.58;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:51:46;3.15;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:54:13;2.85;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:56:39;4.97;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T14:59:05;4.97;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:01:30;3.55;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:03:57;3.78;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:06:29;2.40;;;1.38;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:08:58;3.80;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:14:26;4.65;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:16:51;3.83;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:19:17;3.38;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:21:42;2.22;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:24:08;2.10;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:26:33;4.25;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:29:03;3.63;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:31:29;3.08;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:33:59;2.83;;;1.27;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:39:11;2.15;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:41:40;2.83;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:44:13;1.95;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:46:40;2.90;;;1.38;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:49:12;4.05;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:51:43;4.47;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:54:11;2.53;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:56:45;4.03;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T15:59:15;3.55;;;1.38;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:01:41;3.65;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:06:40;3.78;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:09:06;3.78;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:11:35;2.90;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:14:02;2.25;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:16:29;3.17;;;1.02;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:18:56;3.88;;;2.47;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:21:24;1.63;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:23:51;1.45;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:26:20;2.17;;;1.17;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:28:47;2.60;;;1.13;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:34:02;1.77;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:36:29;1.38;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:39:01;1.20;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:41:29;1.20;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:43:56;1.30;;;1.00;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:46:24;1.58;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:48:50;2.72;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:51:17;2.00;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:53:45;1.85;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T16:56:15;2.97;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:01:32;1.35;;;1.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:04:02;1.70;;;1.48;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:06:30;2.45;;;1.35;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:09:00;1.63;;;1.52;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:11:28;1.52;;;1.42;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:13:54;1.83;;;1.55;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:16:23;2.15;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:18:50;1.60;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:21:18;1.67;;;1.58;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:26:24;2.45;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:28:52;1.25;;;1.15;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:31:20;4.18;;;1.85;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:33:47;3.03;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:36:14;1.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:38:46;1.75;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:43:40;1.60;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:48:39;2.85;;;1.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:53:46;1.80;;;1.25;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:56:14;2.53;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-09-09T17:58:41;1.55;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:01:07;2.50;;;1.52;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:03:36;1.48;;;1.10;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:06:03;1.33;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:08:31;2.80;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:10:58;2.67;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:13:25;2.42;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:15:51;3.95;;;3.75;;
22665;SDS011;11499;49.486;11.104;2022-09-09T18:20:58;1.60;;;1.23;;