sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46946;BME280;32679;40.810;14.498;2023-02-14T00:02:16;101942.84;;;6.33;61.94
46946;BME280;32679;40.810;14.498;2023-02-14T00:04:44;101947.31;;;6.29;62.77
46946;BME280;32679;40.810;14.498;2023-02-14T00:07:12;101952.03;;;6.28;62.96
46946;BME280;32679;40.810;14.498;2023-02-14T00:09:38;101951.34;;;6.42;62.18
46946;BME280;32679;40.810;14.498;2023-02-14T00:12:11;101940.63;;;6.35;62.06
46946;BME280;32679;40.810;14.498;2023-02-14T00:14:38;101927.72;;;6.25;62.52
46946;BME280;32679;40.810;14.498;2023-02-14T00:17:22;101934.91;;;6.26;62.27
46946;BME280;32679;40.810;14.498;2023-02-14T00:19:48;101939.69;;;6.16;63.21
46946;BME280;32679;40.810;14.498;2023-02-14T00:22:14;101937.53;;;6.13;63.31
46946;BME280;32679;40.810;14.498;2023-02-14T00:24:40;101939.16;;;6.14;63.77
46946;BME280;32679;40.810;14.498;2023-02-14T00:27:05;101944.34;;;6.20;62.20
46946;BME280;32679;40.810;14.498;2023-02-14T00:29:31;101947.50;;;6.09;62.65
46946;BME280;32679;40.810;14.498;2023-02-14T00:31:57;101950.50;;;6.12;63.32
46946;BME280;32679;40.810;14.498;2023-02-14T00:34:23;101939.78;;;6.06;63.58
46946;BME280;32679;40.810;14.498;2023-02-14T00:36:49;101933.91;;;6.12;64.15
46946;BME280;32679;40.810;14.498;2023-02-14T00:39:16;101945.59;;;6.04;64.07
46946;BME280;32679;40.810;14.498;2023-02-14T00:41:42;101942.31;;;6.02;64.18
46946;BME280;32679;40.810;14.498;2023-02-14T00:44:09;101953.84;;;6.09;64.07
46946;BME280;32679;40.810;14.498;2023-02-14T00:46:35;101933.72;;;6.03;64.01
46946;BME280;32679;40.810;14.498;2023-02-14T00:49:01;101933.47;;;6.00;63.45
46946;BME280;32679;40.810;14.498;2023-02-14T00:51:27;101928.59;;;5.92;64.51
46946;BME280;32679;40.810;14.498;2023-02-14T00:53:53;101933.81;;;5.93;64.76
46946;BME280;32679;40.810;14.498;2023-02-14T00:56:19;101932.41;;;5.91;64.52
46946;BME280;32679;40.810;14.498;2023-02-14T00:58:48;101919.75;;;5.85;64.73
46946;BME280;32679;40.810;14.498;2023-02-14T01:01:14;101933.31;;;5.86;65.08
46946;BME280;32679;40.810;14.498;2023-02-14T01:03:40;101918.63;;;5.86;64.37
46946;BME280;32679;40.810;14.498;2023-02-14T01:06:06;101922.91;;;5.73;64.36
46946;BME280;32679;40.810;14.498;2023-02-14T01:08:32;101933.69;;;5.69;64.88
46946;BME280;32679;40.810;14.498;2023-02-14T01:11:10;101921.81;;;5.69;64.85
46946;BME280;32679;40.810;14.498;2023-02-14T01:13:37;101928.16;;;5.69;65.07
46946;BME280;32679;40.810;14.498;2023-02-14T01:16:12;101930.13;;;5.64;65.42
46946;BME280;32679;40.810;14.498;2023-02-14T01:18:39;101933.69;;;5.69;65.29
46946;BME280;32679;40.810;14.498;2023-02-14T01:23:40;101927.38;;;5.64;65.38
46946;BME280;32679;40.810;14.498;2023-02-14T01:26:07;101927.94;;;5.66;65.57
46946;BME280;32679;40.810;14.498;2023-02-14T01:28:33;101918.84;;;5.60;65.50
46946;BME280;32679;40.810;14.498;2023-02-14T01:31:07;101914.97;;;5.61;65.14
46946;BME280;32679;40.810;14.498;2023-02-14T01:33:33;101909.44;;;5.61;65.68
46946;BME280;32679;40.810;14.498;2023-02-14T01:35:58;101918.22;;;5.68;64.99
46946;BME280;32679;40.810;14.498;2023-02-14T01:38:25;101914.66;;;5.68;64.85
46946;BME280;32679;40.810;14.498;2023-02-14T01:40:50;101916.31;;;5.64;65.25
46946;BME280;32679;40.810;14.498;2023-02-14T01:43:16;101906.13;;;5.59;65.41
46946;BME280;32679;40.810;14.498;2023-02-14T01:45:41;101901.22;;;5.56;65.98
46946;BME280;32679;40.810;14.498;2023-02-14T01:48:09;101895.69;;;5.56;65.53
46946;BME280;32679;40.810;14.498;2023-02-14T01:50:39;101887.44;;;5.51;66.01
46946;BME280;32679;40.810;14.498;2023-02-14T01:53:23;101890.50;;;5.49;66.26
46946;BME280;32679;40.810;14.498;2023-02-14T01:55:58;101881.91;;;5.51;66.48
46946;BME280;32679;40.810;14.498;2023-02-14T01:58:28;101851.66;;;5.36;66.85
46946;BME280;32679;40.810;14.498;2023-02-14T02:00:56;101874.00;;;5.39;66.25
46946;BME280;32679;40.810;14.498;2023-02-14T02:03:37;101879.22;;;5.41;66.65
46946;BME280;32679;40.810;14.498;2023-02-14T02:06:10;101886.34;;;5.47;66.88
46946;BME280;32679;40.810;14.498;2023-02-14T02:08:46;101875.97;;;5.34;66.93
46946;BME280;32679;40.810;14.498;2023-02-14T02:11:14;101888.06;;;5.38;65.53
46946;BME280;32679;40.810;14.498;2023-02-14T02:13:40;101891.72;;;5.33;65.07
46946;BME280;32679;40.810;14.498;2023-02-14T02:21:25;101884.22;;;5.39;67.46
46946;BME280;32679;40.810;14.498;2023-02-14T02:40:41;101849.31;;;6.16;58.92
46946;BME280;32679;40.810;14.498;2023-02-14T02:46:42;101868.03;;;6.24;60.12
46946;BME280;32679;40.810;14.498;2023-02-14T02:52:27;101856.25;;;5.79;63.39
46946;BME280;32679;40.810;14.498;2023-02-14T02:55:31;101872.84;;;5.79;64.10
46946;BME280;32679;40.810;14.498;2023-02-14T02:58:21;101875.41;;;5.71;64.52
46946;BME280;32679;40.810;14.498;2023-02-14T03:00:52;101875.19;;;5.62;64.33
46946;BME280;32679;40.810;14.498;2023-02-14T03:03:20;101881.59;;;5.58;64.07
46946;BME280;32679;40.810;14.498;2023-02-14T03:06:06;101892.41;;;5.54;64.42
46946;BME280;32679;40.810;14.498;2023-02-14T03:08:31;101856.88;;;5.37;65.84
46946;BME280;32679;40.810;14.498;2023-02-14T03:10:57;101883.28;;;5.48;66.46
46946;BME280;32679;40.810;14.498;2023-02-14T03:13:51;101877.78;;;5.48;66.83
46946;BME280;32679;40.810;14.498;2023-02-14T03:27:05;101880.16;;;5.26;66.99
46946;BME280;32679;40.810;14.498;2023-02-14T03:29:43;101872.75;;;5.16;67.78
46946;BME280;32679;40.810;14.498;2023-02-14T03:32:41;101872.78;;;5.11;68.09
46946;BME280;32679;40.810;14.498;2023-02-14T03:35:31;101873.91;;;5.10;68.16
46946;BME280;32679;40.810;14.498;2023-02-14T03:38:06;101883.03;;;5.06;68.40
46946;BME280;32679;40.810;14.498;2023-02-14T03:43:07;101869.81;;;5.03;68.42
46946;BME280;32679;40.810;14.498;2023-02-14T03:45:44;101858.50;;;4.99;68.55
46946;BME280;32679;40.810;14.498;2023-02-14T03:48:13;101872.88;;;4.96;68.63
46946;BME280;32679;40.810;14.498;2023-02-14T03:50:41;101862.69;;;4.91;69.21
46946;BME280;32679;40.810;14.498;2023-02-14T03:53:14;101859.16;;;4.86;69.51
46946;BME280;32679;40.810;14.498;2023-02-14T03:58:47;101829.72;;;4.71;70.02
46946;BME280;32679;40.810;14.498;2023-02-14T04:01:27;101860.78;;;4.92;70.17
46946;BME280;32679;40.810;14.498;2023-02-14T04:03:58;101852.78;;;4.90;70.47
46946;BME280;32679;40.810;14.498;2023-02-14T04:06:25;101851.41;;;4.88;70.61
46946;BME280;32679;40.810;14.498;2023-02-14T04:08:50;101848.66;;;4.88;70.81
46946;BME280;32679;40.810;14.498;2023-02-14T04:11:16;101860.19;;;4.95;71.16
46946;BME280;32679;40.810;14.498;2023-02-14T04:13:44;101861.06;;;4.90;70.37
46946;BME280;32679;40.810;14.498;2023-02-14T04:16:09;101851.41;;;4.88;70.91
46946;BME280;32679;40.810;14.498;2023-02-14T04:18:35;101853.06;;;4.89;71.11
46946;BME280;32679;40.810;14.498;2023-02-14T04:21:20;101848.34;;;4.89;70.65
46946;BME280;32679;40.810;14.498;2023-02-14T04:23:45;101844.75;;;4.94;70.61
46946;BME280;32679;40.810;14.498;2023-02-14T04:26:11;101844.19;;;4.97;71.22
46946;BME280;32679;40.810;14.498;2023-02-14T04:28:36;101856.31;;;5.01;70.62
46946;BME280;32679;40.810;14.498;2023-02-14T04:31:03;101857.41;;;4.95;70.66
46946;BME280;32679;40.810;14.498;2023-02-14T04:33:32;101850.59;;;4.87;71.22
46946;BME280;32679;40.810;14.498;2023-02-14T04:35:59;101838.22;;;4.80;71.37
46946;BME280;32679;40.810;14.498;2023-02-14T04:38:25;101846.75;;;4.78;72.05
46946;BME280;32679;40.810;14.498;2023-02-14T04:40:51;101849.81;;;4.77;72.64
46946;BME280;32679;40.810;14.498;2023-02-14T04:43:18;101852.03;;;4.75;72.31
46946;BME280;32679;40.810;14.498;2023-02-14T04:45:44;101828.34;;;4.63;72.46
46946;BME280;32679;40.810;14.498;2023-02-14T04:48:11;101849.84;;;4.66;73.03
46946;BME280;32679;40.810;14.498;2023-02-14T04:50:37;101833.88;;;4.63;72.94
46946;BME280;32679;40.810;14.498;2023-02-14T04:53:06;101835.25;;;4.66;72.90
46946;BME280;32679;40.810;14.498;2023-02-14T04:55:31;101842.69;;;4.65;73.03
46946;BME280;32679;40.810;14.498;2023-02-14T04:57:57;101838.88;;;4.56;73.19
46946;BME280;32679;40.810;14.498;2023-02-14T05:00:22;101838.88;;;4.56;72.89
46946;BME280;32679;40.810;14.498;2023-02-14T05:02:49;101837.25;;;4.50;73.30
46946;BME280;32679;40.810;14.498;2023-02-14T05:05:15;101851.03;;;4.50;73.07
46946;BME280;32679;40.810;14.498;2023-02-14T05:07:41;101842.13;;;4.68;70.77
46946;BME280;32679;40.810;14.498;2023-02-14T05:10:12;101843.56;;;4.56;70.93
46946;BME280;32679;40.810;14.498;2023-02-14T05:12:38;101843.31;;;4.42;71.89
46946;BME280;32679;40.810;14.498;2023-02-14T05:15:03;101836.13;;;4.51;72.57
46946;BME280;32679;40.810;14.498;2023-02-14T05:17:29;101825.69;;;4.48;72.54
46946;BME280;32679;40.810;14.498;2023-02-14T05:19:56;101825.97;;;4.41;73.08
46946;BME280;32679;40.810;14.498;2023-02-14T05:22:22;101839.19;;;4.44;73.32
46946;BME280;32679;40.810;14.498;2023-02-14T05:24:47;101808.66;;;4.31;72.90
46946;BME280;32679;40.810;14.498;2023-02-14T05:27:13;101834.22;;;4.46;73.10
46946;BME280;32679;40.810;14.498;2023-02-14T05:29:39;101837.25;;;4.45;72.83
46946;BME280;32679;40.810;14.498;2023-02-14T05:32:04;101825.13;;;4.46;72.86
46946;BME280;32679;40.810;14.498;2023-02-14T05:34:30;101838.34;;;4.49;72.66
46946;BME280;32679;40.810;14.498;2023-02-14T05:36:56;101835.03;;;4.47;73.52
46946;BME280;32679;40.810;14.498;2023-02-14T05:39:21;101839.47;;;4.48;73.42
46946;BME280;32679;40.810;14.498;2023-02-14T05:41:47;101839.19;;;4.44;73.21
46946;BME280;32679;40.810;14.498;2023-02-14T05:44:12;101830.38;;;4.47;73.66
46946;BME280;32679;40.810;14.498;2023-02-14T05:46:38;101831.19;;;4.53;73.79
46946;BME280;32679;40.810;14.498;2023-02-14T05:49:03;101833.34;;;4.56;73.72
46946;BME280;32679;40.810;14.498;2023-02-14T05:51:29;101840.53;;;4.52;73.29
46946;BME280;32679;40.810;14.498;2023-02-14T05:53:57;101843.84;;;4.54;73.05
46946;BME280;32679;40.810;14.498;2023-02-14T05:56:25;101845.78;;;4.54;73.48
46946;BME280;32679;40.810;14.498;2023-02-14T05:58:53;101849.06;;;4.61;73.29
46946;BME280;32679;40.810;14.498;2023-02-14T06:01:18;101844.91;;;4.63;73.08
46946;BME280;32679;40.810;14.498;2023-02-14T06:03:44;101851.50;;;4.67;72.83
46946;BME280;32679;40.810;14.498;2023-02-14T06:06:09;101850.38;;;4.68;72.94
46946;BME280;32679;40.810;14.498;2023-02-14T06:08:35;101847.63;;;4.68;73.47
46946;BME280;32679;40.810;14.498;2023-02-14T06:11:03;101852.94;;;5.09;73.75
46946;BME280;32679;40.810;14.498;2023-02-14T06:13:28;101853.53;;;5.74;71.93
46946;BME280;32679;40.810;14.498;2023-02-14T06:15:54;101855.19;;;6.34;68.53
46946;BME280;32679;40.810;14.498;2023-02-14T06:18:21;101857.88;;;6.87;65.99
46946;BME280;32679;40.810;14.498;2023-02-14T06:20:52;101844.28;;;7.28;63.77
46946;BME280;32679;40.810;14.498;2023-02-14T06:23:18;101856.69;;;7.82;62.36
46946;BME280;32679;40.810;14.498;2023-02-14T06:25:44;101855.53;;;8.29;59.82
46946;BME280;32679;40.810;14.498;2023-02-14T06:28:09;101850.63;;;8.81;58.44
46946;BME280;32679;40.810;14.498;2023-02-14T06:30:35;101843.09;;;9.32;55.61
46946;BME280;32679;40.810;14.498;2023-02-14T06:33:05;101848.97;;;9.97;53.05
46946;BME280;32679;40.810;14.498;2023-02-14T06:35:30;101843.84;;;10.44;52.09
46946;BME280;32679;40.810;14.498;2023-02-14T06:37:58;101844.09;;;10.91;50.58
46946;BME280;32679;40.810;14.498;2023-02-14T06:40:23;101858.25;;;11.04;50.29
46946;BME280;32679;40.810;14.498;2023-02-14T06:42:49;101854.94;;;11.71;48.67
46946;BME280;32679;40.810;14.498;2023-02-14T06:45:14;101852.19;;;11.88;48.24
46946;BME280;32679;40.810;14.498;2023-02-14T06:47:40;101851.97;;;12.11;50.14
46946;BME280;32679;40.810;14.498;2023-02-14T06:50:08;101854.78;;;12.40;48.89
46946;BME280;32679;40.810;14.498;2023-02-14T06:52:35;101857.94;;;12.98;45.52
46946;BME280;32679;40.810;14.498;2023-02-14T06:55:01;101859.78;;;12.94;47.07
46946;BME280;32679;40.810;14.498;2023-02-14T06:57:27;101852.16;;;13.32;45.01
46946;BME280;32679;40.810;14.498;2023-02-14T06:59:52;101848.75;;;13.81;45.49
46946;BME280;32679;40.810;14.498;2023-02-14T07:02:18;101862.56;;;13.98;43.92
46946;BME280;32679;40.810;14.498;2023-02-14T07:04:46;101848.91;;;13.97;44.45
46946;BME280;32679;40.810;14.498;2023-02-14T07:07:11;101846.34;;;14.61;42.98
46946;BME280;32679;40.810;14.498;2023-02-14T07:09:37;101843.19;;;14.87;41.93
46946;BME280;32679;40.810;14.498;2023-02-14T07:12:02;101848.91;;;14.66;42.67
46946;BME280;32679;40.810;14.498;2023-02-14T07:14:28;101842.97;;;14.68;42.35
46946;BME280;32679;40.810;14.498;2023-02-14T07:16:53;101859.50;;;15.90;39.19
46946;BME280;32679;40.810;14.498;2023-02-14T07:19:19;101859.91;;;16.20;37.97
46946;BME280;32679;40.810;14.498;2023-02-14T07:21:46;101866.34;;;16.21;37.87
46946;BME280;32679;40.810;14.498;2023-02-14T07:24:14;101861.00;;;16.32;37.33
46946;BME280;32679;40.810;14.498;2023-02-14T07:26:40;101862.91;;;15.56;40.85
46946;BME280;32679;40.810;14.498;2023-02-14T07:29:05;101851.41;;;16.33;38.66
46946;BME280;32679;40.810;14.498;2023-02-14T07:31:31;101861.16;;;17.02;36.04
46946;BME280;32679;40.810;14.498;2023-02-14T07:33:56;101870.78;;;17.55;34.12
46946;BME280;32679;40.810;14.498;2023-02-14T07:36:25;101870.06;;;17.23;35.99
46946;BME280;32679;40.810;14.498;2023-02-14T07:38:50;101860.81;;;16.88;36.47
46946;BME280;32679;40.810;14.498;2023-02-14T07:41:18;101861.72;;;17.27;35.23
46946;BME280;32679;40.810;14.498;2023-02-14T07:43:46;101862.84;;;18.00;34.61
46946;BME280;32679;40.810;14.498;2023-02-14T07:46:12;101859.97;;;17.38;35.28
46946;BME280;32679;40.810;14.498;2023-02-14T07:48:37;101856.66;;;17.91;32.66
46946;BME280;32679;40.810;14.498;2023-02-14T07:51:05;101854.84;;;18.02;32.10
46946;BME280;32679;40.810;14.498;2023-02-14T07:53:30;101860.78;;;17.97;33.98
46946;BME280;32679;40.810;14.498;2023-02-14T07:55:56;101864.38;;;17.74;33.25
46946;BME280;32679;40.810;14.498;2023-02-14T07:58:22;101856.19;;;17.69;32.62
46946;BME280;32679;40.810;14.498;2023-02-14T08:00:47;101847.59;;;17.82;33.06
46946;BME280;32679;40.810;14.498;2023-02-14T08:03:15;101857.66;;;18.02;32.58
46946;BME280;32679;40.810;14.498;2023-02-14T08:05:41;101855.31;;;18.50;30.87
46946;BME280;32679;40.810;14.498;2023-02-14T08:08:07;101851.28;;;18.51;30.70
46946;BME280;32679;40.810;14.498;2023-02-14T08:10:33;101850.59;;;18.57;30.03
46946;BME280;32679;40.810;14.498;2023-02-14T08:12:59;101853.63;;;17.80;32.06
46946;BME280;32679;40.810;14.498;2023-02-14T08:15:30;101860.66;;;17.90;30.88
46946;BME280;32679;40.810;14.498;2023-02-14T08:18:14;101854.41;;;17.61;32.73
46946;BME280;32679;40.810;14.498;2023-02-14T08:20:40;101850.03;;;16.58;32.26
46946;BME280;32679;40.810;14.498;2023-02-14T08:23:07;101856.84;;;16.57;34.30
46946;BME280;32679;40.810;14.498;2023-02-14T08:25:34;101841.91;;;15.78;34.59
46946;BME280;32679;40.810;14.498;2023-02-14T08:28:03;101857.00;;;16.64;35.36
46946;BME280;32679;40.810;14.498;2023-02-14T08:30:30;101854.31;;;16.52;33.99
46946;BME280;32679;40.810;14.498;2023-02-14T08:32:56;101851.22;;;16.26;34.30
46946;BME280;32679;40.810;14.498;2023-02-14T08:35:22;101854.38;;;16.56;33.67
46946;BME280;32679;40.810;14.498;2023-02-14T08:37:47;101852.66;;;16.83;32.55
46946;BME280;32679;40.810;14.498;2023-02-14T08:40:13;101855.25;;;17.07;32.15
46946;BME280;32679;40.810;14.498;2023-02-14T08:42:38;101844.53;;;17.13;32.38
46946;BME280;32679;40.810;14.498;2023-02-14T08:45:05;101845.44;;;17.36;32.24
46946;BME280;32679;40.810;14.498;2023-02-14T08:47:31;101843.75;;;17.70;31.38
46946;BME280;32679;40.810;14.498;2023-02-14T08:50:04;101850.94;;;17.87;32.01
46946;BME280;32679;40.810;14.498;2023-02-14T08:52:30;101844.75;;;17.23;31.71
46946;BME280;32679;40.810;14.498;2023-02-14T08:54:58;101847.78;;;16.80;33.62
46946;BME280;32679;40.810;14.498;2023-02-14T08:57:23;101836.25;;;16.85;33.18
46946;BME280;32679;40.810;14.498;2023-02-14T08:59:49;101837.44;;;17.58;32.30
46946;BME280;32679;40.810;14.498;2023-02-14T09:02:14;101839.22;;;16.92;32.66
46946;BME280;32679;40.810;14.498;2023-02-14T09:04:43;101844.41;;;16.90;32.81
46946;BME280;32679;40.810;14.498;2023-02-14T09:07:15;101848.63;;;17.15;32.26
46946;BME280;32679;40.810;14.498;2023-02-14T09:09:40;101857.06;;;17.35;31.00
46946;BME280;32679;40.810;14.498;2023-02-14T09:12:10;101842.81;;;17.08;32.01
46946;BME280;32679;40.810;14.498;2023-02-14T09:14:41;101840.38;;;18.03;30.92
46946;BME280;32679;40.810;14.498;2023-02-14T09:17:11;101833.59;;;18.27;30.17
46946;BME280;32679;40.810;14.498;2023-02-14T09:19:36;101844.97;;;18.35;30.99
46946;BME280;32679;40.810;14.498;2023-02-14T09:22:05;101835.72;;;18.83;30.44
46946;BME280;32679;40.810;14.498;2023-02-14T09:24:32;101837.63;;;19.02;29.97
46946;BME280;32679;40.810;14.498;2023-02-14T09:26:58;101840.00;;;18.51;29.66
46946;BME280;32679;40.810;14.498;2023-02-14T09:29:25;101837.66;;;18.79;28.98
46946;BME280;32679;40.810;14.498;2023-02-14T09:31:54;101833.34;;;17.94;29.95
46946;BME280;32679;40.810;14.498;2023-02-14T09:34:23;101828.81;;;18.31;30.28
46946;BME280;32679;40.810;14.498;2023-02-14T09:37:09;101830.84;;;17.50;31.52
46946;BME280;32679;40.810;14.498;2023-02-14T09:39:53;101827.00;;;17.58;31.33
46946;BME280;32679;40.810;14.498;2023-02-14T09:45:01;101840.13;;;17.31;31.00
46946;BME280;32679;40.810;14.498;2023-02-14T09:50:13;101823.84;;;18.48;29.80
46946;BME280;32679;40.810;14.498;2023-02-14T09:52:42;101808.84;;;18.40;29.86
46946;BME280;32679;40.810;14.498;2023-02-14T09:55:13;101821.34;;;18.43;30.35
46946;BME280;32679;40.810;14.498;2023-02-14T09:58:55;101825.88;;;18.70;30.23
46946;BME280;32679;40.810;14.498;2023-02-14T10:01:16;101823.94;;;19.65;28.88
46946;BME280;32679;40.810;14.498;2023-02-14T10:11:34;101815.16;;;20.55;27.79
46946;BME280;32679;40.810;14.498;2023-02-14T10:14:24;101818.94;;;20.29;28.27
46946;BME280;32679;40.810;14.498;2023-02-14T10:16:54;101817.88;;;20.00;28.46
46946;BME280;32679;40.810;14.498;2023-02-14T10:19:40;101805.56;;;19.14;29.11
46946;BME280;32679;40.810;14.498;2023-02-14T10:22:20;101781.56;;;19.01;29.60
46946;BME280;32679;40.810;14.498;2023-02-14T10:25:05;101800.34;;;18.90;30.33
46946;BME280;32679;40.810;14.498;2023-02-14T10:27:38;101795.44;;;18.33;30.47
46946;BME280;32679;40.810;14.498;2023-02-14T10:30:14;101783.72;;;18.54;30.51
46946;BME280;32679;40.810;14.498;2023-02-14T10:33:02;101780.75;;;18.47;30.93
46946;BME280;32679;40.810;14.498;2023-02-14T10:35:54;101787.31;;;18.28;31.08
46946;BME280;32679;40.810;14.498;2023-02-14T10:38:46;101779.31;;;17.46;32.00
46946;BME280;32679;40.810;14.498;2023-02-14T10:46:48;101765.91;;;17.20;33.39
46946;BME280;32679;40.810;14.498;2023-02-14T10:51:56;101757.94;;;18.56;31.46
46946;BME280;32679;40.810;14.498;2023-02-14T10:54:35;101766.06;;;19.14;31.20
46946;BME280;32679;40.810;14.498;2023-02-14T10:57:14;101735.50;;;19.20;30.05
46946;BME280;32679;40.810;14.498;2023-02-14T11:00:10;101753.56;;;19.49;30.55
46946;BME280;32679;40.810;14.498;2023-02-14T11:02:46;101752.00;;;19.18;30.61
46946;BME280;32679;40.810;14.498;2023-02-14T11:05:31;101747.78;;;19.38;30.12
46946;BME280;32679;40.810;14.498;2023-02-14T11:07:59;101750.59;;;18.74;31.16
46946;BME280;32679;40.810;14.498;2023-02-14T11:10:31;101745.69;;;18.98;31.29
46946;BME280;32679;40.810;14.498;2023-02-14T11:13:00;101727.63;;;17.96;32.27
46946;BME280;32679;40.810;14.498;2023-02-14T11:15:34;101728.84;;;17.99;32.37
46946;BME280;32679;40.810;14.498;2023-02-14T11:18:25;101726.31;;;17.48;33.01
46946;BME280;32679;40.810;14.498;2023-02-14T11:23:37;101717.44;;;18.38;31.44
46946;BME280;32679;40.810;14.498;2023-02-14T11:26:08;101711.72;;;18.34;32.22
46946;BME280;32679;40.810;14.498;2023-02-14T11:28:34;101709.97;;;18.79;31.08
46946;BME280;32679;40.810;14.498;2023-02-14T11:31:02;101699.81;;;18.71;30.70
46946;BME280;32679;40.810;14.498;2023-02-14T11:33:33;101697.09;;;18.51;31.65
46946;BME280;32679;40.810;14.498;2023-02-14T11:36:04;101697.16;;;17.79;31.97
46946;BME280;32679;40.810;14.498;2023-02-14T11:38:35;101689.91;;;18.04;31.31
46946;BME280;32679;40.810;14.498;2023-02-14T11:41:10;101686.22;;;16.93;32.49
46946;BME280;32679;40.810;14.498;2023-02-14T11:43:43;101677.59;;;16.66;33.81
46946;BME280;32679;40.810;14.498;2023-02-14T11:46:24;101679.72;;;16.18;35.09
46946;BME280;32679;40.810;14.498;2023-02-14T11:51:42;101663.00;;;16.06;37.74
46946;BME280;32679;40.810;14.498;2023-02-14T11:54:28;101660.03;;;16.34;37.88
46946;BME280;32679;40.810;14.498;2023-02-14T11:57:27;101648.16;;;17.18;36.40
46946;BME280;32679;40.810;14.498;2023-02-14T11:59:56;101652.34;;;17.05;37.58
46946;BME280;32679;40.810;14.498;2023-02-14T12:02:44;101658.41;;;17.72;36.76
46946;BME280;32679;40.810;14.498;2023-02-14T12:05:24;101641.38;;;17.65;36.64
46946;BME280;32679;40.810;14.498;2023-02-14T12:08:03;101639.88;;;17.48;36.92
46946;BME280;32679;40.810;14.498;2023-02-14T12:10:34;101632.44;;;16.94;38.02
46946;BME280;32679;40.810;14.498;2023-02-14T12:23:36;101630.13;;;16.61;42.74
46946;BME280;32679;40.810;14.498;2023-02-14T12:26:27;101629.22;;;15.87;44.23
46946;BME280;32679;40.810;14.498;2023-02-14T12:29:23;101623.91;;;15.82;44.26
46946;BME280;32679;40.810;14.498;2023-02-14T12:31:51;101623.81;;;15.78;44.79
46946;BME280;32679;40.810;14.498;2023-02-14T12:34:17;101617.34;;;16.09;44.46
46946;BME280;32679;40.810;14.498;2023-02-14T12:39:36;101606.22;;;15.97;44.09
46946;BME280;32679;40.810;14.498;2023-02-14T12:45:18;101604.19;;;16.68;41.92
46946;BME280;32679;40.810;14.498;2023-02-14T12:56:04;101581.84;;;16.01;41.70
46946;BME280;32679;40.810;14.498;2023-02-14T13:04:32;101564.63;;;16.76;39.40
46946;BME280;32679;40.810;14.498;2023-02-14T13:06:33;101558.91;;;16.92;39.14
46946;BME280;32679;40.810;14.498;2023-02-14T13:09:44;101560.41;;;16.47;40.14
46946;BME280;32679;40.810;14.498;2023-02-14T13:18:12;101545.72;;;16.73;39.52
46946;BME280;32679;40.810;14.498;2023-02-14T13:20:54;101545.91;;;16.65;39.88
46946;BME280;32679;40.810;14.498;2023-02-14T13:23:34;101546.84;;;16.92;38.78
46946;BME280;32679;40.810;14.498;2023-02-14T13:26:03;101549.66;;;17.15;39.14
46946;BME280;32679;40.810;14.498;2023-02-14T13:28:30;101545.97;;;16.88;39.87
46946;BME280;32679;40.810;14.498;2023-02-14T13:30:58;101538.72;;;16.87;39.39
46946;BME280;32679;40.810;14.498;2023-02-14T13:35:59;101537.50;;;16.26;40.13
46946;BME280;32679;40.810;14.498;2023-02-14T13:38:26;101531.28;;;16.36;40.38
46946;BME280;32679;40.810;14.498;2023-02-14T13:40:54;101531.75;;;15.84;41.58
46946;BME280;32679;40.810;14.498;2023-02-14T13:43:45;101535.31;;;16.00;41.61
46946;BME280;32679;40.810;14.498;2023-02-14T13:46:15;101520.13;;;15.50;43.09
46946;BME280;32679;40.810;14.498;2023-02-14T13:49:30;101530.50;;;15.65;42.20
46946;BME280;32679;40.810;14.498;2023-02-14T13:52:00;101518.13;;;15.66;42.43
46946;BME280;32679;40.810;14.498;2023-02-14T13:54:43;101526.72;;;15.42;44.38
46946;BME280;32679;40.810;14.498;2023-02-14T13:57:26;101519.28;;;15.65;43.59
46946;BME280;32679;40.810;14.498;2023-02-14T14:02:52;101513.91;;;16.31;41.27
46946;BME280;32679;40.810;14.498;2023-02-14T14:10:50;101506.75;;;16.33;43.08
46946;BME280;32679;40.810;14.498;2023-02-14T14:19:41;101507.97;;;15.62;46.07
46946;BME280;32679;40.810;14.498;2023-02-14T14:22:03;101494.53;;;16.06;45.27
46946;BME280;32679;40.810;14.498;2023-02-14T14:24:42;101505.34;;;16.43;44.83
46946;BME280;32679;40.810;14.498;2023-02-14T14:27:17;101500.81;;;16.00;45.37
46946;BME280;32679;40.810;14.498;2023-02-14T14:29:47;101500.94;;;15.36;46.98
46946;BME280;32679;40.810;14.498;2023-02-14T14:32:35;101487.03;;;15.24;47.44
46946;BME280;32679;40.810;14.498;2023-02-14T14:35:17;101485.81;;;15.73;46.52
46946;BME280;32679;40.810;14.498;2023-02-14T14:37:54;101487.56;;;15.81;46.10
46946;BME280;32679;40.810;14.498;2023-02-14T14:40:27;101483.81;;;15.73;46.32
46946;BME280;32679;40.810;14.498;2023-02-14T14:42:56;101484.81;;;15.65;46.54
46946;BME280;32679;40.810;14.498;2023-02-14T14:45:28;101479.81;;;15.74;46.57
46946;BME280;32679;40.810;14.498;2023-02-14T14:47:58;101488.34;;;15.62;46.36
46946;BME280;32679;40.810;14.498;2023-02-14T14:50:29;101479.31;;;15.37;46.81
46946;BME280;32679;40.810;14.498;2023-02-14T14:53:27;101482.91;;;15.53;45.96
46946;BME280;32679;40.810;14.498;2023-02-14T14:55:53;101477.31;;;15.53;45.40
46946;BME280;32679;40.810;14.498;2023-02-14T14:58:40;101486.91;;;15.52;45.02
46946;BME280;32679;40.810;14.498;2023-02-14T15:01:10;101484.72;;;15.61;44.97
46946;BME280;32679;40.810;14.498;2023-02-14T15:03:38;101486.50;;;15.69;44.75
46946;BME280;32679;40.810;14.498;2023-02-14T15:06:12;101482.19;;;15.56;45.72
46946;BME280;32679;40.810;14.498;2023-02-14T15:08:39;101480.22;;;15.41;45.32
46946;BME280;32679;40.810;14.498;2023-02-14T15:13:58;101482.47;;;15.51;45.40
46946;BME280;32679;40.810;14.498;2023-02-14T15:19:17;101487.09;;;15.28;45.73