sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2022-12-18T00:01:59;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:04:26;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:06:53;-4.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:09:20;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:11:47;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:14:15;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:16:44;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:19:12;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:21:39;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:24:06;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:26:34;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:29:02;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:31:31;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:33:58;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:36:27;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:38:56;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:41:23;-4.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:44:10;-4.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:46:39;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:49:06;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:51:33;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:54:00;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:56:27;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T00:58:54;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:01:21;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:03:49;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:06:17;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:08:44;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:11:13;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:13:41;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:16:10;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:18:37;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:21:08;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:23:35;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:26:06;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:28:33;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:31:10;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:33:37;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:36:04;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:38:33;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:41:00;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:43:48;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:46:16;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:48:44;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:51:11;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:53:41;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:56:08;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T01:58:43;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:01:13;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:03:41;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:06:13;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:08:51;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:11:27;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:14:04;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:16:39;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:19:20;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:21:54;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:24:30;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:27:03;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:29:35;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:32:07;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:34:38;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:37:09;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:39:38;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:42:08;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:44:39;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:47:10;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:49:44;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:52:24;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:54:57;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T02:57:34;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:00:05;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:02:37;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:05:09;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:07:40;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:10:10;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:12:42;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:15:14;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:17:46;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:20:17;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:22:49;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:25:18;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:27:50;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:30:18;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:32:48;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:35:22;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:37:49;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:40:16;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:42:49;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:45:22;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:47:59;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:50:34;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:53:12;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:55:41;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T03:58:13;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:00:43;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:03:11;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:05:38;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:08:07;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:10:33;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:13:00;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:15:29;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:17:55;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:20:22;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:22:49;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:25:16;-4.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:27:43;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:30:10;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:32:38;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:35:06;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:37:36;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:40:03;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:42:30;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:44:57;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:47:24;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:49:52;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:52:19;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:54:46;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:57:12;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T04:59:39;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:02:06;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:04:33;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:07:01;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:09:28;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:11:55;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:14:22;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:16:48;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:19:15;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:21:42;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:24:10;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:26:37;-5.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:29:04;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:31:31;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:33:58;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:36:24;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:38:51;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:41:19;-5.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:43:46;-5.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:46:14;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:48:43;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:51:12;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:53:40;-5.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:56:08;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T05:58:37;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:01:09;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:03:36;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:06:03;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:08:30;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:10:57;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:13:24;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:15:52;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:18:19;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:20:54;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:23:21;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:25:48;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:28:14;-5.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:30:43;-5.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:33:11;-5.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:35:38;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:38:05;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:40:32;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:42:59;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:45:26;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:47:53;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:50:21;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:52:48;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:55:15;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T06:57:42;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:00:10;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:02:37;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:05:04;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:07:33;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:10:00;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:12:27;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:14:54;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:17:20;-6.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:19:47;-6.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:22:14;-6.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:24:42;-6.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:27:09;-6.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:29:36;-6.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:32:03;-7.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:34:30;-6.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:36:57;-6.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:39:24;-6.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:41:52;-6.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:44:33;-6.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:47:00;-6.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:49:27;-6.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:51:55;-6.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:54:22;-6.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:56:48;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T07:59:17;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:01:44;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:04:10;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:06:37;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:09:04;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:11:31;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:13:58;-6.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:16:26;-6.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:18:54;-6.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:21:23;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:23:54;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:26:21;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:28:48;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:31:16;-6.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:33:44;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:36:11;-6.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:38:37;-6.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:41:06;-6.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:43:33;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:46:19;-6.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:48:48;-6.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:51:16;-5.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:53:43;-5.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:56:11;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T08:58:38;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:01:07;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:03:35;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:06:03;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:08:31;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:10:58;-5.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:13:24;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:15:53;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:18:21;-5.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:20:49;-5.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:23:18;-5.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:25:46;-5.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:28:14;-5.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:30:43;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:33:10;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:35:38;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:38:06;-5.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:40:41;-5.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:43:14;-5.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:45:46;-5.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:48:18;-5.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:50:45;-4.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:53:17;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:55:48;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T09:58:19;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:00:47;-4.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:03:15;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:05:48;-4.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:08:24;-4.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:10:59;-4.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:13:33;-4.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:16:12;-4.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:19:01;-4.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:21:36;-4.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:24:14;-3.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:26:46;-3.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:29:15;-3.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:31:42;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:34:10;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:36:37;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:39:17;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:41:46;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:44:17;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:46:44;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:49:23;-3.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:52:04;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:54:32;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:57:16;-3.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T10:59:51;-3.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:02:27;-3.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:04:54;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:07:21;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:10:00;-3.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:12:29;-3.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:14:56;-3.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:17:28;-3.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:19:57;-3.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:22:26;-3.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:24:57;-3.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:27:25;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:30:07;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:32:35;-3.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:35:14;-3.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:37:45;-3.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:40:15;-3.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:42:48;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:45:29;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:48:02;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:50:33;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:53:10;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:55:43;-2.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T11:58:21;-2.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:01:00;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:03:44;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:06:17;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:09:01;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:11:38;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:14:22;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:16:58;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:19:36;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:22:13;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:24:56;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:27:33;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:30:06;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:32:49;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:35:32;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:38:06;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:40:43;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:43:21;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:45:50;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:48:34;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:51:08;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:53:37;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:56:05;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T12:58:38;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:01:12;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:03:55;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:06:33;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:09:03;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:11:41;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:14:30;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:17:22;-2.40;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:20:07;-2.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:22:37;-2.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:25:29;-1.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:28:04;-1.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:30:51;-1.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:33:45;-1.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:36:16;-1.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:41:53;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:44:27;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:46:57;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:49:27;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:51:59;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:54:30;-1.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:57:00;-1.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T13:59:33;-1.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:02:11;-1.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:04:39;-1.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:07:11;-2.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:09:41;-2.30;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:12:15;-2.50;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:15:00;-2.60;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:17:27;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:19:54;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:22:25;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:25:16;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:27:45;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:30:26;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:33:04;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:35:31;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:38:22;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:40:52;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:43:20;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:45:47;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:48:17;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:50:53;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:53:23;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:55:54;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T14:58:21;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:00:49;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:03:18;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:05:46;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:08:36;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:13:45;-3.20;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:16:12;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:18:42;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:21:16;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:23:48;-3.10;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:26:17;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:28:48;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:31:24;-3.00;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:34:18;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:36:46;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:39:14;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:41:41;-2.90;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:44:29;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:46:54;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:49:21;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:51:51;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:54:20;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:57:09;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T15:59:51;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:02:20;-2.70;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:04:48;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:07:15;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:09:43;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:12:19;-2.80;99.90
10083;DHT22;5080;48.528;8.078;2022-12-18T16:14:47;-2.80;99.90