sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:01:58;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:04:25;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:06:51;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:09:16;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:11:43;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:14:10;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:16:36;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:19:02;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:21:28;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:23:55;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:26:21;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:28:47;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:31:12;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:33:38;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:36:04;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:38:30;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:40:55;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:43:21;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:45:47;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:48:13;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:50:39;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:53:05;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:55:31;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T00:57:57;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:00:23;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:02:50;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:05:19;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:07:44;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:10:13;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:12:40;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:15:06;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:17:33;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:19:58;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:22:24;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:24:50;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:27:17;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:29:42;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:32:08;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:34:34;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:37:00;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:39:26;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:41:51;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:44:17;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:46:44;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:49:12;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:51:39;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:54:08;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:56:37;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T01:59:03;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:01:29;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:03:55;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:06:20;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:08:46;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:11:12;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:13:37;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:16:03;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:18:29;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:20:56;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:23:33;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:25:59;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:28:25;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:30:50;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:33:16;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:35:42;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:38:07;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:40:33;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:42:58;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:45:25;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:47:51;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:50:16;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:52:42;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:55:08;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T02:57:33;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:00:02;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:02:28;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:04:54;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:07:20;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:09:45;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:12:11;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:14:36;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:17:02;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:19:29;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:21:54;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:24:20;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:26:45;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:29:11;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:31:36;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:34:02;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:36:28;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:38:54;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:41:19;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:43:45;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:46:10;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:48:36;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:51:02;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:53:29;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:55:55;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T03:58:21;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:00:46;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:03:12;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:05:39;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:08:05;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:10:30;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:12:56;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:15:21;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:17:47;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:20:12;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:22:38;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:25:04;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:27:30;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:29:55;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:32:22;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:34:48;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:37:13;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:39:40;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:42:06;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:44:32;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:46:58;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:49:24;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:51:50;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:54:15;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:56:41;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T04:59:06;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:01:32;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:03:57;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:06:23;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:08:49;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:11:14;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:13:40;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:16:06;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:18:32;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:20:59;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:23:24;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:25:50;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:28:15;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:30:41;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:33:06;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:35:32;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:37:58;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:40:23;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:42:49;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:45:15;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:47:40;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:50:06;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:52:33;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:54:59;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:57:25;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T05:59:51;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:02:17;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:04:42;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:07:08;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:09:34;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:12:05;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:14:32;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:16:57;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:19:24;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:21:49;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:24:15;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:26:40;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:29:06;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:31:32;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:33:57;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:36:28;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:38:54;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:41:20;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:43:46;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:46:12;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:48:37;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:51:03;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:53:29;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:55:54;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T06:58:20;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:00:45;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:03:11;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:05:37;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:08:02;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:10:28;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:12:54;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:15:22;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:17:48;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:20:14;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:22:39;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:25:05;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:27:30;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:29:57;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:32:22;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:34:48;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:37:14;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:39:39;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:42:05;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:44:31;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:46:56;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:49:22;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:51:47;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:54:13;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:56:39;10.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T07:59:05;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:01:30;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:03:56;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:06:22;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:08:48;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:11:14;10.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:13:40;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:16:05;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:18:32;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:21:01;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:23:27;10.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:25:53;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:28:19;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:30:44;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:33:11;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:35:39;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:38:05;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:40:39;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:43:05;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:45:34;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:48:00;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:50:25;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:52:51;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:55:17;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T08:57:42;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:00:09;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:02:35;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:05:00;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:07:26;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:09:52;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:12:19;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:14:44;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:17:10;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:19:36;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:22:02;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:24:28;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:26:54;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:29:19;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:31:45;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:34:12;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:36:38;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:39:04;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:41:32;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:43:59;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:46:27;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:48:54;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:51:21;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:53:49;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:56:15;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T09:58:44;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:01:11;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:03:37;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:06:03;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:08:30;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:10:55;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:13:21;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:15:47;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:18:14;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:20:40;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:23:08;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:25:34;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:28:01;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:30:27;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:32:53;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:35:19;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:37:45;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:40:11;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:42:38;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:45:05;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:47:33;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:52:34;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:55:02;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:57:30;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T10:59:56;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:02:24;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:04:58;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:07:29;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:10:00;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:12:29;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:14:59;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:17:24;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:19:51;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:22:17;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:24:43;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:27:10;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:29:37;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:32:07;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:34:37;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:37:07;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:39:36;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:42:06;15.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:44:37;16.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:47:04;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:49:30;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:51:56;16.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:54:22;17.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:56:49;17.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T11:59:14;17.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:01:41;17.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:04:06;17.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:06:34;17.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:09:00;17.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:11:26;17.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:13:51;17.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:16:17;17.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:18:43;17.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:21:08;17.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:23:34;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:25:59;17.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:28:25;17.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:30:50;18.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:33:16;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:35:42;18.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:38:08;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:40:39;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:43:05;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:45:31;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:47:58;18.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:50:24;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:52:50;18.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:55:15;18.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T12:57:41;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:00:08;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:02:41;19.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:05:07;18.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:07:33;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:09:59;19.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:12:26;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:14:52;19.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:17:17;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:19:43;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:22:09;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:24:34;20.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:27:01;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:29:28;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:31:53;20.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:34:19;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:36:45;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:39:10;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:41:36;21.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:44:02;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:46:29;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:48:54;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:51:21;20.50;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:53:46;20.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:56:12;20.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T13:58:38;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:01:03;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:03:30;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:05:55;20.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:08:21;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:10:47;21.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:13:12;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:15:38;20.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:18:05;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:20:30;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:22:56;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:25:21;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:27:47;21.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:30:14;21.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:32:41;21.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:35:07;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:37:34;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:40:00;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:42:25;20.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:44:51;20.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:47:17;21.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:49:42;21.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:52:08;21.30;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:54:34;20.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:57:00;20.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T14:59:29;19.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:01:55;19.70;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:04:21;19.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:06:47;19.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:09:18;18.90;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:11:47;18.60;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:14:13;18.40;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:16:40;18.20;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:19:10;18.10;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:21:36;18.00;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:24:02;17.80;99.90
11035;DHT22;5571;48.110;-1.706;2024-03-22T15:26:28;17.70;99.90