sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78614;SDS011;67937;52.488;20.952;2024-01-30T00:00:17;27.70;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:03:05;24.80;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:05:33;25.80;;;11.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:08:01;21.30;;;11.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:10:30;24.70;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:12:58;24.90;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:15:26;24.80;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:17:54;21.70;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:20:23;26.70;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:22:51;23.20;;;11.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:25:19;25.00;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:27:47;29.60;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:30:15;27.60;;;13.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:32:43;23.80;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:35:12;22.70;;;10.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:37:40;25.60;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:40:08;35.20;;;13.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:42:42;26.60;;;13.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:45:13;27.20;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:47:43;25.00;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:50:11;22.90;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:52:39;25.80;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:55:08;21.50;;;10.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T00:57:36;24.60;;;13.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:00:05;29.20;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:02:35;26.40;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:05:05;25.50;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:07:35;24.10;;;10.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:10:03;26.30;;;12.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:12:32;23.80;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:15:00;26.00;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:17:29;24.30;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:19:57;25.70;;;13.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:22:25;23.90;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:24:53;24.70;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:27:22;25.30;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:29:50;19.80;;;10.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:32:19;28.10;;;13.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:34:48;27.50;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:37:16;25.80;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:39:44;22.80;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:42:12;29.30;;;13.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:44:40;24.30;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:47:09;30.70;;;13.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:49:37;25.80;;;12.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:52:05;28.60;;;14.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:54:35;25.80;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:57:03;24.50;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T01:59:32;27.50;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:02:00;24.40;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:04:31;28.40;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:06:59;26.60;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:09:27;22.60;;;11.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:11:56;27.20;;;10.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:14:24;27.80;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:16:52;22.60;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:19:20;26.30;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:21:48;24.90;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:24:17;22.50;;;11.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:26:46;27.90;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:29:14;27.10;;;13.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:31:42;28.70;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:34:12;25.10;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:36:43;25.70;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:39:12;27.70;;;12.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:41:40;28.90;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:44:08;27.60;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:46:36;28.50;;;12.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:49:04;28.10;;;12.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:51:32;25.20;;;13.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:54:00;24.80;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:56:28;24.00;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T02:58:56;25.80;;;11.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:01:24;24.40;;;12.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:03:52;24.80;;;12.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:06:20;26.80;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:08:49;26.80;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:11:17;24.80;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:13:45;25.50;;;13.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:16:13;30.50;;;14.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:18:41;25.50;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:21:09;22.60;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:23:37;25.70;;;11.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:26:05;29.20;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:28:33;28.70;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:31:01;25.10;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:33:29;26.60;;;13.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:35:57;28.40;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:38:25;26.60;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:40:52;25.10;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:43:20;24.30;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:45:48;25.30;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:48:16;25.40;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:50:44;27.00;;;13.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:53:12;28.80;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:55:40;31.50;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T03:58:08;24.20;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:00:36;22.40;;;11.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:03:04;23.40;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:05:33;24.00;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:08:01;31.60;;;13.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:10:29;27.50;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:12:57;29.60;;;14.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:15:26;28.60;;;13.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:17:56;29.20;;;14.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:22:53;26.70;;;12.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:25:21;25.00;;;14.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:27:49;31.70;;;14.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:30:17;30.60;;;12.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:32:45;22.10;;;9.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:35:13;24.80;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:37:41;27.50;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:40:09;28.30;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:42:37;31.00;;;13.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:45:06;26.20;;;12.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:47:34;29.90;;;13.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:50:02;23.60;;;10.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:52:31;25.90;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:54:59;21.20;;;9.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:57:27;24.50;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T04:59:55;22.50;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:02:23;22.30;;;11.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:04:51;27.20;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:07:19;21.20;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:09:47;22.10;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:12:15;22.60;;;10.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:14:43;22.30;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:17:11;26.50;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:19:40;32.20;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:22:08;26.70;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:24:36;26.20;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:27:04;24.50;;;10.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:29:32;19.70;;;10.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:32:00;23.90;;;12.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:34:29;20.80;;;9.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:36:57;23.70;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:39:25;28.10;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:41:53;22.60;;;12.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:44:21;28.30;;;11.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:46:49;27.80;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:49:17;29.60;;;12.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:51:45;24.20;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:54:13;26.90;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:56:41;22.60;;;11.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T05:59:09;25.90;;;12.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:01:37;26.80;;;11.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:04:05;24.10;;;10.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:06:33;25.30;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:09:01;22.40;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:11:29;21.70;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:13:57;23.50;;;12.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:16:25;27.40;;;11.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:18:56;27.40;;;10.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:21:24;25.00;;;10.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:23:52;22.30;;;10.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:26:20;25.60;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:28:48;25.90;;;11.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:31:16;23.60;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:33:46;23.80;;;10.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:36:14;23.90;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:38:42;24.10;;;11.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:41:10;24.10;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:43:38;25.40;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:46:06;25.90;;;11.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:48:34;27.40;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:51:02;22.20;;;10.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:53:30;29.70;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:55:58;21.50;;;10.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T06:58:26;22.80;;;10.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:00:54;21.20;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:03:23;23.50;;;12.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:05:51;25.10;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:08:19;19.60;;;8.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:10:48;24.90;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:13:16;32.20;;;13.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:15:44;27.20;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:18:12;26.30;;;13.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:20:41;35.10;;;15.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:23:12;28.60;;;14.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:25:46;29.50;;;14.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:28:15;31.30;;;15.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:30:44;30.10;;;16.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:33:12;29.40;;;14.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:35:40;27.40;;;13.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:38:08;31.40;;;15.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:40:36;31.30;;;15.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:43:04;31.00;;;13.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:45:32;29.80;;;13.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:48:00;33.30;;;14.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:50:28;25.40;;;12.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:52:59;25.00;;;11.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:55:27;25.60;;;11.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T07:57:57;26.80;;;11.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:00:25;29.20;;;13.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:02:53;23.40;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:05:22;23.80;;;12.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:07:50;24.00;;;12.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:10:18;26.90;;;13.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:12:46;26.50;;;12.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:15:14;24.70;;;12.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:17:42;31.70;;;13.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:20:11;29.60;;;14.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:22:40;26.50;;;11.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:25:08;34.00;;;13.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:27:37;33.60;;;14.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:30:06;27.00;;;13.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:32:35;21.30;;;10.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:35:03;19.20;;;10.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:37:31;16.10;;;8.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:40:00;18.30;;;10.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:42:29;19.10;;;9.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:45:05;23.40;;;11.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:47:35;17.30;;;8.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:50:13;22.20;;;12.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:53:18;8.60;;;5.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:55:46;10.90;;;4.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T08:58:15;17.90;;;8.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:00:44;17.60;;;8.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:03:13;8.00;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:05:42;20.70;;;11.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:08:23;15.00;;;8.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:10:53;18.30;;;8.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:13:21;9.50;;;6.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:15:50;17.50;;;7.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:18:18;10.10;;;6.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:20:47;4.30;;;3.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:23:15;15.20;;;7.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:25:45;13.20;;;7.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:28:13;7.80;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:30:41;10.50;;;5.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:33:09;14.40;;;6.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:35:37;7.20;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:38:05;12.80;;;6.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:40:33;5.90;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:43:01;8.30;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:45:29;13.40;;;7.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:48:00;16.10;;;8.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:50:28;7.20;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:52:56;7.90;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:55:26;9.50;;;5.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T09:57:54;7.40;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:00:22;6.20;;;3.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:02:53;8.50;;;6.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:05:21;14.60;;;6.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:07:55;5.10;;;3.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:10:25;7.00;;;3.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:12:53;11.20;;;6.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:15:21;7.90;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:17:49;12.40;;;6.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:20:17;7.50;;;5.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:22:46;5.20;;;3.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:25:14;7.10;;;4.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:27:43;10.60;;;6.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:30:11;6.90;;;3.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:32:39;9.30;;;5.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:35:07;9.70;;;5.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:37:35;8.00;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:40:04;10.50;;;4.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:42:32;5.60;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:45:08;8.40;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:47:43;6.70;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:50:21;13.80;;;6.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:52:54;9.60;;;6.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:55:24;9.60;;;5.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T10:57:55;7.90;;;3.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:00:23;14.90;;;4.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:02:52;6.00;;;3.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:05:24;5.80;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:07:53;8.00;;;3.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:10:22;6.70;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:12:53;15.90;;;7.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:15:21;10.90;;;6.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:17:52;22.50;;;9.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:20:25;9.30;;;4.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:22:56;6.70;;;5.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:25:25;5.80;;;4.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:27:54;6.90;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:30:27;7.90;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:35:29;9.00;;;5.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:37:59;5.70;;;3.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:40:28;6.90;;;4.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:43:01;11.30;;;5.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:45:31;5.80;;;3.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:47:59;8.20;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:50:30;6.90;;;4.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:52:59;3.30;;;3.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:55:31;6.70;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T11:57:59;10.20;;;4.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:00:28;14.70;;;7.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:02:57;10.90;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:05:28;5.40;;;3.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:07:57;11.70;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:10:26;7.70;;;4.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:12:54;9.70;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:15:24;8.50;;;5.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:18:03;8.20;;;5.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:20:32;12.20;;;4.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:23:00;8.30;;;4.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:25:29;6.10;;;4.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:27:57;4.00;;;2.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:30:25;11.70;;;5.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:32:56;5.00;;;3.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:35:24;7.10;;;4.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:37:52;5.60;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:40:20;6.70;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:42:50;6.90;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:45:20;9.00;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:47:48;6.50;;;2.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:50:16;9.50;;;5.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:52:45;9.80;;;5.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:55:13;8.80;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T12:57:41;8.70;;;4.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:00:09;8.40;;;4.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:02:38;5.20;;;3.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:05:06;8.10;;;5.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:07:35;5.50;;;2.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:10:03;5.80;;;3.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:12:32;13.40;;;5.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:15:01;5.70;;;3.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:17:31;11.90;;;4.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:20:00;7.90;;;4.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:22:29;7.80;;;4.90;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:24:57;8.60;;;5.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:27:26;9.40;;;3.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:29:54;5.70;;;3.20;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:32:23;7.50;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:34:51;10.10;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:37:19;8.40;;;4.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:39:48;10.00;;;4.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:42:16;5.30;;;3.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:44:45;10.40;;;4.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:47:13;10.40;;;4.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:49:42;10.80;;;5.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:52:10;4.40;;;3.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:54:39;6.90;;;3.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:57:07;7.80;;;4.30;;
78614;SDS011;67937;52.488;20.952;2024-01-30T13:59:35;5.00;;;2.80;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:02:04;11.10;;;4.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:04:32;9.00;;;5.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:07:00;7.60;;;4.40;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:09:29;5.80;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:11:58;7.60;;;4.50;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:14:26;8.80;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:16:56;7.80;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:19:27;9.10;;;4.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:21:55;6.00;;;4.10;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:24:23;7.50;;;3.70;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:26:52;4.50;;;2.60;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:29:20;12.00;;;5.00;;
78614;SDS011;67937;52.488;20.952;2024-01-30T14:31:48;8.40;;;4.00;;